National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Serbia = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,    5.80,    5.50,    0.60,   -2.60,   -2.50,   -4.50,  -15.40,   -6.40,   -5.60,    0.90,   14.70,    3.30,   -1.50,   -8.80,    3.30,    4.90,   -0.50
    4.60,    6.70,    6.30,    0.70,   -3.00,   -2.90,   -5.10,  -17.40,   -7.30,   -6.40,    1.00,   16.90,    3.80,   -1.70,   -9.90,    3.90,    5.60,   -0.60
    5.00,    7.20,    6.80,    0.80,   -3.30,   -3.20,   -5.60,  -18.70,   -7.80,   -6.90,    1.10,   18.40,    4.10,   -1.90,  -10.70,    4.20,    6.10,   -0.60
    5.60,    8.10,    7.70,    0.90,   -3.70,   -3.50,   -6.20,  -20.50,   -8.70,   -7.70,    1.20,   20.60,    4.60,   -2.10,  -11.80,    4.70,    6.80,   -0.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.89,    1.80,    0.21,   -0.69,   -0.53,   -0.79,   -3.90,   -1.76,   -1.68,    0.22,    3.68,    0.85,   -0.33,   -1.98,    0.95,    1.39,   -0.17
    1.00,    2.94,    3.15,    0.43,   -1.21,   -0.79,   -1.25,   -6.45,   -2.99,   -2.80,    0.44,    6.19,    1.36,   -0.67,   -3.40,    1.52,    2.38,   -0.34
    1.60,    4.83,    4.95,    0.43,   -1.90,   -1.32,   -2.04,  -10.04,   -4.75,   -4.29,    0.89,    9.87,    2.21,   -1.00,   -5.24,    2.46,    3.76,   -0.51
    2.00,    6.09,    6.08,    0.64,   -2.25,   -1.72,   -2.49,  -12.29,   -5.81,   -5.41,    0.89,   12.37,    2.72,   -1.33,   -6.52,    3.03,    4.75,   -0.51
    2.60,    7.98,    8.11,    0.85,   -2.94,   -2.25,   -3.28,  -15.74,   -7.57,   -6.90,    1.33,   16.05,    3.57,   -1.66,   -8.36,    4.17,    6.34,   -0.68
    3.00,    9.03,    9.23,    1.07,   -3.45,   -2.52,   -3.74,  -17.84,   -8.63,   -7.84,    1.56,   18.39,    4.25,   -1.83,   -9.49,    4.73,    7.13,   -0.68
    3.60,   10.92,   11.04,    1.28,   -4.15,   -3.05,   -4.53,  -21.14,  -10.21,   -9.51,    1.78,   22.24,    5.10,   -2.33,  -11.33,    5.68,    8.71,   -0.86
    4.00,   12.18,   12.39,    1.28,   -4.49,   -3.31,   -5.10,  -23.09,  -11.27,  -10.45,    2.00,   24.58,    5.61,   -2.50,  -12.46,    6.25,    9.70,   -0.86
    4.60,   14.08,   14.19,    1.49,   -5.18,   -3.84,   -5.78,  -26.09,  -12.85,  -11.94,    2.22,   28.26,    6.46,   -2.83,  -14.02,    7.39,   11.09,   -1.03
    5.00,   15.13,   15.32,    1.71,   -5.70,   -4.24,   -6.34,  -28.04,  -13.73,  -12.87,    2.44,   30.77,    6.97,   -3.16,  -15.16,    7.95,   12.08,   -1.03
    5.60,   17.02,   17.34,    1.92,   -6.39,   -4.64,   -7.02,  -30.73,  -15.32,  -14.37,    2.67,   34.45,    7.82,   -3.49,  -16.71,    8.90,   13.47,   -1.03

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   47.60,   44.40,   46.90,   57.90,   75.50,   88.30,   66.70,   56.80,   53.60,   45.00,   59.80,   58.80,   60.10,   70.60,   52.80,   50.50,   58.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,    0.90,    0.80,    1.00,    0.50,    1.40,    1.30,   -1.20,   -1.70,   -0.40,    2.30,    1.10,    0.80,    0.50,    0.10,    0.60,    0.50
    1.00,   -0.30,    1.50,    1.40,    1.70,    0.90,    2.40,    2.20,   -2.00,   -2.80,   -0.70,    3.80,    1.80,    1.30,    0.80,    0.10,    1.00,    0.80
    1.60,   -0.40,    2.40,    2.20,    2.70,    1.40,    3.80,    3.50,   -3.20,   -4.40,   -1.10,    6.20,    2.80,    2.10,    1.40,    0.20,    1.60,    1.30
    2.00,   -0.50,    3.00,    2.80,    3.40,    1.80,    4.70,    4.40,   -3.90,   -5.50,   -1.40,    7.70,    3.50,    2.60,    1.70,    0.30,    2.00,    1.70
    2.60,   -0.70,    3.90,    3.60,    4.40,    2.30,    6.10,    5.70,   -5.10,   -7.00,   -1.80,   10.00,    4.60,    3.40,    2.30,    0.40,    2.60,    2.20
    3.00,   -0.70,    4.50,    4.20,    5.00,    2.70,    7.10,    6.60,   -5.80,   -8.00,   -2.10,   11.50,    5.30,    4.00,    2.60,    0.50,    3.00,    2.50
    3.60,   -0.90,    5.40,    5.00,    6.10,    3.20,    8.50,    7.90,   -6.80,   -9.40,   -2.50,   13.90,    6.40,    4.80,    3.20,    0.70,    3.60,    3.10
    4.00,   -1.00,    6.00,    5.60,    6.70,    3.60,    9.40,    8.70,   -7.50,  -10.40,   -2.70,   15.40,    7.10,    5.30,    3.60,    0.80,    4.00,    3.40
    4.60,   -1.10,    6.90,    6.40,    7.70,    4.10,   10.80,   10.10,   -8.50,  -11.70,   -3.10,   17.70,    8.10,    6.10,    4.10,    0.90,    4.60,    4.00
    5.00,   -1.20,    7.50,    7.00,    8.40,    4.50,   11.80,   10.90,   -9.20,  -12.60,   -3.40,   19.20,    8.90,    6.60,    4.50,    1.10,    5.10,    4.30
    5.60,   -1.30,    8.40,    7.80,    9.40,    5.00,   13.20,   12.20,  -10.10,  -13.90,   -3.80,   21.60,    9.90,    7.40,    5.10,    1.30,    5.70,    4.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.42,    2.03,    1.71,    1.73,    0.66,    1.59,    1.95,   -2.11,   -3.17,   -0.89,    3.85,    1.87,    1.33,    0.71,    0.19,    1.19,    0.86
    1.00,   -0.63,    3.38,    2.99,    2.94,    1.19,    2.72,    3.30,   -3.52,   -5.22,   -1.56,    6.35,    3.06,    2.16,    1.13,    0.19,    1.98,    1.37
    1.60,   -0.84,    5.41,    4.69,    4.66,    1.85,    4.30,    5.25,   -5.63,   -8.21,   -2.44,   10.37,    4.76,    3.49,    1.98,    0.38,    3.17,    2.23
    2.00,   -1.05,    6.76,    5.97,    5.87,    2.38,    5.32,    6.60,   -6.87,  -10.26,   -3.11,   12.88,    5.95,    4.33,    2.41,    0.57,    3.96,    2.91
    2.60,   -1.47,    8.78,    7.68,    7.60,    3.05,    6.91,    8.55,   -8.98,  -13.06,   -4.00,   16.72,    7.82,    5.66,    3.26,    0.76,    5.15,    3.77
    3.00,   -1.47,   10.14,    8.96,    8.64,    3.58,    8.04,    9.90,  -10.21,  -14.93,   -4.67,   19.23,    9.01,    6.66,    3.68,    0.95,    5.94,    4.28
    3.60,   -1.89,   12.16,   10.66,   10.54,    4.24,    9.63,   11.84,  -11.97,  -17.54,   -5.56,   23.24,   10.88,    7.99,    4.53,    1.33,    7.13,    5.31
    4.00,   -2.10,   13.51,   11.94,   11.57,    4.77,   10.65,   13.04,  -13.20,  -19.40,   -6.00,   25.75,   12.07,    8.82,    5.10,    1.52,    7.92,    5.82
    4.60,   -2.31,   15.54,   13.65,   13.30,    5.43,   12.23,   15.14,  -14.96,  -21.83,   -6.89,   29.60,   13.78,   10.15,    5.81,    1.70,    9.11,    6.85
    5.00,   -2.52,   16.89,   14.93,   14.51,    5.96,   13.36,   16.34,  -16.20,  -23.51,   -7.56,   32.11,   15.14,   10.98,    6.37,    2.08,   10.10,    7.36
    5.60,   -2.73,   18.92,   16.63,   16.23,    6.62,   14.95,   18.29,  -17.78,  -25.93,   -8.44,   36.12,   16.84,   12.31,    7.22,    2.46,   11.29,    8.39

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   47.60,   44.40,   46.90,   57.90,   75.50,   88.30,   66.70,   56.80,   53.60,   45.00,   59.80,   58.80,   60.10,   70.60,   52.80,   50.50,   58.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.80,    1.00,   -0.60,   -3.10,    0.40,   -1.20,    0.60,   -3.10,   -1.40,    1.10,    0.60,   -0.30,   -1.10,   -1.20,    0.10,    0.80,   -0.30
    1.00,    3.00,    1.70,   -1.00,   -5.10,    0.70,   -2.00,    0.90,   -5.00,   -2.40,    1.80,    1.00,   -0.50,   -1.80,   -2.00,    0.20,    1.40,   -0.60
    1.60,    4.80,    2.80,   -1.60,   -7.90,    1.10,   -3.10,    1.50,   -7.80,   -3.70,    2.90,    1.60,   -0.80,   -2.80,   -3.20,    0.30,    2.30,   -0.90
    2.00,    6.10,    3.50,   -2.00,   -9.70,    1.30,   -3.90,    1.80,   -9.60,   -4.60,    3.60,    2.00,   -1.00,   -3.40,   -3.90,    0.40,    2.80,   -1.00
    2.60,    7.90,    4.50,   -2.50,  -12.20,    1.80,   -5.10,    2.40,  -12.10,   -5.90,    4.70,    2.60,   -1.20,   -4.30,   -4.90,    0.50,    3.70,   -1.30
    3.00,    9.10,    5.20,   -2.90,  -13.80,    2.00,   -5.90,    2.80,  -13.80,   -6.70,    5.50,    3.00,   -1.40,   -4.90,   -5.60,    0.60,    4.30,   -1.40
    3.60,   10.90,    6.30,   -3.50,  -16.10,    2.40,   -7.00,    3.30,  -16.10,   -7.90,    6.60,    3.60,   -1.70,   -5.70,   -6.60,    0.80,    5.20,   -1.60
    4.00,   12.10,    6.90,   -3.80,  -17.60,    2.70,   -7.80,    3.70,  -17.60,   -8.70,    7.30,    4.00,   -1.80,   -6.20,   -7.20,    0.90,    5.80,   -1.70
    4.60,   13.90,    8.00,   -4.40,  -19.70,    3.10,   -9.00,    4.20,  -19.70,   -9.80,    8.40,    4.60,   -2.00,   -7.00,   -8.10,    1.00,    6.60,   -1.90
    5.00,   15.20,    8.70,   -4.70,  -21.00,    3.40,   -9.70,    4.60,  -21.10,  -10.60,    9.10,    5.00,   -2.20,   -7.50,   -8.70,    1.20,    7.20,   -1.90
    5.60,   17.00,    9.70,   -5.30,  -23.00,    3.80,  -10.90,    5.20,  -23.00,  -11.70,   10.20,    5.60,   -2.40,   -8.10,   -9.60,    1.40,    8.10,   -2.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.78,    2.25,   -1.28,   -5.35,    0.53,   -1.36,    0.90,   -5.46,   -2.61,    2.44,    1.00,   -0.51,   -1.83,   -1.70,    0.19,    1.58,   -0.51
    1.00,    6.30,    3.83,   -2.13,   -8.81,    0.93,   -2.27,    1.35,   -8.80,   -4.48,    4.00,    1.67,   -0.85,   -3.00,   -2.83,    0.38,    2.77,   -1.03
    1.60,   10.08,    6.31,   -3.41,  -13.64,    1.46,   -3.51,    2.25,  -13.73,   -6.90,    6.44,    2.68,   -1.36,   -4.66,   -4.53,    0.57,    4.55,   -1.54
    2.00,   12.82,    7.88,   -4.26,  -16.75,    1.72,   -4.42,    2.70,  -16.90,   -8.58,    8.00,    3.34,   -1.70,   -5.66,   -5.52,    0.76,    5.54,   -1.71
    2.60,   16.60,   10.14,   -5.33,  -21.07,    2.38,   -5.78,    3.60,  -21.30,  -11.01,   10.44,    4.35,   -2.04,   -7.15,   -6.94,    0.95,    7.33,   -2.23
    3.00,   19.12,   11.71,   -6.18,  -23.83,    2.65,   -6.68,    4.20,  -24.30,  -12.50,   12.22,    5.02,   -2.38,   -8.15,   -7.93,    1.14,    8.51,   -2.40
    3.60,   22.90,   14.19,   -7.46,  -27.81,    3.18,   -7.93,    4.95,  -28.35,  -14.74,   14.67,    6.02,   -2.89,   -9.48,   -9.35,    1.52,   10.30,   -2.74
    4.00,   25.42,   15.54,   -8.10,  -30.40,    3.58,   -8.83,    5.55,  -30.99,  -16.23,   16.22,    6.69,   -3.06,  -10.32,  -10.20,    1.70,   11.49,   -2.91
    4.60,   29.20,   18.02,   -9.38,  -34.02,    4.11,  -10.19,    6.30,  -34.68,  -18.28,   18.67,    7.69,   -3.40,  -11.65,  -11.47,    1.89,   13.07,   -3.25
    5.00,   31.93,   19.59,  -10.02,  -36.27,    4.50,  -10.99,    6.90,  -37.15,  -19.78,   20.22,    8.36,   -3.74,  -12.48,  -12.32,    2.27,   14.26,   -3.25
    5.60,   35.71,   21.85,  -11.30,  -39.72,    5.03,  -12.34,    7.80,  -40.49,  -21.83,   22.67,    9.36,   -4.08,  -13.48,  -13.60,    2.65,   16.04,   -3.60

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   47.60,   44.40,   46.90,   57.90,   75.50,   88.30,   66.70,   56.80,   53.60,   45.00,   59.80,   58.80,   60.10,   70.60,   52.80,   50.50,   58.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,    1.30,    1.70,    1.70,   -0.40,   -0.20,    0.50,   -0.30,   -0.80,    0.00,    0.50,    0.50,    1.00,    0.00,   -0.10,    0.60,    0.40
    1.00,    0.30,    2.10,    2.80,    2.80,   -0.60,   -0.40,    0.90,   -0.60,   -1.30,    0.00,    0.90,    0.80,    1.70,    0.00,   -0.10,    1.10,    0.70
    1.60,    0.50,    3.40,    4.50,    4.50,   -1.00,   -0.60,    1.40,   -0.90,   -2.00,    0.00,    1.50,    1.30,    2.70,    0.00,   -0.20,    1.70,    1.10
    2.00,    0.60,    4.30,    5.70,    5.60,   -1.20,   -0.70,    1.80,   -1.20,   -2.50,    0.10,    1.80,    1.60,    3.30,    0.00,   -0.20,    2.20,    1.30
    2.60,    0.80,    5.50,    7.40,    7.20,   -1.60,   -0.90,    2.30,   -1.50,   -3.20,    0.10,    2.40,    2.10,    4.40,    0.00,   -0.20,    2.80,    1.70
    3.00,    1.00,    6.40,    8.50,    8.40,   -1.80,   -1.10,    2.70,   -1.70,   -3.60,    0.10,    2.70,    2.40,    5.00,    0.00,   -0.30,    3.30,    2.00
    3.60,    1.10,    7.70,   10.20,   10.00,   -2.20,   -1.30,    3.20,   -2.10,   -4.30,    0.10,    3.30,    2.90,    6.00,   -0.10,   -0.30,    3.90,    2.40
    4.00,    1.30,    8.50,   11.30,   11.20,   -2.40,   -1.40,    3.60,   -2.30,   -4.70,    0.10,    3.60,    3.20,    6.70,   -0.10,   -0.30,    4.30,    2.70
    4.60,    1.50,    9.80,   13.00,   12.80,   -2.80,   -1.70,    4.10,   -2.70,   -5.40,    0.20,    4.20,    3.70,    7.70,   -0.10,   -0.40,    5.00,    3.10
    5.00,    1.60,   10.60,   14.20,   13.90,   -3.00,   -1.80,    4.50,   -2.90,   -5.80,    0.20,    4.50,    4.00,    8.40,   -0.10,   -0.40,    5.40,    3.30
    5.60,    1.80,   11.90,   15.90,   15.60,   -3.40,   -2.00,    5.00,   -3.20,   -6.40,    0.20,    5.10,    4.50,    9.40,   -0.10,   -0.40,    6.10,    3.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.42,    2.93,    3.62,    2.94,   -0.53,   -0.23,    0.75,   -0.53,   -1.49,    0.00,    0.84,    0.85,    1.66,    0.00,   -0.19,    1.19,    0.68
    1.00,    0.63,    4.73,    5.97,    4.84,   -0.79,   -0.45,    1.35,   -1.06,   -2.43,    0.00,    1.51,    1.36,    2.83,    0.00,   -0.19,    2.18,    1.20
    1.60,    1.05,    7.66,    9.59,    7.77,   -1.32,   -0.68,    2.10,   -1.58,   -3.73,    0.00,    2.51,    2.21,    4.49,    0.00,   -0.38,    3.37,    1.88
    2.00,    1.26,    9.68,   12.15,    9.67,   -1.59,   -0.79,    2.70,   -2.11,   -4.66,    0.22,    3.01,    2.72,    5.49,    0.00,   -0.38,    4.36,    2.23
    2.60,    1.68,   12.39,   15.78,   12.44,   -2.12,   -1.02,    3.45,   -2.64,   -5.97,    0.22,    4.01,    3.57,    7.32,    0.00,   -0.38,    5.54,    2.91
    3.00,    2.10,   14.41,   18.12,   14.51,   -2.38,   -1.25,    4.05,   -2.99,   -6.72,    0.22,    4.52,    4.08,    8.32,    0.00,   -0.57,    6.53,    3.42
    3.60,    2.31,   17.34,   21.75,   17.27,   -2.91,   -1.47,    4.80,   -3.70,   -8.02,    0.22,    5.52,    4.93,    9.98,   -0.14,   -0.57,    7.72,    4.11
    4.00,    2.73,   19.14,   24.09,   19.34,   -3.18,   -1.59,    5.40,   -4.05,   -8.77,    0.22,    6.02,    5.44,   11.15,   -0.14,   -0.57,    8.51,    4.62
    4.60,    3.15,   22.07,   27.72,   22.11,   -3.71,   -1.93,    6.15,   -4.75,  -10.07,    0.44,    7.02,    6.29,   12.81,   -0.14,   -0.76,    9.90,    5.31
    5.00,    3.36,   23.87,   30.28,   24.01,   -3.97,   -2.04,    6.75,   -5.11,  -10.82,    0.44,    7.53,    6.80,   13.98,   -0.14,   -0.76,   10.69,    5.65
    5.60,    3.78,   26.80,   33.90,   26.94,   -4.50,   -2.27,    7.50,   -5.63,  -11.94,    0.44,    8.53,    7.65,   15.64,   -0.14,   -0.76,   12.08,    6.34

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   47.60,   44.40,   46.90,   57.90,   75.50,   88.30,   66.70,   56.80,   53.60,   45.00,   59.80,   58.80,   60.10,   70.60,   52.80,   50.50,   58.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,    1.10,    1.60,    0.00,    0.10,   -1.20,   -6.20,   -6.30,   -2.30,   -0.10,    0.70,    0.40,    0.60,   -4.60,   -0.60,    0.90,   -0.90
    1.00,    2.20,    1.80,    2.60,    0.00,    0.10,   -2.00,  -10.00,  -10.00,   -3.70,   -0.10,    1.10,    0.70,    0.90,   -7.40,   -0.90,    1.60,   -1.40
    1.60,    3.60,    2.80,    4.20,    0.00,    0.20,   -3.20,  -15.30,  -15.20,   -5.80,   -0.20,    1.80,    1.10,    1.50,  -11.20,   -1.40,    2.50,   -2.20
    2.00,    4.50,    3.50,    5.20,    0.00,    0.30,   -3.90,  -18.50,  -18.30,   -7.10,   -0.20,    2.20,    1.40,    1.80,  -13.60,   -1.70,    3.10,   -2.60
    2.60,    5.80,    4.60,    6.80,    0.00,    0.40,   -5.10,  -23.00,  -22.50,   -9.10,   -0.30,    2.90,    1.80,    2.40,  -16.80,   -2.10,    4.10,   -3.10
    3.00,    6.70,    5.30,    7.80,    0.00,    0.40,   -5.80,  -25.80,  -25.00,  -10.30,   -0.30,    3.30,    2.10,    2.80,  -18.90,   -2.40,    4.70,   -3.50
    3.60,    8.10,    6.30,    9.40,    0.00,    0.50,   -6.90,  -29.60,  -28.40,  -12.10,   -0.40,    4.00,    2.50,    3.30,  -21.60,   -2.80,    5.60,   -3.90
    4.00,    9.00,    7.00,   10.50,    0.00,    0.50,   -7.70,  -31.90,  -30.50,  -13.20,   -0.40,    4.40,    2.80,    3.70,  -23.40,   -3.10,    6.30,   -4.10
    4.60,   10.30,    8.10,   12.00,    0.00,    0.60,   -8.70,  -35.10,  -33.40,  -14.80,   -0.50,    5.10,    3.20,    4.20,  -25.70,   -3.40,    7.20,   -4.40
    5.00,   11.20,    8.80,   13.10,    0.00,    0.70,   -9.50,  -37.10,  -35.10,  -15.90,   -0.50,    5.50,    3.50,    4.60,  -27.20,   -3.60,    7.80,   -4.60
    5.60,   12.50,    9.80,   14.60,    0.00,    0.80,  -10.50,  -39.80,  -37.40,  -17.40,   -0.50,    6.20,    3.90,    5.20,  -29.20,   -3.90,    8.80,   -4.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.73,    2.48,    3.41,    0.00,    0.13,   -1.36,   -9.30,  -11.09,   -4.29,   -0.22,    1.17,    0.68,    1.00,   -6.52,   -1.14,    1.78,   -1.54
    1.00,    4.62,    4.05,    5.54,    0.00,    0.13,   -2.27,  -14.99,  -17.61,   -6.90,   -0.22,    1.84,    1.19,    1.50,  -10.48,   -1.70,    3.17,   -2.40
    1.60,    7.56,    6.31,    8.96,    0.00,    0.26,   -3.62,  -22.94,  -26.76,  -10.82,   -0.44,    3.01,    1.87,    2.50,  -15.86,   -2.65,    4.95,   -3.77
    2.00,    9.45,    7.88,   11.09,    0.00,    0.40,   -4.42,  -27.74,  -32.22,  -13.25,   -0.44,    3.68,    2.38,    3.00,  -19.26,   -3.22,    6.14,   -4.45
    2.60,   12.18,   10.36,   14.50,    0.00,    0.53,   -5.78,  -34.48,  -39.61,  -16.98,   -0.67,    4.85,    3.06,    3.99,  -23.80,   -3.98,    8.12,   -5.31
    3.00,   14.08,   11.94,   16.63,    0.00,    0.53,   -6.57,  -38.68,  -44.01,  -19.22,   -0.67,    5.52,    3.57,    4.66,  -26.77,   -4.55,    9.31,   -5.99
    3.60,   17.02,   14.19,   20.04,    0.00,    0.66,   -7.81,  -44.38,  -50.00,  -22.57,   -0.89,    6.69,    4.25,    5.49,  -30.59,   -5.30,   11.09,   -6.68
    4.00,   18.91,   15.77,   22.39,    0.00,    0.66,   -8.72,  -47.83,  -53.70,  -24.63,   -0.89,    7.36,    4.76,    6.16,  -33.14,   -5.87,   12.48,   -7.02
    4.60,   21.64,   18.24,   25.59,    0.00,    0.79,   -9.85,  -52.62,  -58.80,  -27.61,   -1.11,    8.53,    5.44,    6.99,  -36.40,   -6.44,   14.26,   -7.53
    5.00,   23.53,   19.82,   27.93,    0.00,    0.93,  -10.76,  -55.62,  -61.80,  -29.66,   -1.11,    9.20,    5.95,    7.65,  -38.53,   -6.82,   15.45,   -7.88
    5.60,   26.26,   22.07,   31.13,    0.00,    1.06,  -11.89,  -59.67,  -65.85,  -32.46,   -1.11,   10.37,    6.63,    8.65,  -41.36,   -7.39,   17.43,   -8.22
