National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        Serbia = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,   -0.50,   -0.30,   -1.30,   -2.20,   -1.70,   -4.90,   -2.70,   -2.90,   -2.50,   -0.70,   -1.40,   -2.20,   -1.70,   -3.50,   -1.50,   -1.00,   -1.90
    1.00,   -0.80,   -0.50,   -2.10,   -3.60,   -2.80,   -7.90,   -4.50,   -4.80,   -4.10,   -1.20,   -2.30,   -3.70,   -2.80,   -5.70,   -2.50,   -1.70,   -3.20
    1.60,   -1.30,   -0.80,   -3.40,   -5.60,   -4.40,  -12.30,   -7.10,   -7.50,   -6.40,   -1.90,   -3.60,   -5.70,   -4.50,   -8.90,   -4.00,   -2.60,   -5.00
    2.00,   -1.60,   -1.00,   -4.20,   -7.00,   -5.50,  -15.10,   -8.70,   -9.20,   -7.80,   -2.40,   -4.50,   -7.10,   -5.50,  -11.00,   -4.90,   -3.20,   -6.20
    2.60,   -2.10,   -1.30,   -5.30,   -8.90,   -7.00,  -19.10,  -11.10,  -11.60,  -10.00,   -3.10,   -5.80,   -9.00,   -7.10,  -13.90,   -6.30,   -4.10,   -7.90
    3.00,   -2.40,   -1.50,   -6.10,  -10.10,   -8.00,  -21.60,  -12.60,  -13.20,  -11.30,   -3.60,   -6.60,  -10.30,   -8.10,  -15.80,   -7.20,   -4.70,   -8.90
    3.60,   -2.90,   -1.80,   -7.20,  -11.90,   -9.50,  -25.20,  -14.80,  -15.40,  -13.30,   -4.40,   -7.90,  -12.10,   -9.50,  -18.50,   -8.50,   -5.60,  -10.50
    4.00,   -3.20,   -2.00,   -7.90,  -13.10,  -10.40,  -27.50,  -16.20,  -16.80,  -14.50,   -4.80,   -8.70,  -13.30,  -10.50,  -20.20,   -9.30,   -6.20,  -11.50
    4.60,   -3.70,   -2.30,   -9.00,  -14.80,  -11.80,  -30.80,  -18.20,  -18.90,  -16.30,   -5.60,   -9.80,  -15.00,  -11.90,  -22.60,  -10.60,   -7.00,  -13.00
    5.00,   -4.00,   -2.50,   -9.70,  -15.90,  -12.70,  -32.90,  -19.50,  -20.20,  -17.50,   -6.00,  -10.60,  -16.00,  -12.80,  -24.20,  -11.40,   -7.50,  -14.00
    5.60,   -4.40,   -2.80,  -10.70,  -17.40,  -14.10,  -35.90,  -21.50,  -22.10,  -19.10,   -6.80,  -11.70,  -17.60,  -14.10,  -26.50,  -12.50,   -8.30,  -15.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.05,   -0.68,   -2.77,   -3.80,   -2.25,   -5.55,   -4.05,   -5.11,   -4.66,   -1.56,   -2.34,   -3.74,   -2.83,   -4.96,   -2.84,   -1.98,   -3.25
    1.00,   -1.68,   -1.13,   -4.48,   -6.22,   -3.71,   -8.95,   -6.75,   -8.45,   -7.65,   -2.67,   -3.85,   -6.29,   -4.66,   -8.07,   -4.73,   -3.37,   -5.48
    1.60,   -2.73,   -1.80,   -7.25,   -9.67,   -5.83,  -13.93,  -10.64,  -13.20,  -11.94,   -4.22,   -6.02,   -9.69,   -7.49,  -12.61,   -7.58,   -5.15,   -8.56
    2.00,   -3.36,   -2.25,   -8.96,  -12.09,   -7.28,  -17.10,  -13.04,  -16.20,  -14.55,   -5.33,   -7.53,  -12.07,   -9.15,  -15.58,   -9.28,   -6.34,  -10.62
    2.60,   -4.41,   -2.93,  -11.30,  -15.37,   -9.27,  -21.63,  -16.64,  -20.42,  -18.66,   -6.89,   -9.70,  -15.31,  -11.81,  -19.69,  -11.93,   -8.12,  -13.53
    3.00,   -5.04,   -3.38,  -13.01,  -17.44,  -10.60,  -24.46,  -18.89,  -23.24,  -21.08,   -8.00,  -11.04,  -17.52,  -13.48,  -22.38,  -13.64,   -9.31,  -15.24
    3.60,   -6.09,   -4.05,  -15.35,  -20.55,  -12.58,  -28.54,  -22.19,  -27.11,  -24.81,   -9.78,  -13.21,  -20.58,  -15.81,  -26.20,  -16.10,  -11.09,  -17.98
    4.00,   -6.72,   -4.50,  -16.84,  -22.63,  -13.77,  -31.14,  -24.29,  -29.58,  -27.05,  -10.67,  -14.55,  -22.62,  -17.47,  -28.61,  -17.61,  -12.28,  -19.69
    4.60,   -7.77,   -5.18,  -19.19,  -25.56,  -15.63,  -34.88,  -27.29,  -33.27,  -30.41,  -12.44,  -16.39,  -25.51,  -19.80,  -32.01,  -20.08,  -13.86,  -22.26
    5.00,   -8.40,   -5.63,  -20.68,  -27.46,  -16.82,  -37.26,  -29.24,  -35.56,  -32.65,  -13.33,  -17.73,  -27.21,  -21.30,  -34.28,  -21.59,  -14.85,  -23.97
    5.60,   -9.24,   -6.31,  -22.81,  -30.05,  -18.68,  -40.66,  -32.23,  -38.91,  -35.63,  -15.11,  -19.57,  -29.93,  -23.46,  -37.54,  -23.67,  -16.44,  -26.20

          CMIP3mpi_echam5_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   47.60,   44.40,   46.90,   57.90,   75.50,   88.30,   66.70,   56.80,   53.60,   45.00,   59.80,   58.80,   60.10,   70.60,   52.80,   50.50,   58.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.20,   -0.10,    0.30,   -0.50,   -0.90,   -7.90,   -8.00,   -8.00,   -4.00,   -1.80,   -1.60,    0.60,   -0.40,   -7.90,   -2.50,   -0.20,   -2.70
    1.00,   -2.00,   -0.20,    0.50,   -0.80,   -1.50,  -12.70,  -12.70,  -12.60,   -6.50,   -3.00,   -2.60,    1.00,   -0.60,  -12.70,   -4.00,   -0.40,   -4.40
    1.60,   -3.20,   -0.20,    0.80,   -1.20,   -2.30,  -19.40,  -19.20,  -18.80,  -10.00,   -4.60,   -4.10,    1.60,   -0.90,  -19.10,   -6.20,   -0.60,   -6.70
    2.00,   -3.90,   -0.30,    0.90,   -1.60,   -2.90,  -23.50,  -23.10,  -22.50,  -12.20,   -5.70,   -5.00,    2.00,   -1.20,  -23.00,   -7.70,   -0.70,   -8.10
    2.60,   -5.00,   -0.40,    1.20,   -2.00,   -3.80,  -29.30,  -28.30,  -27.30,  -15.30,   -7.20,   -6.50,    2.60,   -1.50,  -28.30,   -9.70,   -0.90,  -10.10
    3.00,   -5.70,   -0.50,    1.40,   -2.30,   -4.30,  -32.80,  -31.40,  -30.10,  -17.20,   -8.20,   -7.40,    3.00,   -1.70,  -31.50,  -10.90,   -1.10,  -11.30
    3.60,   -6.80,   -0.50,    1.70,   -2.70,   -5.20,  -37.70,  -35.60,  -33.90,  -19.90,   -9.60,   -8.80,    3.60,   -2.10,  -35.80,  -12.80,   -1.20,  -13.00
    4.00,   -7.50,   -0.60,    1.90,   -3.00,   -5.80,  -40.80,  -38.10,  -36.10,  -21.60,  -10.50,   -9.60,    4.00,   -2.30,  -38.30,  -13.90,   -1.40,  -14.00
    4.60,   -8.50,   -0.70,    2.20,   -3.50,   -6.60,  -45.00,  -41.60,  -39.10,  -24.00,  -11.80,  -10.90,    4.60,   -2.60,  -41.90,  -15.60,   -1.50,  -15.40
    5.00,   -9.20,   -0.70,    2.40,   -3.70,   -7.10,  -47.60,  -43.60,  -40.80,  -25.40,  -12.70,  -11.80,    5.00,   -2.80,  -44.00,  -16.60,   -1.60,  -16.30
    5.60,  -10.10,   -0.80,    2.70,   -4.10,   -8.00,  -51.20,  -46.40,  -43.10,  -27.50,  -13.90,  -13.00,    5.60,   -3.20,  -46.90,  -18.10,   -1.80,  -17.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.52,   -0.23,    0.64,   -0.86,   -1.19,   -8.95,  -11.99,  -14.08,   -7.46,   -4.00,   -2.68,    1.02,   -0.67,  -11.19,   -4.73,   -0.40,   -4.62
    1.00,   -4.20,   -0.45,    1.07,   -1.38,   -1.99,  -14.38,  -19.04,  -22.18,  -12.13,   -6.67,   -4.35,    1.70,   -1.00,  -17.99,   -7.58,   -0.79,   -7.53
    1.60,   -6.72,   -0.45,    1.71,   -2.07,   -3.05,  -21.97,  -28.79,  -33.10,  -18.66,  -10.22,   -6.86,    2.72,   -1.50,  -27.05,  -11.74,   -1.19,  -11.47
    2.00,   -8.19,   -0.68,    1.92,   -2.76,   -3.84,  -26.61,  -34.63,  -39.61,  -22.76,  -12.67,   -8.36,    3.40,   -2.00,  -32.58,  -14.58,   -1.39,  -13.87
    2.60,  -10.50,   -0.90,    2.56,   -3.45,   -5.03,  -33.18,  -42.43,  -48.06,  -28.54,  -16.00,  -10.87,    4.42,   -2.50,  -40.08,  -18.37,   -1.78,  -17.29
    3.00,  -11.97,   -1.13,    2.99,   -3.97,   -5.70,  -37.15,  -47.08,  -52.99,  -32.09,  -18.22,  -12.37,    5.10,   -2.83,  -44.62,  -20.64,   -2.18,  -19.35
    3.60,  -14.29,   -1.13,    3.62,   -4.66,   -6.89,  -42.70,  -53.37,  -59.68,  -37.13,  -21.33,  -14.72,    6.12,   -3.49,  -50.71,  -24.24,   -2.38,  -22.26
    4.00,  -15.76,   -1.35,    4.05,   -5.18,   -7.68,  -46.21,  -57.12,  -63.56,  -40.30,  -23.33,  -16.05,    6.80,   -3.83,  -54.25,  -26.33,   -2.77,  -23.97
    4.60,  -17.86,   -1.58,    4.69,   -6.04,   -8.74,  -50.96,  -62.37,  -68.84,  -44.78,  -26.22,  -18.23,    7.82,   -4.33,  -59.35,  -29.55,   -2.97,  -26.37
    5.00,  -19.33,   -1.58,    5.12,   -6.39,   -9.40,  -53.91,  -65.37,  -71.83,  -47.39,  -28.22,  -19.73,    8.50,   -4.66,  -62.32,  -31.44,   -3.17,  -27.91
    5.60,  -21.22,   -1.80,    5.76,   -7.08,  -10.60,  -57.98,  -69.57,  -75.88,  -51.31,  -30.89,  -21.74,    9.52,   -5.32,  -66.43,  -34.28,   -3.56,  -29.97

          CMIP3ncar_ccsm30____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   47.60,   44.40,   46.90,   57.90,   75.50,   88.30,   66.70,   56.80,   53.60,   45.00,   59.80,   58.80,   60.10,   70.60,   52.80,   50.50,   58.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,   -0.20,   -0.30,   -1.00,   -3.20,   -2.60,   -1.60,   -4.30,   -3.20,   -1.40,    0.30,   -0.40,   -1.50,   -2.80,   -1.40,   -0.20,   -1.50
    1.00,    0.10,   -0.40,   -0.50,   -1.70,   -5.20,   -4.20,   -2.60,   -6.90,   -5.30,   -2.30,    0.50,   -0.70,   -2.50,   -4.60,   -2.30,   -0.30,   -2.40
    1.60,    0.10,   -0.70,   -0.90,   -2.60,   -8.20,   -6.70,   -4.10,  -10.60,   -8.10,   -3.60,    0.80,   -1.10,   -3.90,   -7.10,   -3.70,   -0.50,   -3.80
    2.00,    0.20,   -0.80,   -1.10,   -3.30,  -10.10,   -8.30,   -5.10,  -13.00,  -10.00,   -4.40,    1.00,   -1.30,   -4.80,   -8.80,   -4.50,   -0.70,   -4.70
    2.60,    0.20,   -1.10,   -1.40,   -4.20,  -12.90,  -10.60,   -6.50,  -16.20,  -12.60,   -5.70,    1.30,   -1.70,   -6.20,  -11.10,   -5.70,   -0.90,   -5.90
    3.00,    0.30,   -1.20,   -1.60,   -4.80,  -14.60,  -12.10,   -7.40,  -18.30,  -14.20,   -6.50,    1.50,   -2.00,   -7.00,  -12.60,   -6.40,   -1.00,   -6.80
    3.60,    0.30,   -1.50,   -1.90,   -5.70,  -17.20,  -14.30,   -8.70,  -21.20,  -16.60,   -7.70,    1.80,   -2.40,   -8.30,  -14.70,   -7.50,   -1.20,   -7.90
    4.00,    0.40,   -1.70,   -2.10,   -6.30,  -18.80,  -15.70,   -9.60,  -23.00,  -18.10,   -8.40,    2.00,   -2.60,   -9.10,  -16.10,   -8.20,   -1.30,   -8.70
    4.60,    0.40,   -1.90,   -2.40,   -7.20,  -21.20,  -17.80,  -10.90,  -25.50,  -20.20,   -9.60,    2.30,   -3.00,  -10.30,  -18.10,   -9.20,   -1.50,   -9.70
    5.00,    0.50,   -2.10,   -2.60,   -7.80,  -22.70,  -19.20,  -11.70,  -27.10,  -21.50,  -10.30,    2.50,   -3.30,  -11.10,  -19.30,   -9.80,   -1.60,  -10.40
    5.60,    0.50,   -2.30,   -2.90,   -8.60,  -24.90,  -21.20,  -12.90,  -29.30,  -23.40,  -11.40,    2.70,   -3.60,  -12.20,  -21.10,  -10.70,   -1.80,  -11.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.21,   -0.45,   -0.64,   -1.73,   -4.24,   -2.94,   -2.40,   -7.57,   -5.97,   -3.11,    0.50,   -0.68,   -2.50,   -3.97,   -2.65,   -0.40,   -2.57
    1.00,    0.21,   -0.90,   -1.07,   -2.94,   -6.89,   -4.76,   -3.90,  -12.15,   -9.89,   -5.11,    0.84,   -1.19,   -4.16,   -6.52,   -4.36,   -0.59,   -4.11
    1.60,    0.21,   -1.58,   -1.92,   -4.49,  -10.86,   -7.59,   -6.15,  -18.66,  -15.11,   -8.00,    1.34,   -1.87,   -6.49,  -10.06,   -7.01,   -0.99,   -6.51
    2.00,    0.42,   -1.80,   -2.35,   -5.70,  -13.38,   -9.40,   -7.65,  -22.89,  -18.66,   -9.78,    1.67,   -2.21,   -7.99,  -12.46,   -8.52,   -1.39,   -8.05
    2.60,    0.42,   -2.48,   -2.99,   -7.25,  -17.09,  -12.00,   -9.75,  -28.52,  -23.51,  -12.67,    2.17,   -2.89,  -10.32,  -15.72,  -10.80,   -1.78,  -10.10
    3.00,    0.63,   -2.70,   -3.41,   -8.29,  -19.34,  -13.70,  -11.09,  -32.22,  -26.49,  -14.44,    2.51,   -3.40,  -11.65,  -17.85,  -12.12,   -1.98,  -11.64
    3.60,    0.63,   -3.38,   -4.05,   -9.84,  -22.78,  -16.19,  -13.04,  -37.32,  -30.97,  -17.11,    3.01,   -4.08,  -13.81,  -20.82,  -14.20,   -2.38,  -13.53
    4.00,    0.84,   -3.83,   -4.48,  -10.88,  -24.90,  -17.78,  -14.39,  -40.49,  -33.77,  -18.67,    3.34,   -4.42,  -15.14,  -22.80,  -15.53,   -2.57,  -14.90
    4.60,    0.84,   -4.28,   -5.12,  -12.44,  -28.08,  -20.16,  -16.34,  -44.89,  -37.69,  -21.33,    3.85,   -5.10,  -17.14,  -25.64,  -17.42,   -2.97,  -16.61
    5.00,    1.05,   -4.73,   -5.54,  -13.47,  -30.07,  -21.74,  -17.54,  -47.71,  -40.11,  -22.89,    4.18,   -5.61,  -18.47,  -27.34,  -18.56,   -3.17,  -17.81
    5.60,    1.05,   -5.18,   -6.18,  -14.85,  -32.98,  -24.01,  -19.34,  -51.58,  -43.66,  -25.33,    4.52,   -6.12,  -20.30,  -29.89,  -20.27,   -3.56,  -19.52

          CMIP3ukmo_hadcm3____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   47.60,   44.40,   46.90,   57.90,   75.50,   88.30,   66.70,   56.80,   53.60,   45.00,   59.80,   58.80,   60.10,   70.60,   52.80,   50.50,   58.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.60,    1.20,    1.20,    0.40,   -2.70,   -7.10,   -8.10,   -9.00,   -4.20,   -2.00,    0.40,    2.10,   -0.30,   -8.10,   -1.90,    1.60,   -2.20
    1.00,    2.60,    2.00,    2.00,    0.70,   -4.40,  -11.50,  -13.00,  -14.20,   -6.90,   -3.30,    0.70,    3.50,   -0.60,  -12.90,   -3.20,    2.70,   -3.50
    1.60,    4.10,    3.10,    3.30,    1.10,   -7.00,  -17.60,  -19.50,  -21.00,  -10.50,   -5.20,    1.10,    5.70,   -0.90,  -19.40,   -4.90,    4.30,   -5.20
    2.00,    5.20,    3.90,    4.10,    1.40,   -8.60,  -21.40,  -23.40,  -24.90,  -12.80,   -6.40,    1.40,    7.10,   -1.00,  -23.30,   -6.00,    5.40,   -6.20
    2.60,    6.70,    5.10,    5.30,    1.80,  -11.00,  -26.80,  -28.70,  -30.00,  -16.10,   -8.10,    1.80,    9.20,   -1.30,  -28.50,   -7.50,    7.00,   -7.60
    3.00,    7.80,    5.90,    6.10,    2.10,  -12.50,  -30.10,  -31.90,  -33.00,  -18.10,   -9.30,    2.10,   10.60,   -1.40,  -31.60,   -8.40,    8.10,   -8.40
    3.60,    9.30,    7.10,    7.30,    2.50,  -14.80,  -34.80,  -36.10,  -36.80,  -20.90,  -10.90,    2.50,   12.80,   -1.60,  -35.90,   -9.80,    9.70,   -9.40
    4.00,   10.40,    7.80,    8.10,    2.80,  -16.20,  -37.60,  -38.70,  -39.00,  -22.60,  -11.90,    2.70,   14.20,   -1.80,  -38.50,  -10.60,   10.80,  -10.00
    4.60,   11.90,    9.00,    9.40,    3.20,  -18.30,  -41.70,  -42.10,  -41.90,  -25.10,  -13.40,    3.20,   16.30,   -1.90,  -41.90,  -11.80,   12.40,  -10.80
    5.00,   13.00,    9.80,   10.20,    3.50,  -19.70,  -44.20,  -44.20,  -43.60,  -26.60,  -14.30,    3.40,   17.70,   -2.00,  -44.00,  -12.50,   13.50,  -11.20
    5.60,   14.50,   11.00,   11.40,    3.90,  -21.70,  -47.70,  -47.00,  -45.70,  -28.70,  -15.70,    3.80,   19.80,   -2.10,  -46.80,  -13.50,   15.10,  -11.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.36,    2.70,    2.56,    0.69,   -3.58,   -8.04,  -12.14,  -15.85,   -7.84,   -4.44,    0.67,    3.57,   -0.50,  -11.47,   -3.60,    3.17,   -3.77
    1.00,    5.46,    4.50,    4.26,    1.21,   -5.83,  -13.02,  -19.49,  -25.00,  -12.87,   -7.33,    1.17,    5.95,   -1.00,  -18.27,   -6.06,    5.35,   -5.99
    1.60,    8.61,    6.98,    7.04,    1.90,   -9.27,  -19.93,  -29.24,  -36.97,  -19.59,  -11.56,    1.84,    9.69,   -1.50,  -27.48,   -9.28,    8.51,   -8.90
    2.00,   10.92,    8.78,    8.74,    2.42,  -11.39,  -24.24,  -35.08,  -43.84,  -23.88,  -14.22,    2.34,   12.07,   -1.66,  -33.00,  -11.36,   10.69,  -10.62
    2.60,   14.08,   11.49,   11.30,    3.11,  -14.57,  -30.35,  -43.03,  -52.82,  -30.04,  -18.00,    3.01,   15.65,   -2.16,  -40.37,  -14.20,   13.86,  -13.01
    3.00,   16.39,   13.29,   13.01,    3.63,  -16.56,  -34.09,  -47.83,  -58.10,  -33.77,  -20.67,    3.51,   18.03,   -2.33,  -44.76,  -15.91,   16.04,  -14.38
    3.60,   19.54,   15.99,   15.57,    4.32,  -19.60,  -39.41,  -54.12,  -64.79,  -38.99,  -24.22,    4.18,   21.77,   -2.66,  -50.85,  -18.56,   19.21,  -16.10
    4.00,   21.85,   17.57,   17.27,    4.84,  -21.46,  -42.58,  -58.02,  -68.66,  -42.16,  -26.44,    4.52,   24.15,   -3.00,  -54.53,  -20.08,   21.39,  -17.12
    4.60,   25.00,   20.27,   20.04,    5.53,  -24.24,  -47.23,  -63.12,  -73.77,  -46.83,  -29.78,    5.35,   27.72,   -3.16,  -59.35,  -22.35,   24.55,  -18.49
    5.00,   27.31,   22.07,   21.75,    6.04,  -26.09,  -50.06,  -66.27,  -76.76,  -49.63,  -31.78,    5.69,   30.10,   -3.33,  -62.32,  -23.67,   26.73,  -19.18
    5.60,   30.46,   24.77,   24.31,    6.74,  -28.74,  -54.02,  -70.46,  -80.46,  -53.54,  -34.89,    6.35,   33.67,   -3.49,  -66.29,  -25.57,   29.90,  -20.21

          CMIP3ukmo_hadgem1___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   47.60,   44.40,   46.90,   57.90,   75.50,   88.30,   66.70,   56.80,   53.60,   45.00,   59.80,   58.80,   60.10,   70.60,   52.80,   50.50,   58.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.90,    1.60,    0.10,   -0.60,    0.30,   -3.60,   -9.60,   -6.50,   -1.20,    0.10,   -1.00,    0.90,    0.00,   -6.60,   -0.70,    1.80,   -1.40
    1.00,    4.80,    2.70,    0.20,   -1.00,    0.60,   -6.00,  -15.20,  -10.40,   -2.00,    0.20,   -1.70,    1.60,   -0.10,  -10.50,   -1.20,    3.00,   -2.20
    1.60,    7.60,    4.30,    0.40,   -1.60,    0.90,   -9.40,  -22.50,  -15.60,   -3.10,    0.30,   -2.70,    2.50,   -0.10,  -15.90,   -1.90,    4.80,   -3.30
    2.00,    9.50,    5.30,    0.50,   -1.90,    1.10,  -11.60,  -26.90,  -18.80,   -3.90,    0.40,   -3.40,    3.20,   -0.10,  -19.10,   -2.30,    6.00,   -3.90
    2.60,   12.40,    6.90,    0.60,   -2.50,    1.50,  -14.70,  -32.60,  -23.10,   -5.00,    0.50,   -4.40,    4.10,   -0.20,  -23.50,   -3.00,    7.80,   -4.70
    3.00,   14.30,    8.00,    0.70,   -2.90,    1.70,  -16.80,  -35.90,  -25.70,   -5.70,    0.60,   -5.00,    4.70,   -0.20,  -26.10,   -3.40,    9.00,   -5.20
    3.60,   17.20,    9.60,    0.80,   -3.50,    2.00,  -19.70,  -40.30,  -29.20,   -6.80,    0.70,   -6.00,    5.70,   -0.20,  -29.70,   -4.00,   10.80,   -5.80
    4.00,   19.10,   10.70,    0.90,   -3.80,    2.20,  -21.60,  -42.90,  -31.30,   -7.50,    0.80,   -6.60,    6.30,   -0.20,  -31.90,   -4.40,   12.00,   -6.10
    4.60,   22.00,   12.30,    1.10,   -4.40,    2.60,  -24.30,  -46.30,  -34.20,   -8.50,    0.90,   -7.50,    7.30,   -0.20,  -34.90,   -5.00,   13.80,   -6.60
    5.00,   23.90,   13.30,    1.20,   -4.70,    2.80,  -26.10,  -48.30,  -35.90,   -9.20,    1.00,   -8.10,    7.90,   -0.30,  -36.80,   -5.40,   15.00,   -6.90
    5.60,   26.70,   14.90,    1.30,   -5.30,    3.10,  -28.70,  -50.90,  -38.30,  -10.20,    1.10,   -9.00,    8.80,   -0.30,  -39.30,   -6.00,   16.80,   -7.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.09,    3.60,    0.21,   -1.04,    0.40,   -4.08,  -14.39,  -11.44,   -2.24,    0.22,   -1.67,    1.53,    0.00,   -9.35,   -1.33,    3.56,   -2.40
    1.00,   10.08,    6.08,    0.43,   -1.73,    0.79,   -6.80,  -22.79,  -18.31,   -3.73,    0.44,   -2.84,    2.72,   -0.17,  -14.87,   -2.27,    5.94,   -3.77
    1.60,   15.97,    9.68,    0.85,   -2.76,    1.19,  -10.65,  -33.73,  -27.46,   -5.78,    0.67,   -4.52,    4.25,   -0.17,  -22.52,   -3.60,    9.50,   -5.65
    2.00,   19.96,   11.94,    1.07,   -3.28,    1.46,  -13.14,  -40.33,  -33.10,   -7.28,    0.89,   -5.69,    5.44,   -0.17,  -27.05,   -4.36,   11.88,   -6.68
    2.60,   26.05,   15.54,    1.28,   -4.32,    1.99,  -16.65,  -48.88,  -40.67,   -9.33,    1.11,   -7.36,    6.97,   -0.33,  -33.29,   -5.68,   15.45,   -8.05
    3.00,   30.04,   18.02,    1.49,   -5.01,    2.25,  -19.03,  -53.82,  -45.25,  -10.63,    1.33,   -8.36,    7.99,   -0.33,  -36.97,   -6.44,   17.82,   -8.90
    3.60,   36.13,   21.62,    1.71,   -6.04,    2.65,  -22.31,  -60.42,  -51.41,  -12.69,    1.56,  -10.03,    9.69,   -0.33,  -42.07,   -7.58,   21.39,   -9.93
    4.00,   40.13,   24.10,    1.92,   -6.56,    2.91,  -24.46,  -64.32,  -55.11,  -13.99,    1.78,  -11.04,   10.71,   -0.33,  -45.18,   -8.33,   23.76,  -10.45
    4.60,   46.22,   27.70,    2.35,   -7.60,    3.44,  -27.52,  -69.42,  -60.21,  -15.86,    2.00,  -12.54,   12.41,   -0.33,  -49.43,   -9.47,   27.33,  -11.30
    5.00,   50.21,   29.95,    2.56,   -8.12,    3.71,  -29.56,  -72.41,  -63.20,  -17.16,    2.22,  -13.55,   13.44,   -0.50,  -52.12,  -10.23,   29.70,  -11.82
    5.60,   56.09,   33.56,    2.77,   -9.15,    4.11,  -32.50,  -76.31,  -67.43,  -19.03,    2.44,  -15.05,   14.97,   -0.50,  -55.67,  -11.36,   33.27,  -12.33
