National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Mexico = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,  -32.35,  -41.46,  -35.25,  -32.02,  -27.36,  -25.48,   -6.76,   -4.00,   23.53,   23.93,  -22.57,  -20.52,  -30.13,  -11.01,   18.24,  -30.04,   -5.13
    5.60,  -34.87,  -42.68,  -37.41,  -34.83,  -29.35,  -27.12,   -7.21,   -4.23,   26.44,   26.42,  -24.31,  -22.01,  -32.64,  -11.75,   20.35,  -31.84,   -5.13

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.80,   16.40,   13.90,   17.80,   40.20,  103.60,  131.70,  132.40,  140.70,   72.30,   28.80,   26.80,   23.90,  122.60,   80.60,   22.30,   62.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.00,   -0.60,   -0.70,   -0.70,   -1.20,   -5.10,   -5.40,   -3.30,   -1.50,    0.20,   -0.40,   -1.00,   -0.90,   -4.60,   -0.60,   -0.90,   -1.70
    1.00,   -1.70,   -1.00,   -1.20,   -1.10,   -1.90,   -8.30,   -8.90,   -5.50,   -2.40,    0.40,   -0.70,   -1.60,   -1.40,   -7.50,   -0.90,   -1.40,   -2.80
    1.60,   -2.60,   -1.60,   -1.90,   -1.80,   -3.00,  -12.70,  -13.70,   -8.60,   -3.80,    0.70,   -1.10,   -2.50,   -2.20,  -11.70,   -1.40,   -2.20,   -4.40
    2.00,   -3.20,   -2.00,   -2.30,   -2.20,   -3.70,  -15.50,  -16.80,  -10.60,   -4.60,    0.90,   -1.30,   -3.00,   -2.70,  -14.30,   -1.70,   -2.70,   -5.40
    2.60,   -4.00,   -2.50,   -2.90,   -2.70,   -4.70,  -19.50,  -21.10,  -13.40,   -5.90,    1.20,   -1.70,   -3.90,   -3.40,  -18.00,   -2.10,   -3.50,   -6.80
    3.00,   -4.60,   -2.80,   -3.30,   -3.10,   -5.30,  -21.90,  -23.80,  -15.30,   -6.60,    1.40,   -1.90,   -4.40,   -3.90,  -20.30,   -2.40,   -3.90,   -7.60
    3.60,   -5.30,   -3.30,   -3.80,   -3.60,   -6.30,  -25.40,  -27.70,  -17.90,   -7.80,    1.70,   -2.20,   -5.10,   -4.60,  -23.60,   -2.80,   -4.60,   -8.90
    4.00,   -5.80,   -3.60,   -4.20,   -4.00,   -6.90,  -27.60,  -30.10,  -19.60,   -8.50,    1.90,   -2.40,   -5.60,   -5.00,  -25.80,   -3.00,   -5.00,   -9.70
    4.60,   -6.40,   -4.10,   -4.70,   -4.40,   -7.80,  -30.60,  -33.50,  -22.00,   -9.50,    2.30,   -2.70,   -6.30,   -5.60,  -28.70,   -3.30,   -5.60,  -10.80
    5.00,   -6.90,   -4.30,   -5.00,   -4.70,   -8.30,  -32.60,  -35.70,  -23.60,  -10.20,    2.60,   -2.90,   -6.70,   -6.00,  -30.60,   -3.50,   -6.00,  -11.50
    5.60,   -7.50,   -4.80,   -5.40,   -5.20,   -9.20,  -35.30,  -38.80,  -25.90,  -11.10,    2.90,   -3.20,   -7.30,   -6.60,  -33.30,   -3.80,   -6.50,  -12.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.20,   -3.66,   -5.04,   -3.93,   -2.99,   -4.92,   -4.10,   -2.49,   -1.07,    0.28,   -1.39,   -3.73,   -3.77,   -3.75,   -0.74,   -4.04,   -2.72
    1.00,   -7.14,   -6.10,   -8.63,   -6.18,   -4.73,   -8.01,   -6.76,   -4.15,   -1.71,    0.55,   -2.43,   -5.97,   -5.86,   -6.12,   -1.12,   -6.28,   -4.49
    1.60,  -10.92,   -9.76,  -13.67,  -10.11,   -7.46,  -12.26,  -10.40,   -6.50,   -2.70,    0.97,   -3.82,   -9.33,   -9.21,   -9.54,   -1.74,   -9.87,   -7.05
    2.00,  -13.45,  -12.20,  -16.55,  -12.36,   -9.20,  -14.96,  -12.76,   -8.01,   -3.27,    1.24,   -4.51,  -11.19,  -11.30,  -11.66,   -2.11,  -12.11,   -8.65
    2.60,  -16.81,  -15.24,  -20.86,  -15.17,  -11.69,  -18.82,  -16.02,  -10.12,   -4.19,    1.66,   -5.90,  -14.55,  -14.23,  -14.68,   -2.61,  -15.70,  -10.90
    3.00,  -19.33,  -17.07,  -23.74,  -17.42,  -13.18,  -21.14,  -18.07,  -11.56,   -4.69,    1.94,   -6.60,  -16.42,  -16.32,  -16.56,   -2.98,  -17.49,  -12.18
    3.60,  -22.27,  -20.12,  -27.34,  -20.22,  -15.67,  -24.52,  -21.03,  -13.52,   -5.54,    2.35,   -7.64,  -19.03,  -19.25,  -19.25,   -3.47,  -20.63,  -14.26
    4.00,  -24.37,  -21.95,  -30.22,  -22.47,  -17.16,  -26.64,  -22.85,  -14.80,   -6.04,    2.63,   -8.33,  -20.90,  -20.92,  -21.04,   -3.72,  -22.42,  -15.54
    4.60,  -26.89,  -25.00,  -33.81,  -24.72,  -19.40,  -29.54,  -25.44,  -16.62,   -6.75,    3.18,   -9.38,  -23.51,  -23.43,  -23.41,   -4.09,  -25.11,  -17.31
    5.00,  -28.99,  -26.22,  -35.97,  -26.40,  -20.65,  -31.47,  -27.11,  -17.82,   -7.25,    3.60,  -10.07,  -25.00,  -25.10,  -24.96,   -4.34,  -26.91,  -18.43
    5.60,  -31.51,  -29.27,  -38.85,  -29.21,  -22.89,  -34.07,  -29.46,  -19.56,   -7.89,    4.01,  -11.11,  -27.24,  -27.62,  -27.16,   -4.71,  -29.15,  -20.19

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.80,   16.40,   13.90,   17.80,   40.20,  103.60,  131.70,  132.40,  140.70,   72.30,   28.80,   26.80,   23.90,  122.60,   80.60,   22.30,   62.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.80,   -0.60,   -0.30,   -0.30,   -0.40,   -2.20,   -3.20,   -0.90,   -0.80,    2.30,    0.70,   -0.30,   -0.30,   -2.10,    0.70,   -0.60,   -0.60
    1.00,   -1.30,   -1.00,   -0.50,   -0.50,   -0.60,   -3.60,   -5.20,   -1.40,   -1.30,    3.80,    1.10,   -0.50,   -0.50,   -3.40,    1.20,   -0.90,   -0.90
    1.60,   -2.00,   -1.50,   -0.80,   -0.70,   -0.90,   -5.60,   -8.20,   -2.30,   -2.00,    6.10,    1.90,   -0.80,   -0.80,   -5.40,    2.00,   -1.40,   -1.40
    2.00,   -2.40,   -1.80,   -1.00,   -0.90,   -1.10,   -6.90,  -10.00,   -2.80,   -2.40,    7.60,    2.30,   -1.00,   -1.00,   -6.60,    2.50,   -1.70,   -1.70
    2.60,   -3.00,   -2.30,   -1.30,   -1.10,   -1.30,   -8.70,  -12.70,   -3.60,   -3.00,    9.90,    3.10,   -1.20,   -1.30,   -8.30,    3.30,   -2.20,   -2.10
    3.00,   -3.40,   -2.50,   -1.50,   -1.30,   -1.50,   -9.90,  -14.50,   -4.10,   -3.40,   11.40,    3.60,   -1.30,   -1.40,   -9.50,    3.90,   -2.40,   -2.40
    3.60,   -4.00,   -2.90,   -1.70,   -1.50,   -1.70,  -11.50,  -17.00,   -4.80,   -3.90,   13.70,    4.30,   -1.50,   -1.70,  -11.10,    4.70,   -2.80,   -2.70
    4.00,   -4.30,   -3.20,   -1.90,   -1.60,   -1.90,  -12.50,  -18.60,   -5.30,   -4.30,   15.20,    4.90,   -1.60,   -1.80,  -12.10,    5.20,   -3.10,   -2.90
    4.60,   -4.80,   -3.60,   -2.10,   -1.80,   -2.10,  -14.00,  -20.90,   -6.00,   -4.70,   17.30,    5.60,   -1.80,   -2.00,  -13.60,    6.10,   -3.40,   -3.20
    5.00,   -5.10,   -3.80,   -2.30,   -1.90,   -2.20,  -14.90,  -22.40,   -6.40,   -5.00,   18.70,    6.10,   -1.90,   -2.10,  -14.60,    6.60,   -3.60,   -3.40
    5.60,   -5.60,   -4.10,   -2.50,   -2.10,   -2.40,  -16.30,  -24.60,   -7.10,   -5.40,   20.70,    6.80,   -2.00,   -2.30,  -16.00,    7.40,   -3.90,   -3.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.36,   -3.66,   -2.16,   -1.69,   -1.00,   -2.12,   -2.43,   -0.68,   -0.57,    3.18,    2.43,   -1.12,   -1.26,   -1.71,    0.87,   -2.69,   -0.96
    1.00,   -5.46,   -6.10,   -3.60,   -2.81,   -1.49,   -3.47,   -3.95,   -1.06,   -0.92,    5.26,    3.82,   -1.87,   -2.09,   -2.77,    1.49,   -4.04,   -1.44
    1.60,   -8.40,   -9.15,   -5.76,   -3.93,   -2.24,   -5.41,   -6.23,   -1.74,   -1.42,    8.44,    6.60,   -2.99,   -3.35,   -4.40,    2.48,   -6.28,   -2.24
    2.00,  -10.08,  -10.98,   -7.19,   -5.06,   -2.74,   -6.66,   -7.59,   -2.11,   -1.71,   10.51,    7.99,   -3.73,   -4.18,   -5.38,    3.10,   -7.62,   -2.72
    2.60,  -12.61,  -14.02,   -9.35,   -6.18,   -3.23,   -8.40,   -9.64,   -2.72,   -2.13,   13.69,   10.76,   -4.48,   -5.44,   -6.77,    4.09,   -9.87,   -3.37
    3.00,  -14.29,  -15.24,  -10.79,   -7.30,   -3.73,   -9.56,  -11.01,   -3.10,   -2.42,   15.77,   12.50,   -4.85,   -5.86,   -7.75,    4.84,  -10.76,   -3.85
    3.60,  -16.81,  -17.68,  -12.23,   -8.43,   -4.23,  -11.10,  -12.91,   -3.63,   -2.77,   18.95,   14.93,   -5.60,   -7.11,   -9.05,    5.83,  -12.56,   -4.33
    4.00,  -18.07,  -19.51,  -13.67,   -8.99,   -4.73,  -12.07,  -14.12,   -4.00,   -3.06,   21.02,   17.01,   -5.97,   -7.53,   -9.87,    6.45,  -13.90,   -4.65
    4.60,  -20.17,  -21.95,  -15.11,  -10.11,   -5.22,  -13.51,  -15.87,   -4.53,   -3.34,   23.93,   19.44,   -6.72,   -8.37,  -11.09,    7.57,  -15.25,   -5.13
    5.00,  -21.43,  -23.17,  -16.55,  -10.67,   -5.47,  -14.38,  -17.01,   -4.83,   -3.55,   25.86,   21.18,   -7.09,   -8.79,  -11.91,    8.19,  -16.14,   -5.45
    5.60,  -23.53,  -25.00,  -17.99,  -11.80,   -5.97,  -15.73,  -18.68,   -5.36,   -3.84,   28.63,   23.61,   -7.46,   -9.62,  -13.05,    9.18,  -17.49,   -5.93

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.80,   16.40,   13.90,   17.80,   40.20,  103.60,  131.70,  132.40,  140.70,   72.30,   28.80,   26.80,   23.90,  122.60,   80.60,   22.30,   62.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.80,   -0.80,   -1.20,   -0.70,   -3.00,   -7.20,   -9.40,   -4.50,   -5.40,   -0.40,   -0.60,   -2.30,   -1.60,   -7.00,   -2.10,   -1.60,   -3.10
    1.00,   -2.90,   -1.30,   -2.00,   -1.10,   -4.90,  -11.60,  -14.90,   -7.30,   -8.90,   -0.60,   -0.90,   -3.70,   -2.60,  -11.30,   -3.50,   -2.60,   -5.00
    1.60,   -4.30,   -1.90,   -3.00,   -1.70,   -7.40,  -17.60,  -22.20,  -11.40,  -13.70,   -0.90,   -1.40,   -5.70,   -4.00,  -17.00,   -5.30,   -4.00,   -7.60
    2.00,   -5.20,   -2.30,   -3.50,   -2.10,   -8.90,  -21.20,  -26.40,  -13.90,  -16.80,   -1.10,   -1.60,   -6.80,   -4.80,  -20.50,   -6.50,   -4.80,   -9.20
    2.60,   -6.40,   -2.90,   -4.30,   -2.60,  -11.10,  -26.20,  -32.10,  -17.60,  -21.20,   -1.30,   -1.90,   -8.40,   -6.00,  -25.30,   -8.10,   -5.90,  -11.30
    3.00,   -7.10,   -3.20,   -4.80,   -2.90,  -12.40,  -29.30,  -35.40,  -19.90,  -23.90,   -1.40,   -2.10,   -9.40,   -6.70,  -28.20,   -9.20,   -6.60,  -12.70
    3.60,   -8.00,   -3.70,   -5.50,   -3.40,  -14.20,  -33.40,  -39.90,  -23.30,  -27.90,   -1.60,   -2.30,  -10.80,   -7.70,  -32.20,  -10.60,   -7.50,  -14.50
    4.00,   -8.60,   -4.10,   -5.90,   -3.60,  -15.30,  -36.00,  -42.60,  -25.40,  -30.30,   -1.70,   -2.40,  -11.60,   -8.30,  -34.70,  -11.50,   -8.10,  -15.60
    4.60,   -9.40,   -4.50,   -6.40,   -4.10,  -16.80,  -39.60,  -46.10,  -28.50,  -33.90,   -1.80,   -2.60,  -12.80,   -9.10,  -38.10,  -12.70,   -8.90,  -17.20
    5.00,   -9.80,   -4.80,   -6.80,   -4.30,  -17.80,  -41.80,  -48.20,  -30.50,  -36.10,   -1.80,   -2.60,  -13.50,   -9.60,  -40.20,  -13.50,   -9.40,  -18.20
    5.60,  -10.50,   -5.20,   -7.20,   -4.70,  -19.10,  -44.80,  -51.10,  -33.30,  -39.30,   -1.80,   -2.70,  -14.50,  -10.30,  -43.10,  -14.60,  -10.00,  -19.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -7.56,   -4.88,   -8.63,   -3.93,   -7.46,   -6.95,   -7.14,   -3.40,   -3.84,   -0.55,   -2.08,   -8.58,   -6.69,   -5.71,   -2.61,   -7.17,   -4.97
    1.00,  -12.18,   -7.93,  -14.39,   -6.18,  -12.19,  -11.20,  -11.31,   -5.51,   -6.33,   -0.83,   -3.12,  -13.81,  -10.88,   -9.22,   -4.34,  -11.66,   -8.01
    1.60,  -18.07,  -11.59,  -21.58,   -9.55,  -18.41,  -16.99,  -16.86,   -8.61,   -9.74,   -1.24,   -4.86,  -21.27,  -16.74,  -13.87,   -6.58,  -17.94,  -12.18
    2.00,  -21.85,  -14.02,  -25.18,  -11.80,  -22.14,  -20.46,  -20.05,  -10.50,  -11.94,   -1.52,   -5.56,  -25.37,  -20.08,  -16.72,   -8.06,  -21.52,  -14.74
    2.60,  -26.89,  -17.68,  -30.94,  -14.61,  -27.61,  -25.29,  -24.37,  -13.29,  -15.07,   -1.80,   -6.60,  -31.34,  -25.10,  -20.64,  -10.05,  -26.46,  -18.11
    3.00,  -29.83,  -19.51,  -34.53,  -16.29,  -30.85,  -28.28,  -26.88,  -15.03,  -16.99,   -1.94,   -7.29,  -35.07,  -28.03,  -23.00,  -11.41,  -29.60,  -20.35
    3.60,  -33.61,  -22.56,  -39.57,  -19.10,  -35.32,  -32.24,  -30.30,  -17.60,  -19.83,   -2.21,   -7.99,  -40.30,  -32.22,  -26.26,  -13.15,  -33.63,  -23.24
    4.00,  -36.13,  -25.00,  -42.45,  -20.22,  -38.06,  -34.75,  -32.35,  -19.18,  -21.54,   -2.35,   -8.33,  -43.28,  -34.73,  -28.30,  -14.27,  -36.32,  -25.00
    4.60,  -39.50,  -27.44,  -46.04,  -23.03,  -41.79,  -38.22,  -35.00,  -21.53,  -24.09,   -2.49,   -9.03,  -47.76,  -38.08,  -31.08,  -15.76,  -39.91,  -27.56
    5.00,  -41.18,  -29.27,  -48.92,  -24.16,  -44.28,  -40.35,  -36.60,  -23.04,  -25.66,   -2.49,   -9.03,  -50.37,  -40.17,  -32.79,  -16.75,  -42.15,  -29.17
    5.60,  -44.12,  -31.71,  -51.80,  -26.40,  -47.51,  -43.24,  -38.80,  -25.15,  -27.93,   -2.49,   -9.38,  -54.10,  -43.10,  -35.15,  -18.11,  -44.84,  -31.25

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.80,   16.40,   13.90,   17.80,   40.20,  103.60,  131.70,  132.40,  140.70,   72.30,   28.80,   26.80,   23.90,  122.60,   80.60,   22.30,   62.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.60,   -1.20,   -1.20,   -0.30,    0.60,   -3.70,   -8.00,   -2.20,    3.80,    2.00,   -0.70,   -1.30,   -0.30,   -4.60,    1.70,   -1.40,   -1.10
    1.00,   -2.60,   -1.90,   -2.00,   -0.50,    1.10,   -6.00,  -12.80,   -3.50,    6.40,    3.30,   -1.00,   -2.10,   -0.50,   -7.40,    2.90,   -2.20,   -1.80
    1.60,   -4.10,   -2.90,   -3.00,   -0.70,    1.80,   -9.30,  -19.30,   -5.40,   10.30,    5.30,   -1.50,   -3.20,   -0.60,  -11.30,    4.70,   -3.40,   -2.70
    2.00,   -4.90,   -3.60,   -3.60,   -0.90,    2.40,  -11.40,  -23.20,   -6.60,   12.90,    6.70,   -1.80,   -3.90,   -0.70,  -13.70,    5.90,   -4.10,   -3.20
    2.60,   -6.20,   -4.50,   -4.50,   -1.00,    3.20,  -14.30,  -28.60,   -8.20,   16.80,    8.70,   -2.20,   -4.90,   -0.80,  -17.00,    7.80,   -5.20,   -3.80
    3.00,   -7.00,   -5.00,   -5.10,   -1.10,    3.80,  -16.20,  -31.80,   -9.20,   19.40,   10.10,   -2.50,   -5.60,   -0.80,  -19.10,    9.00,   -5.80,   -4.20
    3.60,   -8.10,   -5.80,   -5.80,   -1.20,    4.80,  -18.80,  -36.30,  -10.70,   23.30,   12.20,   -2.80,   -6.40,   -0.80,  -21.90,   10.90,   -6.80,   -4.60
    4.00,   -8.70,   -6.30,   -6.30,   -1.30,    5.40,  -20.40,  -38.90,  -11.60,   25.90,   13.60,   -2.90,   -7.00,   -0.70,  -23.60,   12.20,   -7.30,   -4.90
    4.60,   -9.70,   -7.00,   -7.00,   -1.30,    6.40,  -22.80,  -42.60,  -12.80,   29.80,   15.80,   -3.10,   -7.80,   -0.60,  -26.10,   14.20,   -8.20,   -5.20
    5.00,  -10.30,   -7.40,   -7.40,   -1.40,    6.90,  -24.20,  -44.90,  -13.60,   32.50,   17.20,   -3.30,   -8.30,   -0.60,  -27.60,   15.50,   -8.70,   -5.30
    5.60,  -11.20,   -8.00,   -7.90,   -1.40,    7.70,  -26.30,  -48.00,  -14.60,   36.30,   19.40,   -3.40,   -9.00,   -0.50,  -29.70,   17.40,   -9.40,   -5.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.72,   -7.32,   -8.63,   -1.69,    1.49,   -3.57,   -6.07,   -1.66,    2.70,    2.77,   -2.43,   -4.85,   -1.26,   -3.75,    2.11,   -6.28,   -1.76
    1.00,  -10.92,  -11.59,  -14.39,   -2.81,    2.74,   -5.79,   -9.72,   -2.64,    4.55,    4.56,   -3.47,   -7.84,   -2.09,   -6.04,    3.60,   -9.87,   -2.88
    1.60,  -17.23,  -17.68,  -21.58,   -3.93,    4.48,   -8.98,  -14.65,   -4.08,    7.32,    7.33,   -5.21,  -11.94,   -2.51,   -9.22,    5.83,  -15.25,   -4.33
    2.00,  -20.59,  -21.95,  -25.90,   -5.06,    5.97,  -11.00,  -17.62,   -4.98,    9.17,    9.27,   -6.25,  -14.55,   -2.93,  -11.17,    7.32,  -18.39,   -5.13
    2.60,  -26.05,  -27.44,  -32.37,   -5.62,    7.96,  -13.80,  -21.72,   -6.19,   11.94,   12.03,   -7.64,  -18.28,   -3.35,  -13.87,    9.68,  -23.32,   -6.09
    3.00,  -29.41,  -30.49,  -36.69,   -6.18,    9.45,  -15.64,  -24.15,   -6.95,   13.79,   13.97,   -8.68,  -20.90,   -3.35,  -15.58,   11.17,  -26.01,   -6.73
    3.60,  -34.03,  -35.37,  -41.73,   -6.74,   11.94,  -18.15,  -27.56,   -8.08,   16.56,   16.87,   -9.72,  -23.88,   -3.35,  -17.86,   13.52,  -30.49,   -7.37
    4.00,  -36.55,  -38.41,  -45.32,   -7.30,   13.43,  -19.69,  -29.54,   -8.76,   18.41,   18.81,  -10.07,  -26.12,   -2.93,  -19.25,   15.14,  -32.74,   -7.85
    4.60,  -40.76,  -42.68,  -50.36,   -7.30,   15.92,  -22.01,  -32.35,   -9.67,   21.18,   21.85,  -10.76,  -29.10,   -2.51,  -21.29,   17.62,  -36.77,   -8.33
    5.00,  -43.28,  -45.12,  -53.24,   -7.87,   17.16,  -23.36,  -34.09,  -10.27,   23.10,   23.79,  -11.46,  -30.97,   -2.51,  -22.51,   19.23,  -39.01,   -8.49
    5.60,  -47.06,  -48.78,  -56.83,   -7.87,   19.15,  -25.39,  -36.45,  -11.03,   25.80,   26.83,  -11.81,  -33.58,   -2.09,  -24.23,   21.59,  -42.15,   -8.81

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.80,   16.40,   13.90,   17.80,   40.20,  103.60,  131.70,  132.40,  140.70,   72.30,   28.80,   26.80,   23.90,  122.60,   80.60,   22.30,   62.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.80,   -0.60,   -0.60,   -0.50,   -1.00,   -1.60,   -3.80,   -3.30,   -0.80,    5.10,    0.60,   -0.80,   -0.70,   -2.90,    1.60,   -0.70,   -0.70
    1.00,   -1.30,   -1.00,   -1.00,   -0.80,   -1.70,   -2.70,   -6.20,   -5.30,   -1.30,    8.60,    1.00,   -1.40,   -1.20,   -4.70,    2.80,   -1.20,   -1.10
    1.60,   -1.90,   -1.60,   -1.60,   -1.30,   -2.60,   -4.20,   -9.60,   -8.20,   -1.80,   13.70,    1.60,   -2.10,   -1.80,   -7.30,    4.50,   -1.90,   -1.60
    2.00,   -2.40,   -1.90,   -1.90,   -1.60,   -3.20,   -5.20,  -11.60,  -10.00,   -2.20,   17.20,    2.00,   -2.60,   -2.20,   -8.90,    5.70,   -2.30,   -2.00
    2.60,   -3.00,   -2.50,   -2.40,   -2.00,   -4.10,   -6.60,  -14.60,  -12.40,   -2.50,   22.30,    2.70,   -3.30,   -2.80,  -11.20,    7.50,   -2.90,   -2.40
    3.00,   -3.30,   -2.80,   -2.70,   -2.20,   -4.70,   -7.60,  -16.40,  -14.00,   -2.70,   25.70,    3.10,   -3.70,   -3.20,  -12.60,    8.70,   -3.30,   -2.60
    3.60,   -3.90,   -3.20,   -3.20,   -2.60,   -5.50,   -8.90,  -19.00,  -16.10,   -2.90,   30.90,    3.80,   -4.30,   -3.70,  -14.70,   10.60,   -3.80,   -2.90
    4.00,   -4.20,   -3.50,   -3.40,   -2.80,   -6.00,   -9.80,  -20.60,  -17.50,   -2.90,   34.30,    4.30,   -4.70,   -4.10,  -16.00,   11.90,   -4.20,   -3.10
    4.60,   -4.70,   -3.90,   -3.80,   -3.10,   -6.70,  -11.10,  -22.80,  -19.40,   -2.90,   39.20,    5.00,   -5.30,   -4.60,  -17.80,   13.80,   -4.60,   -3.30
    5.00,   -5.00,   -4.20,   -4.10,   -3.30,   -7.20,  -11.90,  -24.20,  -20.60,   -2.90,   42.40,    5.50,   -5.60,   -4.90,  -18.90,   15.00,   -4.90,   -3.40
    5.60,   -5.40,   -4.60,   -4.50,   -3.60,   -7.90,  -13.10,  -26.20,  -22.20,   -2.80,   46.70,    6.20,   -6.10,   -5.30,  -20.50,   16.70,   -5.40,   -3.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.36,   -3.66,   -4.32,   -2.81,   -2.49,   -1.54,   -2.89,   -2.49,   -0.57,    7.05,    2.08,   -2.99,   -2.93,   -2.37,    1.99,   -3.14,   -1.12
    1.00,   -5.46,   -6.10,   -7.19,   -4.49,   -4.23,   -2.61,   -4.71,   -4.00,   -0.92,   11.89,    3.47,   -5.22,   -5.02,   -3.83,    3.47,   -5.38,   -1.76
    1.60,   -7.98,   -9.76,  -11.51,   -7.30,   -6.47,   -4.05,   -7.29,   -6.19,   -1.28,   18.95,    5.56,   -7.84,   -7.53,   -5.95,    5.58,   -8.52,   -2.56
    2.00,  -10.08,  -11.59,  -13.67,   -8.99,   -7.96,   -5.02,   -8.81,   -7.55,   -1.56,   23.79,    6.94,   -9.70,   -9.21,   -7.26,    7.07,  -10.31,   -3.21
    2.60,  -12.61,  -15.24,  -17.27,  -11.24,  -10.20,   -6.37,  -11.09,   -9.37,   -1.78,   30.84,    9.38,  -12.31,  -11.72,   -9.14,    9.31,  -13.00,   -3.85
    3.00,  -13.87,  -17.07,  -19.42,  -12.36,  -11.69,   -7.34,  -12.45,  -10.57,   -1.92,   35.55,   10.76,  -13.81,  -13.39,  -10.28,   10.79,  -14.80,   -4.17
    3.60,  -16.39,  -19.51,  -23.02,  -14.61,  -13.68,   -8.59,  -14.43,  -12.16,   -2.06,   42.74,   13.19,  -16.04,  -15.48,  -11.99,   13.15,  -17.04,   -4.65
    4.00,  -17.65,  -21.34,  -24.46,  -15.73,  -14.93,   -9.46,  -15.64,  -13.22,   -2.06,   47.44,   14.93,  -17.54,  -17.15,  -13.05,   14.76,  -18.83,   -4.97
    4.60,  -19.75,  -23.78,  -27.34,  -17.42,  -16.67,  -10.71,  -17.31,  -14.65,   -2.06,   54.22,   17.36,  -19.78,  -19.25,  -14.52,   17.12,  -20.63,   -5.29
    5.00,  -21.01,  -25.61,  -29.50,  -18.54,  -17.91,  -11.49,  -18.38,  -15.56,   -2.06,   58.64,   19.10,  -20.90,  -20.50,  -15.42,   18.61,  -21.97,   -5.45
    5.60,  -22.69,  -28.05,  -32.37,  -20.22,  -19.65,  -12.64,  -19.89,  -16.77,   -1.99,   64.59,   21.53,  -22.76,  -22.18,  -16.72,   20.72,  -24.22,   -5.77
