National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                        Mexico = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,  -35.71,  -37.80,  -52.52,  -58.43,  -61.19,  -57.43,  -27.87,  -21.90,  -31.49,  -22.41,  -40.63,  -37.69,  -59.00,  -34.01,  -29.90,  -37.22,  -35.42
    5.00,  -37.39,  -40.24,  -55.40,  -61.24,  -63.93,  -59.65,  -28.70,  -22.81,  -32.98,  -23.65,  -42.71,  -39.55,  -61.92,  -35.32,  -31.27,  -39.01,  -36.86
    5.60,  -40.34,  -43.29,  -58.99,  -64.61,  -67.16,  -62.64,  -29.69,  -23.94,  -34.97,  -25.17,  -45.83,  -42.54,  -65.27,  -36.87,  -33.25,  -42.15,  -38.94

          QUMP_ukmo_hadcm3Qr__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.80,   16.40,   13.90,   17.80,   40.20,  103.60,  131.70,  132.40,  140.70,   72.30,   28.80,   26.80,   23.90,  122.60,   80.60,   22.30,   62.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.00,   -0.60,   -1.30,   -1.50,   -0.80,   -6.30,   -7.70,    3.00,   13.20,    1.10,    0.00,   -1.20,   -4.90,    5.80,    0.00,   -0.10
    1.00,    0.10,    0.10,   -1.00,   -2.10,   -2.50,   -1.20,  -10.10,  -12.30,    5.10,   22.10,    1.90,    0.00,   -1.90,   -7.90,    9.70,    0.00,    0.00
    1.60,    0.20,    0.20,   -1.50,   -3.20,   -3.80,   -1.90,  -15.40,  -18.50,    8.50,   34.90,    3.00,    0.10,   -2.90,  -11.90,   15.50,    0.10,    0.20
    2.00,    0.30,    0.20,   -1.90,   -3.90,   -4.70,   -2.20,  -18.60,  -22.20,   10.90,   42.60,    3.80,    0.10,   -3.50,  -14.30,   19.10,    0.20,    0.40
    2.60,    0.40,    0.40,   -2.30,   -4.90,   -5.80,   -2.70,  -23.10,  -27.10,   14.60,   53.10,    4.90,    0.30,   -4.30,  -17.70,   24.20,    0.30,    0.60
    3.00,    0.50,    0.40,   -2.60,   -5.50,   -6.50,   -3.00,  -25.90,  -30.20,   17.20,   59.50,    5.70,    0.40,   -4.90,  -19.70,   27.50,    0.40,    0.80
    3.60,    0.70,    0.60,   -3.10,   -6.30,   -7.50,   -3.50,  -29.70,  -34.30,   21.20,   68.50,    6.80,    0.60,   -5.60,  -22.50,   32.20,    0.60,    1.20
    4.00,    0.80,    0.70,   -3.30,   -6.80,   -8.20,   -3.70,  -32.10,  -36.80,   23.90,   74.00,    7.60,    0.70,   -6.10,  -24.20,   35.20,    0.70,    1.40
    4.60,    0.90,    0.90,   -3.70,   -7.60,   -9.10,   -4.00,  -35.40,  -40.20,   28.20,   81.90,    8.80,    1.00,   -6.80,  -26.50,   39.60,    0.90,    1.80
    5.00,    1.10,    1.00,   -3.90,   -8.00,   -9.60,   -4.20,  -37.40,  -42.30,   31.00,   86.90,    9.60,    1.10,   -7.20,  -28.00,   42.50,    1.10,    2.10
    5.60,    1.20,    1.20,   -4.20,   -8.60,  -10.40,   -4.50,  -40.30,  -45.10,   35.30,   94.40,   10.70,    1.30,   -7.80,  -30.00,   46.80,    1.20,    2.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,    0.00,   -4.32,   -7.30,   -3.73,   -0.77,   -4.78,   -5.82,    2.13,   18.26,    3.82,    0.00,   -5.02,   -4.00,    7.20,    0.00,   -0.16
    1.00,    0.42,    0.61,   -7.19,  -11.80,   -6.22,   -1.16,   -7.67,   -9.29,    3.62,   30.57,    6.60,    0.00,   -7.95,   -6.44,   12.03,    0.00,    0.00
    1.60,    0.84,    1.22,  -10.79,  -17.98,   -9.45,   -1.83,  -11.69,  -13.97,    6.04,   48.27,   10.42,    0.37,  -12.13,   -9.71,   19.23,    0.45,    0.32
    2.00,    1.26,    1.22,  -13.67,  -21.91,  -11.69,   -2.12,  -14.12,  -16.77,    7.75,   58.92,   13.19,    0.37,  -14.64,  -11.66,   23.70,    0.90,    0.64
    2.60,    1.68,    2.44,  -16.55,  -27.53,  -14.43,   -2.61,  -17.54,  -20.47,   10.38,   73.44,   17.01,    1.12,  -17.99,  -14.44,   30.02,    1.35,    0.96
    3.00,    2.10,    2.44,  -18.71,  -30.90,  -16.17,   -2.90,  -19.67,  -22.81,   12.22,   82.30,   19.79,    1.49,  -20.50,  -16.07,   34.12,    1.79,    1.28
    3.60,    2.94,    3.66,  -22.30,  -35.39,  -18.66,   -3.38,  -22.55,  -25.91,   15.07,   94.74,   23.61,    2.24,  -23.43,  -18.35,   39.95,    2.69,    1.92
    4.00,    3.36,    4.27,  -23.74,  -38.20,  -20.40,   -3.57,  -24.37,  -27.79,   16.99,  102.35,   26.39,    2.61,  -25.52,  -19.74,   43.67,    3.14,    2.24
    4.60,    3.78,    5.49,  -26.62,  -42.70,  -22.64,   -3.86,  -26.88,  -30.36,   20.04,  113.28,   30.56,    3.73,  -28.45,  -21.62,   49.13,    4.04,    2.88
    5.00,    4.62,    6.10,  -28.06,  -44.94,  -23.88,   -4.05,  -28.40,  -31.95,   22.03,  120.19,   33.33,    4.10,  -30.13,  -22.84,   52.73,    4.93,    3.37
    5.60,    5.04,    7.32,  -30.22,  -48.31,  -25.87,   -4.34,  -30.60,  -34.06,   25.09,  130.57,   37.15,    4.85,  -32.64,  -24.47,   58.06,    5.38,    4.17
