National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        Mexico = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,  -50.84,  -39.02,  -49.64,  -58.43,  -34.58,  -28.57,  -12.45,  -16.16,  -13.57,  -13.69,   -8.33,  -32.84,  -43.51,  -18.35,  -12.90,  -40.81,  -20.99
    4.00,  -54.20,  -42.07,  -53.24,  -61.80,  -37.31,  -30.69,  -13.36,  -17.37,  -14.36,  -14.66,   -9.03,  -35.45,  -46.44,  -19.66,  -13.77,  -43.50,  -22.44
    4.60,  -58.40,  -45.73,  -57.55,  -66.29,  -41.29,  -33.59,  -14.50,  -19.03,  -15.35,  -15.91,   -9.72,  -39.18,  -51.05,  -21.53,  -14.89,  -47.53,  -24.52
    5.00,  -60.92,  -48.17,  -60.43,  -69.10,  -43.78,  -35.42,  -15.19,  -20.09,  -15.92,  -16.60,  -10.42,  -41.42,  -53.56,  -22.68,  -15.51,  -50.22,  -25.64
    5.60,  -64.71,  -51.22,  -64.03,  -73.03,  -47.01,  -37.93,  -16.10,  -21.60,  -16.63,  -17.57,  -11.11,  -44.78,  -56.90,  -24.23,  -16.25,  -53.36,  -27.40

          CMIP3ipsl_cm4_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.80,   16.40,   13.90,   17.80,   40.20,  103.60,  131.70,  132.40,  140.70,   72.30,   28.80,   26.80,   23.90,  122.60,   80.60,   22.30,   62.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.10,   -2.10,   -1.80,   -3.30,   -5.70,  -11.00,  -23.00,  -19.70,  -12.90,   -5.20,   -2.80,   -3.00,   -3.60,  -17.90,   -6.90,   -3.10,   -7.90
    1.00,   -6.50,   -3.30,   -2.90,   -5.10,   -8.90,  -17.60,  -35.80,  -30.70,  -20.60,   -8.30,   -4.40,   -4.80,   -5.60,  -28.00,  -11.10,   -4.80,  -12.40
    1.60,   -9.40,   -4.90,   -4.30,   -7.40,  -13.20,  -26.30,  -51.90,  -44.60,  -31.00,  -12.80,   -6.70,   -7.10,   -8.30,  -40.90,  -16.80,   -7.10,  -18.30
    2.00,  -11.00,   -5.80,   -5.20,   -8.70,  -15.80,  -31.60,  -60.90,  -52.40,  -37.30,  -15.60,   -8.10,   -8.50,   -9.90,  -48.30,  -20.30,   -8.50,  -21.70
    2.60,  -13.10,   -7.00,   -6.30,  -10.40,  -19.10,  -38.60,  -72.30,  -62.30,  -45.80,  -19.40,   -9.90,  -10.40,  -11.90,  -57.70,  -25.00,  -10.20,  -26.20
    3.00,  -14.30,   -7.70,   -6.90,  -11.30,  -21.00,  -42.80,  -78.80,  -67.90,  -50.90,  -21.90,  -11.00,  -11.50,  -13.10,  -63.20,  -27.90,  -11.20,  -28.80
    3.60,  -15.90,   -8.70,   -7.80,  -12.50,  -23.50,  -48.50,  -87.00,  -75.20,  -57.90,  -25.20,  -12.60,  -13.00,  -14.60,  -70.20,  -31.90,  -12.50,  -32.30
    4.00,  -16.70,   -9.20,   -8.30,  -13.20,  -25.00,  -52.00,  -91.60,  -79.30,  -62.10,  -27.30,  -13.50,  -13.90,  -15.50,  -74.30,  -34.30,  -13.30,  -34.40
    4.60,  -17.80,  -10.00,   -9.00,  -14.10,  -27.00,  -56.60,  -97.50,  -84.70,  -67.90,  -30.30,  -14.80,  -15.10,  -16.70,  -79.60,  -37.70,  -14.30,  -37.10
    5.00,  -18.50,  -10.40,   -9.50,  -14.60,  -28.20,  -59.50, -100.90,  -87.80,  -71.40,  -32.10,  -15.60,  -15.80,  -17.40,  -82.70,  -39.70,  -14.90,  -38.70
    5.60,  -19.30,  -11.00,  -10.00,  -15.30,  -29.70,  -63.30, -105.30,  -91.90,  -76.20,  -34.70,  -16.70,  -16.80,  -18.30,  -86.80,  -42.50,  -15.70,  -40.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -17.23,  -12.80,  -12.95,  -18.54,  -14.18,  -10.62,  -17.46,  -14.88,   -9.17,   -7.19,   -9.72,  -11.19,  -15.06,  -14.60,   -8.56,  -13.90,  -12.66
    1.00,  -27.31,  -20.12,  -20.86,  -28.65,  -22.14,  -16.99,  -27.18,  -23.19,  -14.64,  -11.48,  -15.28,  -17.91,  -23.43,  -22.84,  -13.77,  -21.52,  -19.87
    1.60,  -39.50,  -29.88,  -30.94,  -41.57,  -32.84,  -25.39,  -39.41,  -33.69,  -22.03,  -17.70,  -23.26,  -26.49,  -34.73,  -33.36,  -20.84,  -31.84,  -29.33
    2.00,  -46.22,  -35.37,  -37.41,  -48.88,  -39.30,  -30.50,  -46.24,  -39.58,  -26.51,  -21.58,  -28.13,  -31.72,  -41.42,  -39.40,  -25.19,  -38.12,  -34.78
    2.60,  -55.04,  -42.68,  -45.32,  -58.43,  -47.51,  -37.26,  -54.90,  -47.05,  -32.55,  -26.83,  -34.38,  -38.81,  -49.79,  -47.06,  -31.02,  -45.74,  -41.99
    3.00,  -60.08,  -46.95,  -49.64,  -63.48,  -52.24,  -41.31,  -59.83,  -51.28,  -36.18,  -30.29,  -38.19,  -42.91,  -54.81,  -51.55,  -34.62,  -50.22,  -46.15
    3.60,  -66.81,  -53.05,  -56.12,  -70.22,  -58.46,  -46.81,  -66.06,  -56.80,  -41.15,  -34.85,  -43.75,  -48.51,  -61.09,  -57.26,  -39.58,  -56.05,  -51.76
    4.00,  -70.17,  -56.10,  -59.71,  -74.16,  -62.19,  -50.19,  -69.55,  -59.89,  -44.14,  -37.76,  -46.88,  -51.87,  -64.85,  -60.60,  -42.56,  -59.64,  -55.13
    4.60,  -74.79,  -60.98,  -64.75,  -79.21,  -67.16,  -54.63,  -74.03,  -63.97,  -48.26,  -41.91,  -51.39,  -56.34,  -69.87,  -64.93,  -46.77,  -64.13,  -59.46
    5.00,  -77.73,  -63.41,  -68.35,  -82.02,  -70.15,  -57.43,  -76.61,  -66.31,  -50.75,  -44.40,  -54.17,  -58.96,  -72.80,  -67.46,  -49.26,  -66.82,  -62.02
    5.60,  -81.09,  -67.07,  -71.94,  -85.96,  -73.88,  -61.10,  -79.95,  -69.41,  -54.16,  -47.99,  -57.99,  -62.69,  -76.57,  -70.80,  -52.73,  -70.40,  -65.38

          CMIP3mpi_echam5_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.80,   16.40,   13.90,   17.80,   40.20,  103.60,  131.70,  132.40,  140.70,   72.30,   28.80,   26.80,   23.90,  122.60,   80.60,   22.30,   62.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.10,   -0.90,   -1.30,   -1.60,   -1.50,   -1.50,   -4.40,   -3.20,    2.70,    2.50,    0.10,   -0.80,   -1.50,   -3.00,    1.80,   -1.00,   -0.90
    1.00,   -1.80,   -1.50,   -2.00,   -2.60,   -2.50,   -2.40,   -7.10,   -5.20,    4.50,    4.20,    0.20,   -1.40,   -2.40,   -4.90,    2.90,   -1.60,   -1.50
    1.60,   -2.80,   -2.30,   -3.10,   -3.90,   -3.90,   -3.80,  -10.90,   -8.00,    7.20,    6.70,    0.40,   -2.10,   -3.60,   -7.60,    4.70,   -2.40,   -2.20
    2.00,   -3.50,   -2.80,   -3.70,   -4.70,   -4.70,   -4.60,  -13.30,   -9.80,    9.00,    8.40,    0.50,   -2.60,   -4.40,   -9.20,    5.90,   -3.00,   -2.70
    2.60,   -4.40,   -3.50,   -4.60,   -5.90,   -6.00,   -5.90,  -16.70,  -12.30,   11.70,   10.90,    0.60,   -3.30,   -5.50,  -11.60,    7.70,   -3.70,   -3.30
    3.00,   -4.90,   -3.90,   -5.20,   -6.60,   -6.70,   -6.70,  -18.90,  -13.80,   13.50,   12.60,    0.80,   -3.70,   -6.20,  -13.10,    8.90,   -4.20,   -3.60
    3.60,   -5.80,   -4.50,   -5.90,   -7.60,   -7.80,   -7.80,  -21.90,  -16.00,   16.20,   15.10,    1.00,   -4.40,   -7.10,  -15.30,   10.80,   -4.90,   -4.10
    4.00,   -6.30,   -4.80,   -6.40,   -8.20,   -8.50,   -8.60,  -23.80,  -17.40,   18.00,   16.70,    1.10,   -4.80,   -7.70,  -16.60,   12.00,   -5.30,   -4.40
    4.60,   -7.00,   -5.30,   -7.00,   -9.00,   -9.50,   -9.60,  -26.50,  -19.40,   20.80,   19.20,    1.30,   -5.30,   -8.50,  -18.50,   13.80,   -5.90,   -4.80
    5.00,   -7.50,   -5.70,   -7.40,   -9.50,  -10.20,  -10.30,  -28.20,  -20.60,   22.60,   20.90,    1.50,   -5.70,   -9.00,  -19.70,   15.00,   -6.30,   -5.00
    5.60,   -8.20,   -6.10,   -7.90,  -10.20,  -11.10,  -11.30,  -30.70,  -22.40,   25.40,   23.40,    1.70,   -6.20,   -9.70,  -21.40,   16.80,   -6.80,   -5.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.62,   -5.49,   -9.35,   -8.99,   -3.73,   -1.45,   -3.34,   -2.42,    1.92,    3.46,    0.35,   -2.99,   -6.28,   -2.45,    2.23,   -4.48,   -1.44
    1.00,   -7.56,   -9.15,  -14.39,  -14.61,   -6.22,   -2.32,   -5.39,   -3.93,    3.20,    5.81,    0.69,   -5.22,  -10.04,   -4.00,    3.60,   -7.17,   -2.40
    1.60,  -11.76,  -14.02,  -22.30,  -21.91,   -9.70,   -3.67,   -8.28,   -6.04,    5.12,    9.27,    1.39,   -7.84,  -15.06,   -6.20,    5.83,  -10.76,   -3.53
    2.00,  -14.71,  -17.07,  -26.62,  -26.40,  -11.69,   -4.44,  -10.10,   -7.40,    6.40,   11.62,    1.74,   -9.70,  -18.41,   -7.50,    7.32,  -13.45,   -4.33
    2.60,  -18.49,  -21.34,  -33.09,  -33.15,  -14.93,   -5.69,  -12.68,   -9.29,    8.32,   15.08,    2.08,  -12.31,  -23.01,   -9.46,    9.55,  -16.59,   -5.29
    3.00,  -20.59,  -23.78,  -37.41,  -37.08,  -16.67,   -6.47,  -14.35,  -10.42,    9.59,   17.43,    2.78,  -13.81,  -25.94,  -10.69,   11.04,  -18.83,   -5.77
    3.60,  -24.37,  -27.44,  -42.45,  -42.70,  -19.40,   -7.53,  -16.63,  -12.08,   11.51,   20.89,    3.47,  -16.42,  -29.71,  -12.48,   13.40,  -21.97,   -6.57
    4.00,  -26.47,  -29.27,  -46.04,  -46.07,  -21.14,   -8.30,  -18.07,  -13.14,   12.79,   23.10,    3.82,  -17.91,  -32.22,  -13.54,   14.89,  -23.77,   -7.05
    4.60,  -29.41,  -32.32,  -50.36,  -50.56,  -23.63,   -9.27,  -20.12,  -14.65,   14.78,   26.56,    4.51,  -19.78,  -35.56,  -15.09,   17.12,  -26.46,   -7.69
    5.00,  -31.51,  -34.76,  -53.24,  -53.37,  -25.37,   -9.94,  -21.41,  -15.56,   16.06,   28.91,    5.21,  -21.27,  -37.66,  -16.07,   18.61,  -28.25,   -8.01
    5.60,  -34.45,  -37.20,  -56.83,  -57.30,  -27.61,  -10.91,  -23.31,  -16.92,   18.05,   32.37,    5.90,  -23.13,  -40.59,  -17.46,   20.84,  -30.49,   -8.49

          CMIP3ncar_ccsm30____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.80,   16.40,   13.90,   17.80,   40.20,  103.60,  131.70,  132.40,  140.70,   72.30,   28.80,   26.80,   23.90,  122.60,   80.60,   22.30,   62.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.90,   -0.90,   -0.80,   -0.30,   -0.70,   -1.40,    0.00,    2.60,    0.30,   -1.20,   -1.20,   -0.90,   -0.60,    0.40,   -0.70,   -0.90,   -0.50
    1.00,   -1.50,   -1.50,   -1.30,   -0.40,   -1.00,   -2.30,    0.00,    4.50,    0.50,   -1.90,   -2.00,   -1.50,   -0.90,    0.70,   -1.10,   -1.50,   -0.70
    1.60,   -2.40,   -2.30,   -2.00,   -0.70,   -1.50,   -3.30,    0.20,    7.30,    1.10,   -2.90,   -3.00,   -2.30,   -1.40,    1.40,   -1.60,   -2.30,   -1.00
    2.00,   -2.90,   -2.80,   -2.50,   -0.80,   -1.80,   -3.90,    0.40,    9.30,    1.70,   -3.60,   -3.70,   -2.80,   -1.70,    1.90,   -1.90,   -2.90,   -1.10
    2.60,   -3.70,   -3.60,   -3.10,   -1.00,   -2.10,   -4.60,    0.70,   12.30,    2.60,   -4.50,   -4.70,   -3.60,   -2.10,    2.80,   -2.20,   -3.60,   -1.30
    3.00,   -4.20,   -4.00,   -3.50,   -1.20,   -2.30,   -5.00,    1.00,   14.40,    3.30,   -5.00,   -5.30,   -4.10,   -2.30,    3.40,   -2.40,   -4.10,   -1.30
    3.60,   -4.90,   -4.70,   -4.10,   -1.30,   -2.50,   -5.50,    1.50,   17.40,    4.40,   -5.80,   -6.10,   -4.80,   -2.60,    4.50,   -2.50,   -4.80,   -1.40
    4.00,   -5.40,   -5.10,   -4.50,   -1.50,   -2.60,   -5.80,    1.90,   19.40,    5.20,   -6.30,   -6.70,   -5.20,   -2.80,    5.20,   -2.60,   -5.20,   -1.40
    4.60,   -6.00,   -5.70,   -5.00,   -1.60,   -2.70,   -6.00,    2.60,   22.30,    6.30,   -7.00,   -7.50,   -5.90,   -3.10,    6.30,   -2.70,   -5.90,   -1.30
    5.00,   -6.40,   -6.10,   -5.30,   -1.70,   -2.70,   -6.10,    3.10,   24.20,    7.10,   -7.40,   -8.00,   -6.30,   -3.20,    7.00,   -2.80,   -6.30,   -1.30
    5.60,   -7.00,   -6.60,   -5.80,   -1.90,   -2.70,   -6.20,    3.80,   26.80,    8.40,   -8.00,   -8.70,   -6.90,   -3.40,    8.10,   -2.80,   -6.80,   -1.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.78,   -5.49,   -5.76,   -1.69,   -1.74,   -1.35,    0.00,    1.96,    0.21,   -1.66,   -4.17,   -3.36,   -2.51,    0.33,   -0.87,   -4.04,   -0.80
    1.00,   -6.30,   -9.15,   -9.35,   -2.25,   -2.49,   -2.22,    0.00,    3.40,    0.36,   -2.63,   -6.94,   -5.60,   -3.77,    0.57,   -1.36,   -6.73,   -1.12
    1.60,  -10.08,  -14.02,  -14.39,   -3.93,   -3.73,   -3.19,    0.15,    5.51,    0.78,   -4.01,  -10.42,   -8.58,   -5.86,    1.14,   -1.99,  -10.31,   -1.60
    2.00,  -12.18,  -17.07,  -17.99,   -4.49,   -4.48,   -3.76,    0.30,    7.02,    1.21,   -4.98,  -12.85,  -10.45,   -7.11,    1.55,   -2.36,  -13.00,   -1.76
    2.60,  -15.55,  -21.95,  -22.30,   -5.62,   -5.22,   -4.44,    0.53,    9.29,    1.85,   -6.22,  -16.32,  -13.43,   -8.79,    2.28,   -2.73,  -16.14,   -2.08
    3.00,  -17.65,  -24.39,  -25.18,   -6.74,   -5.72,   -4.83,    0.76,   10.88,    2.35,   -6.92,  -18.40,  -15.30,   -9.62,    2.77,   -2.98,  -18.39,   -2.08
    3.60,  -20.59,  -28.66,  -29.50,   -7.30,   -6.22,   -5.31,    1.14,   13.14,    3.13,   -8.02,  -21.18,  -17.91,  -10.88,    3.67,   -3.10,  -21.52,   -2.24
    4.00,  -22.69,  -31.10,  -32.37,   -8.43,   -6.47,   -5.60,    1.44,   14.65,    3.70,   -8.71,  -23.26,  -19.40,  -11.72,    4.24,   -3.23,  -23.32,   -2.24
    4.60,  -25.21,  -34.76,  -35.97,   -8.99,   -6.72,   -5.79,    1.97,   16.84,    4.48,   -9.68,  -26.04,  -22.01,  -12.97,    5.14,   -3.35,  -26.46,   -2.08
    5.00,  -26.89,  -37.20,  -38.13,   -9.55,   -6.72,   -5.89,    2.35,   18.28,    5.05,  -10.24,  -27.78,  -23.51,  -13.39,    5.71,   -3.47,  -28.25,   -2.08
    5.60,  -29.41,  -40.24,  -41.73,  -10.67,   -6.72,   -5.98,    2.89,   20.24,    5.97,  -11.07,  -30.21,  -25.75,  -14.23,    6.61,   -3.47,  -30.49,   -1.92

          CMIP3ukmo_hadcm3____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.80,   16.40,   13.90,   17.80,   40.20,  103.60,  131.70,  132.40,  140.70,   72.30,   28.80,   26.80,   23.90,  122.60,   80.60,   22.30,   62.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.60,   -0.80,   -0.80,   -0.80,   -2.50,   -3.50,   -6.40,   -8.70,   -3.60,    1.60,    1.20,   -0.50,   -1.40,   -6.20,   -0.30,   -0.70,   -2.10
    1.00,   -1.00,   -1.40,   -1.40,   -1.30,   -4.00,   -5.60,  -10.10,  -13.80,   -5.50,    2.70,    1.90,   -0.90,   -2.20,   -9.80,   -0.30,   -1.10,   -3.40
    1.60,   -1.60,   -2.10,   -2.10,   -1.90,   -6.20,   -8.70,  -15.20,  -20.50,   -7.70,    4.30,    3.10,   -1.40,   -3.40,  -14.80,   -0.10,   -1.70,   -5.00
    2.00,   -1.90,   -2.60,   -2.50,   -2.40,   -7.50,  -10.60,  -18.20,  -24.50,   -8.80,    5.20,    3.90,   -1.70,   -4.10,  -17.80,    0.10,   -2.10,   -6.00
    2.60,   -2.40,   -3.30,   -3.10,   -3.00,   -9.30,  -13.30,  -22.20,  -29.90,   -9.90,    6.60,    5.10,   -2.10,   -5.20,  -21.80,    0.60,   -2.60,   -7.20
    3.00,   -2.70,   -3.70,   -3.50,   -3.40,  -10.50,  -15.00,  -24.60,  -33.10,  -10.40,    7.60,    5.90,   -2.40,   -5.80,  -24.20,    1.00,   -2.90,   -8.00
    3.60,   -3.10,   -4.30,   -4.00,   -3.90,  -12.10,  -17.40,  -27.90,  -37.30,  -10.70,    9.00,    6.90,   -2.80,   -6.70,  -27.60,    1.80,   -3.40,   -9.00
    4.00,   -3.40,   -4.70,   -4.40,   -4.30,  -13.10,  -18.90,  -29.90,  -39.90,  -10.70,    9.90,    7.60,   -3.00,   -7.20,  -29.60,    2.30,   -3.70,   -9.60
    4.60,   -3.80,   -5.30,   -4.80,   -4.80,  -14.50,  -21.00,  -32.60,  -43.30,  -10.50,   11.30,    8.60,   -3.40,   -8.00,  -32.30,    3.10,   -4.20,  -10.30
    5.00,   -4.00,   -5.70,   -5.10,   -5.10,  -15.30,  -22.40,  -34.20,  -45.30,  -10.40,   12.20,    9.20,   -3.60,   -8.50,  -34.00,    3.70,   -4.40,  -10.80
    5.60,   -4.30,   -6.20,   -5.50,   -5.60,  -16.50,  -24.30,  -36.40,  -48.10,  -10.20,   13.40,   10.20,   -4.00,   -9.20,  -36.20,    4.50,   -4.80,  -11.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.52,   -4.88,   -5.76,   -4.49,   -6.22,   -3.38,   -4.86,   -6.57,   -2.56,    2.21,    4.17,   -1.87,   -5.86,   -5.06,   -0.37,   -3.14,   -3.37
    1.00,   -4.20,   -8.54,  -10.07,   -7.30,   -9.95,   -5.41,   -7.67,  -10.42,   -3.91,    3.73,    6.60,   -3.36,   -9.21,   -7.99,   -0.37,   -4.93,   -5.45
    1.60,   -6.72,  -12.80,  -15.11,  -10.67,  -15.42,   -8.40,  -11.54,  -15.48,   -5.47,    5.95,   10.76,   -5.22,  -14.23,  -12.07,   -0.12,   -7.62,   -8.01
    2.00,   -7.98,  -15.85,  -17.99,  -13.48,  -18.66,  -10.23,  -13.82,  -18.50,   -6.25,    7.19,   13.54,   -6.34,  -17.15,  -14.52,    0.12,   -9.42,   -9.62
    2.60,  -10.08,  -20.12,  -22.30,  -16.85,  -23.13,  -12.84,  -16.86,  -22.58,   -7.04,    9.13,   17.71,   -7.84,  -21.76,  -17.78,    0.74,  -11.66,  -11.54
    3.00,  -11.34,  -22.56,  -25.18,  -19.10,  -26.12,  -14.48,  -18.68,  -25.00,   -7.39,   10.51,   20.49,   -8.96,  -24.27,  -19.74,    1.24,  -13.00,  -12.82
    3.60,  -13.03,  -26.22,  -28.78,  -21.91,  -30.10,  -16.80,  -21.18,  -28.17,   -7.60,   12.45,   23.96,  -10.45,  -28.03,  -22.51,    2.23,  -15.25,  -14.42
    4.00,  -14.29,  -28.66,  -31.65,  -24.16,  -32.59,  -18.24,  -22.70,  -30.14,   -7.60,   13.69,   26.39,  -11.19,  -30.13,  -24.14,    2.85,  -16.59,  -15.38
    4.60,  -15.97,  -32.32,  -34.53,  -26.97,  -36.07,  -20.27,  -24.75,  -32.70,   -7.46,   15.63,   29.86,  -12.69,  -33.47,  -26.35,    3.85,  -18.83,  -16.51
    5.00,  -16.81,  -34.76,  -36.69,  -28.65,  -38.06,  -21.62,  -25.97,  -34.21,   -7.39,   16.87,   31.94,  -13.43,  -35.56,  -27.73,    4.59,  -19.73,  -17.31
    5.60,  -18.07,  -37.80,  -39.57,  -31.46,  -41.04,  -23.46,  -27.64,  -36.33,   -7.25,   18.53,   35.42,  -14.93,  -38.49,  -29.53,    5.58,  -21.52,  -18.43

          CMIP3ukmo_hadgem1___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.80,   16.40,   13.90,   17.80,   40.20,  103.60,  131.70,  132.40,  140.70,   72.30,   28.80,   26.80,   23.90,  122.60,   80.60,   22.30,   62.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.90,   -0.40,   -0.90,   -0.40,   -0.90,   -4.70,  -17.50,   -9.20,   -4.70,    5.90,    1.00,   -1.20,   -0.70,  -10.40,    0.70,   -0.80,   -2.80
    1.00,   -1.50,   -0.70,   -1.40,   -0.70,   -1.40,   -7.10,  -27.20,  -14.60,   -7.40,    9.80,    1.60,   -1.90,   -1.20,  -16.30,    1.30,   -1.30,   -4.40
    1.60,   -2.30,   -1.00,   -2.10,   -1.00,   -2.10,   -9.80,  -39.30,  -22.00,  -10.90,   15.50,    2.60,   -2.90,   -1.70,  -23.70,    2.40,   -2.10,   -6.30
    2.00,   -2.70,   -1.20,   -2.60,   -1.20,   -2.40,  -11.10,  -46.10,  -26.40,  -12.80,   19.20,    3.20,   -3.50,   -2.10,  -27.90,    3.20,   -2.50,   -7.30
    2.60,   -3.40,   -1.50,   -3.20,   -1.50,   -2.80,  -12.50,  -54.80,  -32.30,  -15.20,   24.60,    4.20,   -4.40,   -2.50,  -33.20,    4.50,   -3.10,   -8.60
    3.00,   -3.80,   -1.70,   -3.60,   -1.70,   -3.00,  -13.10,  -59.60,  -35.90,  -16.60,   28.20,    4.90,   -4.90,   -2.80,  -36.20,    5.50,   -3.50,   -9.20
    3.60,   -4.40,   -1.90,   -4.10,   -2.00,   -3.30,  -13.60,  -65.80,  -40.80,  -18.20,   33.20,    5.80,   -5.70,   -3.10,  -40.10,    6.90,   -4.00,  -10.10
    4.00,   -4.80,   -2.00,   -4.50,   -2.10,   -3.40,  -13.80,  -69.30,  -43.80,  -19.20,   36.30,    6.40,   -6.10,   -3.30,  -42.30,    7.80,   -4.30,  -10.50
    4.60,   -5.30,   -2.20,   -4.90,   -2.40,   -3.50,  -13.80,  -73.90,  -47.80,  -20.40,   40.70,    7.20,   -6.80,   -3.60,  -45.20,    9.20,   -4.80,  -11.10
    5.00,   -5.60,   -2.40,   -5.20,   -2.50,   -3.50,  -13.80,  -76.50,  -50.20,  -21.00,   43.40,    7.70,   -7.20,   -3.70,  -46.80,   10.00,   -5.00,  -11.40
    5.60,   -6.10,   -2.50,   -5.60,   -2.70,   -3.50,  -13.70,  -79.80,  -53.60,  -21.90,   47.50,    8.50,   -7.70,   -3.90,  -49.00,   11.40,   -5.40,  -11.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.78,   -2.44,   -6.47,   -2.25,   -2.24,   -4.54,  -13.29,   -6.95,   -3.34,    8.16,    3.47,   -4.48,   -2.93,   -8.48,    0.87,   -3.59,   -4.49
    1.00,   -6.30,   -4.27,  -10.07,   -3.93,   -3.48,   -6.85,  -20.65,  -11.03,   -5.26,   13.55,    5.56,   -7.09,   -5.02,  -13.30,    1.61,   -5.83,   -7.05
    1.60,   -9.66,   -6.10,  -15.11,   -5.62,   -5.22,   -9.46,  -29.84,  -16.62,   -7.75,   21.44,    9.03,  -10.82,   -7.11,  -19.33,    2.98,   -9.42,  -10.10
    2.00,  -11.34,   -7.32,  -18.71,   -6.74,   -5.97,  -10.71,  -35.00,  -19.94,   -9.10,   26.56,   11.11,  -13.06,   -8.79,  -22.76,    3.97,  -11.21,  -11.70
    2.60,  -14.29,   -9.15,  -23.02,   -8.43,   -6.97,  -12.07,  -41.61,  -24.40,  -10.80,   34.02,   14.58,  -16.42,  -10.46,  -27.08,    5.58,  -13.90,  -13.78
    3.00,  -15.97,  -10.37,  -25.90,   -9.55,   -7.46,  -12.64,  -45.25,  -27.11,  -11.80,   39.00,   17.01,  -18.28,  -11.72,  -29.53,    6.82,  -15.70,  -14.74
    3.60,  -18.49,  -11.59,  -29.50,  -11.24,   -8.21,  -13.13,  -49.96,  -30.82,  -12.94,   45.92,   20.14,  -21.27,  -12.97,  -32.71,    8.56,  -17.94,  -16.19
    4.00,  -20.17,  -12.20,  -32.37,  -11.80,   -8.46,  -13.32,  -52.62,  -33.08,  -13.65,   50.21,   22.22,  -22.76,  -13.81,  -34.50,    9.68,  -19.28,  -16.83
    4.60,  -22.27,  -13.41,  -35.25,  -13.48,   -8.71,  -13.32,  -56.11,  -36.10,  -14.50,   56.29,   25.00,  -25.37,  -15.06,  -36.87,   11.41,  -21.52,  -17.79
    5.00,  -23.53,  -14.63,  -37.41,  -14.04,   -8.71,  -13.32,  -58.09,  -37.92,  -14.93,   60.03,   26.74,  -26.87,  -15.48,  -38.17,   12.41,  -22.42,  -18.27
    5.60,  -25.63,  -15.24,  -40.29,  -15.17,   -8.71,  -13.22,  -60.59,  -40.48,  -15.57,   65.70,   29.51,  -28.73,  -16.32,  -39.97,   14.14,  -24.22,  -18.91
