National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        Vanatu = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,   -0.55,    1.07,    0.96,    0.39,    3.27,    7.50,    8.44,    8.86,    4.83,    0.51,   -0.74,   -0.78,    1.36,    8.23,    1.29,   -0.03,    2.26
    1.00,   -0.90,    1.78,    1.60,    0.64,    5.46,   12.47,   14.04,   14.76,    8.00,    0.87,   -1.20,   -1.35,    2.25,   13.70,    2.17,   -0.03,    3.72
    1.60,   -1.43,    2.86,    2.55,    1.07,    8.73,   19.92,   22.42,   23.62,   12.83,    1.39,   -1.94,   -2.13,    3.65,   21.93,    3.51,   -0.07,    5.97
    2.00,   -1.78,    3.59,    3.16,    1.32,   10.92,   24.94,   28.09,   29.53,   16.07,    1.75,   -2.40,   -2.65,    4.54,   27.40,    4.39,   -0.07,    7.48
    2.60,   -2.30,    4.67,    4.12,    1.75,   14.23,   32.39,   36.47,   38.39,   20.89,    2.26,   -3.09,   -3.43,    5.90,   35.57,    5.73,   -0.07,    9.73
    3.00,   -2.65,    5.37,    4.76,    2.00,   16.43,   37.41,   42.07,   44.01,   24.07,    2.62,   -3.55,   -3.91,    6.83,   40.99,    6.61,   -0.07,   11.19
    3.60,   -3.18,    6.45,    5.72,    2.43,   19.74,   44.86,   50.40,   51.05,   28.90,    3.14,   -4.25,   -4.69,    8.19,   48.57,    7.90,   -0.07,   13.32
    4.00,   -3.50,    7.18,    6.35,    2.72,   21.93,   49.83,   54.93,   55.48,   32.14,    3.50,   -4.71,   -5.17,    9.12,   53.22,    8.78,   -0.07,   14.70
    4.60,   -3.99,    8.26,    7.31,    3.15,   25.24,   57.33,   61.44,   62.07,   36.85,    4.01,   -5.40,   -5.91,   10.48,   60.15,   10.12,   -0.07,   16.71
    5.00,   -4.31,    8.97,    7.95,    3.44,   27.44,   61.80,   65.46,   66.50,   39.32,    4.37,   -5.81,   -6.43,   11.41,   64.43,   10.80,   -0.03,   17.92
    5.60,   -4.81,   10.04,    8.88,    3.87,   30.75,   68.21,   71.29,   72.63,   43.08,    4.89,   -6.51,   -7.16,   12.81,   70.55,   11.83,   -0.03,   19.72

          CMIP3ukmo_hadcm3____ = climate model
    0.60,   10.70,    3.40,   -6.50,    6.30,   -3.00,    8.60,    6.70,    6.70,   12.20,   18.80,   24.90,   21.20,   -1.10,    7.40,   18.60,   11.80,    9.20
    1.00,   17.90,    5.70,  -10.80,   10.50,   -5.00,   14.40,   11.20,   11.30,   20.30,   31.30,   41.40,   35.30,   -1.80,   12.30,   31.00,   19.60,   15.30
    1.60,   28.60,    9.20,  -17.10,   16.80,   -7.80,   23.00,   18.00,   18.00,   32.50,   50.10,   66.30,   56.50,   -2.70,   19.70,   49.60,   31.40,   24.50
    2.00,   35.70,   11.50,  -21.20,   20.90,   -9.70,   28.80,   22.50,   22.60,   40.70,   62.60,   82.80,   70.70,   -3.30,   24.60,   62.00,   39.30,   30.70
    2.60,   46.40,   15.00,  -27.30,   27.20,  -12.50,   37.40,   29.30,   29.40,   52.90,   81.40,  107.70,   91.90,   -4.20,   32.00,   80.70,   51.10,   39.90
    3.00,   53.60,   17.30,  -31.30,   31.40,  -14.30,   43.20,   33.80,   33.90,   61.00,   93.90,  124.30,  106.00,   -4.70,   37.00,   93.10,   59.00,   46.10
    3.60,   64.30,   20.80,  -37.20,   37.70,  -16.90,   51.80,   40.60,   40.70,   73.20,  112.70,  148.90,  127.20,   -5.50,   44.40,  111.60,   70.80,   55.30
    4.00,   71.40,   23.10,  -41.00,   41.90,  -18.70,   57.60,   45.20,   45.30,   81.40,  125.30,  163.80,  141.40,   -5.90,   49.40,  123.50,   78.60,   61.40
    4.60,   82.10,   26.60,  -46.60,   48.20,  -21.20,   66.20,   52.00,   52.10,   93.60,  144.00,  183.30,  162.60,   -6.50,   56.80,  140.30,   90.40,   70.30
    5.00,   89.30,   29.00,  -50.30,   52.40,  -22.90,   72.00,   56.60,   56.70,  101.20,  156.00,  195.70,  176.70,   -6.90,   61.80,  151.00,   98.30,   76.00
    5.60,  100.00,   32.50,  -55.80,   58.70,  -25.30,   80.70,   63.50,   63.60,  112.70,  171.70,  212.20,  197.60,   -7.50,   69.30,  165.50,  110.00,   84.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.12,    1.04,   -1.89,    2.25,   -1.40,    4.27,    3.79,    3.80,    7.18,    9.67,   11.49,    9.21,   -0.39,    4.01,    9.61,    3.94,    3.84
    1.00,    5.22,    1.75,   -3.13,    3.76,   -2.33,    7.15,    6.34,    6.42,   11.95,   16.10,   19.10,   15.33,   -0.64,    6.66,   16.01,    6.55,    6.39
    1.60,    8.34,    2.82,   -4.96,    6.01,   -3.64,   11.43,   10.19,   10.22,   19.13,   25.77,   30.60,   24.53,   -0.97,   10.67,   25.62,   10.49,   10.23
    2.00,   10.41,    3.53,   -6.15,    7.48,   -4.53,   14.31,   12.74,   12.83,   23.96,   32.20,   38.21,   30.70,   -1.18,   13.32,   32.02,   13.13,   12.82
    2.60,   13.52,    4.61,   -7.92,    9.74,   -5.83,   18.58,   16.59,   16.70,   31.14,   41.87,   49.70,   39.90,   -1.50,   17.33,   41.68,   17.07,   16.67
    3.00,   15.62,    5.31,   -9.08,   11.24,   -6.67,   21.46,   19.14,   19.25,   35.90,   48.30,   57.36,   46.03,   -1.68,   20.03,   48.09,   19.71,   19.26
    3.60,   18.74,    6.39,  -10.79,   13.49,   -7.89,   25.73,   22.99,   23.11,   43.08,   57.97,   68.71,   55.23,   -1.97,   24.04,   57.64,   23.65,   23.10
    4.00,   20.81,    7.09,  -11.89,   15.00,   -8.73,   28.61,   25.59,   25.72,   47.91,   64.45,   75.59,   61.40,   -2.11,   26.75,   63.79,   26.25,   25.65
    4.60,   23.93,    8.17,  -13.52,   17.25,   -9.89,   32.89,   29.45,   29.59,   55.09,   74.07,   84.59,   70.60,   -2.33,   30.75,   72.47,   30.19,   29.37
    5.00,   26.03,    8.90,  -14.59,   18.75,  -10.69,   35.77,   32.05,   32.20,   59.56,   80.25,   90.31,   76.73,   -2.47,   33.46,   78.00,   32.83,   31.75
    5.60,   29.15,    9.98,  -16.19,   21.01,  -11.81,   40.09,   35.96,   36.12,   66.33,   88.32,   97.92,   85.80,   -2.68,   37.52,   85.49,   36.74,   35.21

          CMIP3ukmo_hadgem1___ = climate model
    0.60,   -5.50,   -5.60,    0.30,    4.60,    2.60,   -0.60,   -3.90,  -11.90,   -9.20,   -6.90,   -7.30,   -4.10,    2.50,   -5.50,   -7.80,   -5.10,   -4.00
    1.00,   -9.10,   -9.30,    0.50,    7.60,    4.40,   -1.10,   -6.30,  -19.30,  -14.90,  -11.20,  -11.90,   -6.80,    4.20,   -8.90,  -12.70,   -8.40,   -6.40
    1.60,  -14.40,  -14.70,    0.70,   12.20,    7.00,   -1.60,   -9.60,  -29.50,  -22.90,  -17.20,  -18.50,  -10.80,    6.60,  -13.60,  -19.50,  -13.30,   -9.90
    2.00,  -17.90,  -18.20,    0.90,   15.20,    8.80,   -2.00,  -11.70,  -35.80,  -27.90,  -20.90,  -22.70,  -13.30,    8.30,  -16.50,  -23.90,  -16.50,  -12.10
    2.60,  -23.00,  -23.40,    1.30,   19.80,   11.40,   -2.60,  -14.50,  -44.60,  -34.90,  -26.20,  -28.80,  -17.10,   10.80,  -20.60,  -29.90,  -21.20,  -15.20
    3.00,  -26.40,  -26.80,    1.50,   22.80,   13.20,   -2.90,  -16.30,  -50.00,  -39.20,  -29.40,  -32.70,  -19.50,   12.50,  -23.10,  -33.80,  -24.20,  -17.10
    3.60,  -31.40,  -31.90,    1.80,   27.40,   15.80,   -3.40,  -18.70,  -57.50,  -45.20,  -34.00,  -38.30,  -23.00,   15.00,  -26.50,  -39.20,  -28.80,  -19.90
    4.00,  -34.70,  -35.20,    2.00,   30.40,   17.60,   -3.80,  -20.20,  -62.10,  -49.00,  -36.80,  -41.80,  -25.40,   16.70,  -28.70,  -42.60,  -31.70,  -21.60
    4.60,  -39.50,  -40.10,    2.30,   35.00,   20.20,   -4.20,  -22.30,  -68.50,  -54.30,  -40.80,  -47.00,  -28.70,   19.20,  -31.70,  -47.40,  -36.10,  -24.00
    5.00,  -42.70,  -43.30,    2.60,   38.10,   22.00,   -4.50,  -23.50,  -72.50,  -57.60,  -43.30,  -50.30,  -31.00,   20.90,  -33.50,  -50.40,  -39.00,  -25.50
    5.60,  -47.40,  -48.00,    2.90,   42.60,   24.60,   -4.90,  -25.20,  -78.00,  -62.20,  -46.70,  -55.10,  -34.20,   23.40,  -36.10,  -54.70,  -43.20,  -27.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.60,   -1.72,    0.09,    1.65,    1.21,   -0.30,   -2.21,   -6.76,   -5.41,   -3.55,   -3.37,   -1.78,    0.89,   -2.98,   -4.03,   -1.70,   -1.67
    1.00,   -2.65,   -2.86,    0.15,    2.72,    2.05,   -0.55,   -3.57,  -10.96,   -8.77,   -5.76,   -5.49,   -2.95,    1.50,   -4.82,   -6.56,   -2.81,   -2.67
    1.60,   -4.20,   -4.51,    0.20,    4.37,    3.27,   -0.79,   -5.44,  -16.75,  -13.48,   -8.85,   -8.54,   -4.69,    2.36,   -7.36,  -10.07,   -4.44,   -4.14
    2.00,   -5.22,   -5.59,    0.26,    5.44,    4.11,   -0.99,   -6.63,  -20.33,  -16.42,  -10.75,  -10.48,   -5.78,    2.97,   -8.93,  -12.35,   -5.51,   -5.05
    2.60,   -6.70,   -7.18,    0.38,    7.09,    5.32,   -1.29,   -8.21,  -25.33,  -20.54,  -13.48,  -13.29,   -7.43,    3.86,  -11.15,  -15.44,   -7.08,   -6.35
    3.00,   -7.69,   -8.23,    0.44,    8.16,    6.16,   -1.44,   -9.23,  -28.39,  -23.07,  -15.12,  -15.09,   -8.47,    4.47,  -12.51,  -17.46,   -8.08,   -7.14
    3.60,   -9.15,   -9.79,    0.52,    9.81,    7.37,   -1.69,  -10.59,  -32.65,  -26.60,  -17.49,  -17.67,   -9.99,    5.37,  -14.35,  -20.25,   -9.62,   -8.31
    4.00,  -10.11,  -10.81,    0.58,   10.88,    8.21,   -1.89,  -11.44,  -35.26,  -28.84,  -18.93,  -19.29,  -11.03,    5.97,  -15.54,  -22.00,  -10.59,   -9.02
    4.60,  -11.51,  -12.31,    0.67,   12.53,    9.43,   -2.09,  -12.63,  -38.90,  -31.96,  -20.99,  -21.69,  -12.46,    6.87,  -17.16,  -24.48,  -12.06,  -10.03
    5.00,  -12.45,  -13.29,    0.75,   13.64,   10.27,   -2.24,  -13.31,  -41.17,  -33.90,  -22.27,  -23.21,  -13.46,    7.48,  -18.14,  -26.03,  -13.03,  -10.65
    5.60,  -13.82,  -14.74,    0.84,   15.25,   11.48,   -2.43,  -14.27,  -44.29,  -36.61,  -24.02,  -25.43,  -14.85,    8.37,  -19.55,  -28.25,  -14.43,  -11.53
