National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Vanatu = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,    9.94,    7.09,    6.82,    3.29,    8.77,   12.12,   20.27,   13.17,   11.42,   11.57,   -0.42,    3.26,    6.15,   15.05,    7.08,    7.21,    8.40
    3.60,   11.95,    8.54,    8.18,    3.97,   10.50,   14.56,   24.29,   15.79,   13.71,   13.89,   -0.46,    3.91,    7.37,   18.03,    8.52,    8.65,   10.07
    4.00,   13.26,    9.49,    9.08,    4.44,   11.67,   16.15,   27.01,   17.55,   15.24,   15.43,   -0.51,    4.34,    8.19,   20.03,    9.45,    9.62,   11.19
    4.60,   15.27,   10.90,   10.47,    5.08,   13.44,   18.58,   31.03,   20.22,   17.54,   17.75,   -0.55,    4.99,    9.45,   23.06,   10.90,   11.06,   12.87
    5.00,   16.58,   11.85,   11.37,    5.55,   14.61,   20.22,   33.75,   21.92,   19.07,   19.29,   -0.55,    5.43,   10.27,   25.07,   11.83,   12.02,   13.99
    5.60,   18.57,   13.26,   12.76,    6.23,   16.33,   22.65,   37.83,   24.59,   21.37,   21.60,   -0.55,    6.08,   11.48,   28.10,   13.27,   13.46,   15.66

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  343.10,  325.70,  344.70,  279.40,  214.30,  201.30,  176.60,  176.10,  169.90,  194.40,  216.70,  230.30,  279.50,  184.70,  193.60,  299.40,  239.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.10,    3.60,   -3.90,    2.50,    1.40,    1.10,    3.00,    7.70,    5.20,    3.50,    0.20,    0.30,    0.00,    3.90,    3.00,    2.00,    2.20
    1.00,    3.40,    5.90,   -6.40,    4.20,    2.30,    1.90,    5.00,   12.80,    8.70,    5.90,    0.40,    0.60,    0.00,    6.60,    5.00,    3.30,    3.70
    1.60,    5.50,    9.50,  -10.20,    6.70,    3.70,    3.10,    8.00,   20.50,   13.90,    9.40,    0.70,    0.90,    0.10,   10.50,    8.00,    5.30,    6.00
    2.00,    6.80,   11.90,  -12.70,    8.30,    4.70,    3.80,   10.00,   25.60,   17.30,   11.80,    0.80,    1.10,    0.10,   13.10,   10.00,    6.60,    7.50
    2.60,    8.90,   15.40,  -16.40,   10.80,    6.10,    5.00,   13.00,   33.30,   22.50,   15.30,    1.10,    1.50,    0.20,   17.10,   13.00,    8.60,    9.70
    3.00,   10.30,   17.80,  -18.80,   12.50,    7.00,    5.70,   15.00,   38.40,   26.00,   17.60,    1.30,    1.70,    0.20,   19.70,   15.00,    9.90,   11.20
    3.60,   12.30,   21.40,  -22.40,   15.00,    8.40,    6.90,   18.00,   46.10,   31.20,   21.20,    1.60,    2.00,    0.30,   23.60,   18.00,   11.90,   13.50
    4.00,   13.70,   23.70,  -24.80,   16.60,    9.30,    7.60,   20.00,   51.20,   34.60,   23.50,    1.70,    2.30,    0.40,   26.30,   20.00,   13.20,   15.00
    4.60,   15.70,   27.30,  -28.30,   19.10,   10.70,    8.80,   23.00,   58.90,   39.80,   27.00,    2.00,    2.60,    0.50,   30.20,   23.00,   15.20,   17.20
    5.00,   17.10,   29.70,  -30.70,   20.80,   11.70,    9.50,   25.00,   64.00,   43.30,   29.40,    2.20,    2.80,    0.60,   32.80,   25.00,   16.50,   18.70
    5.60,   19.20,   33.20,  -34.10,   23.30,   13.10,   10.70,   28.00,   71.60,   48.50,   32.90,    2.50,    3.20,    0.80,   36.80,   28.00,   18.50,   21.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.61,    1.11,   -1.13,    0.89,    0.65,    0.55,    1.70,    4.37,    3.06,    1.80,    0.09,    0.13,    0.00,    2.11,    1.55,    0.67,    0.92
    1.00,    0.99,    1.81,   -1.86,    1.50,    1.07,    0.94,    2.83,    7.27,    5.12,    3.03,    0.18,    0.26,    0.00,    3.57,    2.58,    1.10,    1.55
    1.60,    1.60,    2.92,   -2.96,    2.40,    1.73,    1.54,    4.53,   11.64,    8.18,    4.84,    0.32,    0.39,    0.04,    5.68,    4.13,    1.77,    2.51
    2.00,    1.98,    3.65,   -3.68,    2.97,    2.19,    1.89,    5.66,   14.54,   10.18,    6.07,    0.37,    0.48,    0.04,    7.09,    5.17,    2.20,    3.13
    2.60,    2.59,    4.73,   -4.76,    3.87,    2.85,    2.48,    7.36,   18.91,   13.24,    7.87,    0.51,    0.65,    0.07,    9.26,    6.71,    2.87,    4.05
    3.00,    3.00,    5.47,   -5.45,    4.47,    3.27,    2.83,    8.49,   21.81,   15.30,    9.05,    0.60,    0.74,    0.07,   10.67,    7.75,    3.31,    4.68
    3.60,    3.58,    6.57,   -6.50,    5.37,    3.92,    3.43,   10.19,   26.18,   18.36,   10.91,    0.74,    0.87,    0.11,   12.78,    9.30,    3.97,    5.64
    4.00,    3.99,    7.28,   -7.19,    5.94,    4.34,    3.78,   11.33,   29.07,   20.36,   12.09,    0.78,    1.00,    0.14,   14.24,   10.33,    4.41,    6.27
    4.60,    4.58,    8.38,   -8.21,    6.84,    4.99,    4.37,   13.02,   33.45,   23.43,   13.89,    0.92,    1.13,    0.18,   16.35,   11.88,    5.08,    7.18
    5.00,    4.98,    9.12,   -8.91,    7.44,    5.46,    4.72,   14.16,   36.34,   25.49,   15.12,    1.02,    1.22,    0.21,   17.76,   12.91,    5.51,    7.81
    5.60,    5.60,   10.19,   -9.89,    8.34,    6.11,    5.32,   15.86,   40.66,   28.55,   16.92,    1.15,    1.39,    0.29,   19.92,   14.46,    6.18,    8.77

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  343.10,  325.70,  344.70,  279.40,  214.30,  201.30,  176.60,  176.10,  169.90,  194.40,  216.70,  230.30,  279.50,  184.70,  193.60,  299.40,  239.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.90,    0.70,   -2.60,   -4.20,    7.10,   14.20,    2.50,  -10.20,    7.80,   11.20,    1.80,    2.80,    0.10,    2.20,    6.90,    2.10,    2.80
    1.00,    4.90,    1.20,   -4.30,   -7.00,   11.80,   23.70,    4.20,  -16.60,   12.90,   18.60,    3.00,    4.70,    0.20,    3.80,   11.50,    3.60,    4.80
    1.60,    7.90,    2.00,   -6.80,  -11.00,   18.80,   37.90,    6.70,  -25.60,   20.70,   29.80,    4.80,    7.50,    0.30,    6.30,   18.40,    5.80,    7.70
    2.00,    9.90,    2.50,   -8.40,  -13.60,   23.50,   47.30,    8.30,  -31.30,   25.90,   37.20,    6.00,    9.40,    0.50,    8.10,   23.00,    7.20,    9.70
    2.60,   12.90,    3.20,  -10.80,  -17.50,   30.60,   61.50,   10.90,  -39.30,   33.60,   48.40,    7.70,   12.20,    0.80,   11.00,   29.90,    9.40,   12.80
    3.00,   15.00,    3.70,  -12.40,  -20.00,   35.30,   71.00,   12.50,  -44.40,   38.80,   55.90,    8.90,   14.00,    1.00,   13.10,   34.50,   10.90,   14.90
    3.60,   18.20,    4.50,  -14.70,  -23.60,   42.40,   85.20,   15.00,  -51.50,   46.50,   67.00,   10.70,   16.90,    1.30,   16.20,   41.40,   13.20,   18.00
    4.00,   20.30,    5.00,  -16.20,  -26.00,   47.10,   94.70,   16.70,  -56.00,   51.70,   74.50,   11.90,   18.70,    1.60,   18.50,   46.00,   14.70,   20.20
    4.60,   23.50,    5.80,  -18.40,  -29.50,   54.10,  108.90,   19.20,  -62.40,   59.50,   85.70,   13.70,   21.60,    2.10,   21.90,   52.90,   17.00,   23.50
    5.00,   25.70,    6.30,  -19.90,  -31.70,   58.90,  117.70,   20.90,  -66.40,   64.60,   93.10,   14.90,   23.40,    2.40,   24.00,   57.50,   18.50,   25.60
    5.60,   29.00,    7.10,  -22.00,  -35.10,   65.90,  129.90,   23.40,  -72.10,   72.40,  104.30,   16.70,   26.30,    2.90,   27.00,   64.50,   20.80,   28.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.85,    0.21,   -0.75,   -1.50,    3.31,    7.05,    1.42,   -5.79,    4.59,    5.76,    0.83,    1.22,    0.04,    1.19,    3.56,    0.70,    1.17
    1.00,    1.43,    0.37,   -1.25,   -2.51,    5.51,   11.77,    2.38,   -9.43,    7.59,    9.57,    1.38,    2.04,    0.07,    2.06,    5.94,    1.20,    2.01
    1.60,    2.30,    0.61,   -1.97,   -3.94,    8.77,   18.83,    3.79,  -14.54,   12.18,   15.33,    2.22,    3.26,    0.11,    3.41,    9.50,    1.94,    3.22
    2.00,    2.89,    0.77,   -2.44,   -4.87,   10.97,   23.50,    4.70,  -17.77,   15.24,   19.14,    2.77,    4.08,    0.18,    4.39,   11.88,    2.40,    4.05
    2.60,    3.76,    0.98,   -3.13,   -6.26,   14.28,   30.55,    6.17,  -22.32,   19.78,   24.90,    3.55,    5.30,    0.29,    5.96,   15.44,    3.14,    5.35
    3.00,    4.37,    1.14,   -3.60,   -7.16,   16.47,   35.27,    7.08,  -25.21,   22.84,   28.76,    4.11,    6.08,    0.36,    7.09,   17.82,    3.64,    6.22
    3.60,    5.30,    1.38,   -4.26,   -8.45,   19.79,   42.32,    8.49,  -29.24,   27.37,   34.47,    4.94,    7.34,    0.47,    8.77,   21.38,    4.41,    7.52
    4.00,    5.92,    1.54,   -4.70,   -9.31,   21.98,   47.04,    9.46,  -31.80,   30.43,   38.32,    5.49,    8.12,    0.57,   10.02,   23.76,    4.91,    8.44
    4.60,    6.85,    1.78,   -5.34,  -10.56,   25.24,   54.10,   10.87,  -35.43,   35.02,   44.08,    6.32,    9.38,    0.75,   11.86,   27.32,    5.68,    9.82
    5.00,    7.49,    1.93,   -5.77,  -11.35,   27.48,   58.47,   11.83,  -37.71,   38.02,   47.89,    6.88,   10.16,    0.86,   12.99,   29.70,    6.18,   10.69
    5.60,    8.45,    2.18,   -6.38,  -12.56,   30.75,   64.53,   13.25,  -40.94,   42.61,   53.65,    7.71,   11.42,    1.04,   14.62,   33.32,    6.95,   12.03

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  343.10,  325.70,  344.70,  279.40,  214.30,  201.30,  176.60,  176.10,  169.90,  194.40,  216.70,  230.30,  279.50,  184.70,  193.60,  299.40,  239.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    9.20,    4.40,   -3.40,    1.00,    3.60,    0.50,   -2.50,    1.30,    2.30,    6.50,    7.80,    9.70,    0.40,   -0.20,    5.50,    7.80,    3.40
    1.00,   15.30,    7.40,   -5.60,    1.70,    6.00,    0.90,   -4.20,    2.20,    3.90,   10.80,   13.00,   16.10,    0.70,   -0.40,    9.20,   12.90,    5.60
    1.60,   24.50,   11.80,   -8.80,    2.80,    9.60,    1.40,   -6.50,    3.70,    6.20,   17.30,   20.80,   25.80,    1.20,   -0.50,   14.80,   20.70,    9.00
    2.00,   30.60,   14.70,  -10.90,    3.50,   12.10,    1.80,   -8.10,    4.70,    7.70,   21.70,   26.00,   32.20,    1.60,   -0.50,   18.50,   25.80,   11.30
    2.60,   39.70,   19.20,  -14.00,    4.70,   15.70,    2.40,  -10.30,    6.30,   10.10,   28.20,   33.80,   41.90,    2.10,   -0.50,   24.00,   33.60,   14.80
    3.00,   45.90,   22.10,  -16.00,    5.50,   18.10,    2.80,  -11.70,    7.40,   11.70,   32.50,   39.00,   48.30,    2.50,   -0.50,   27.70,   38.80,   17.10
    3.60,   55.00,   26.50,  -18.90,    6.70,   21.80,    3.50,  -13.70,    9.10,   14.00,   39.00,   46.80,   58.00,    3.20,   -0.40,   33.30,   46.50,   20.70
    4.00,   61.10,   29.50,  -20.80,    7.50,   24.20,    3.90,  -15.00,   10.30,   15.60,   43.30,   52.00,   64.50,    3.60,   -0.30,   37.00,   51.70,   23.00
    4.60,   70.30,   33.90,  -23.60,    8.70,   27.90,    4.60,  -17.00,   12.20,   18.00,   49.80,   59.80,   74.10,    4.40,   -0.10,   42.50,   59.40,   26.60
    5.00,   76.40,   36.90,  -25.40,    9.60,   30.40,    5.10,  -18.20,   13.50,   19.60,   54.20,   65.00,   80.60,    4.90,    0.10,   46.20,   64.60,   29.00
    5.60,   85.60,   41.30,  -28.00,   10.90,   34.00,    5.80,  -20.00,   15.40,   22.00,   60.70,   72.80,   90.20,    5.60,    0.40,   51.80,   72.40,   32.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.68,    1.35,   -0.99,    0.36,    1.68,    0.25,   -1.42,    0.74,    1.35,    3.34,    3.60,    4.21,    0.14,   -0.11,    2.84,    2.61,    1.42
    1.00,    4.46,    2.27,   -1.62,    0.61,    2.80,    0.45,   -2.38,    1.25,    2.30,    5.56,    6.00,    6.99,    0.25,   -0.22,    4.75,    4.31,    2.34
    1.60,    7.14,    3.62,   -2.55,    1.00,    4.48,    0.70,   -3.68,    2.10,    3.65,    8.90,    9.60,   11.20,    0.43,   -0.27,    7.64,    6.91,    3.76
    2.00,    8.92,    4.51,   -3.16,    1.25,    5.65,    0.89,   -4.59,    2.67,    4.53,   11.16,   12.00,   13.98,    0.57,   -0.27,    9.56,    8.62,    4.72
    2.60,   11.57,    5.89,   -4.06,    1.68,    7.33,    1.19,   -5.83,    3.58,    5.94,   14.51,   15.60,   18.19,    0.75,   -0.27,   12.40,   11.22,    6.18
    3.00,   13.38,    6.79,   -4.64,    1.97,    8.45,    1.39,   -6.63,    4.20,    6.89,   16.72,   18.00,   20.97,    0.89,   -0.27,   14.31,   12.96,    7.14
    3.60,   16.03,    8.14,   -5.48,    2.40,   10.17,    1.74,   -7.76,    5.17,    8.24,   20.06,   21.60,   25.18,    1.14,   -0.22,   17.20,   15.53,    8.65
    4.00,   17.81,    9.06,   -6.03,    2.68,   11.29,    1.94,   -8.49,    5.85,    9.18,   22.27,   24.00,   28.01,    1.29,   -0.16,   19.11,   17.27,    9.61
    4.60,   20.49,   10.41,   -6.85,    3.11,   13.02,    2.29,   -9.63,    6.93,   10.59,   25.62,   27.60,   32.18,    1.57,   -0.05,   21.95,   19.84,   11.11
    5.00,   22.27,   11.33,   -7.37,    3.44,   14.19,    2.53,  -10.31,    7.67,   11.54,   27.88,   30.00,   35.00,    1.75,    0.05,   23.86,   21.58,   12.11
    5.60,   24.95,   12.68,   -8.12,    3.90,   15.87,    2.88,  -11.33,    8.75,   12.95,   31.22,   33.59,   39.17,    2.00,    0.22,   26.76,   24.18,   13.62

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  343.10,  325.70,  344.70,  279.40,  214.30,  201.30,  176.60,  176.10,  169.90,  194.40,  216.70,  230.30,  279.50,  184.70,  193.60,  299.40,  239.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.10,    5.30,    1.20,    0.60,   -4.90,   -4.30,   -2.20,   -5.30,   -0.80,    0.70,   -0.80,   -1.10,   -1.00,   -3.90,   -0.30,    3.10,   -0.50
    1.00,    8.40,    8.80,    2.00,    1.00,   -8.10,   -7.00,   -3.70,   -8.80,   -1.30,    1.20,   -1.40,   -1.80,   -1.70,   -6.50,   -0.50,    5.20,   -0.90
    1.60,   13.50,   14.10,    3.20,    1.60,  -12.70,  -11.10,   -5.90,  -13.70,   -2.10,    2.00,   -2.20,   -2.80,   -2.60,  -10.30,   -0.70,    8.30,   -1.30
    2.00,   16.90,   17.60,    4.00,    2.00,  -15.70,  -13.80,   -7.30,  -16.90,   -2.50,    2.50,   -2.70,   -3.50,   -3.20,  -12.70,   -0.90,   10.30,   -1.60
    2.60,   22.00,   22.90,    5.30,    2.70,  -20.10,  -17.80,   -9.40,  -21.50,   -3.20,    3.20,   -3.40,   -4.60,   -4.10,  -16.20,   -1.20,   13.40,   -2.00
    3.00,   25.30,   26.40,    6.10,    3.10,  -23.00,  -20.30,  -10.80,  -24.50,   -3.70,    3.70,   -3.90,   -5.20,   -4.60,  -18.50,   -1.30,   15.50,   -2.20
    3.60,   30.40,   31.70,    7.30,    3.70,  -27.10,  -24.10,  -12.90,  -28.80,   -4.40,    4.50,   -4.60,   -6.30,   -5.40,  -21.90,   -1.50,   18.60,   -2.60
    4.00,   33.80,   35.20,    8.10,    4.10,  -29.90,  -26.60,  -14.20,  -31.50,   -4.80,    5.00,   -5.10,   -6.90,   -5.90,  -24.10,   -1.60,   20.70,   -2.70
    4.60,   38.90,   40.40,    9.30,    4.70,  -33.80,  -30.30,  -16.20,  -35.50,   -5.40,    5.70,   -5.80,   -7.90,   -6.60,  -27.30,   -1.80,   23.80,   -3.00
    5.00,   42.20,   44.00,   10.10,    5.10,  -36.40,  -32.60,  -17.50,  -38.00,   -5.80,    6.20,   -6.20,   -8.60,   -7.00,  -29.40,   -1.90,   25.90,   -3.10
    5.60,   47.30,   49.20,   11.30,    5.80,  -40.20,  -36.20,  -19.40,  -41.70,   -6.40,    6.90,   -6.90,   -9.60,   -7.70,  -32.40,   -2.10,   29.00,   -3.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.49,    1.63,    0.35,    0.21,   -2.29,   -2.14,   -1.25,   -3.01,   -0.47,    0.36,   -0.37,   -0.48,   -0.36,   -2.11,   -0.15,    1.04,   -0.21
    1.00,    2.45,    2.70,    0.58,    0.36,   -3.78,   -3.48,   -2.10,   -5.00,   -0.77,    0.62,   -0.65,   -0.78,   -0.61,   -3.52,   -0.26,    1.74,   -0.38
    1.60,    3.93,    4.33,    0.93,    0.57,   -5.93,   -5.51,   -3.34,   -7.78,   -1.24,    1.03,   -1.02,   -1.22,   -0.93,   -5.58,   -0.36,    2.77,   -0.54
    2.00,    4.93,    5.40,    1.16,    0.72,   -7.33,   -6.86,   -4.13,   -9.60,   -1.47,    1.29,   -1.25,   -1.52,   -1.14,   -6.88,   -0.46,    3.44,   -0.67
    2.60,    6.41,    7.03,    1.54,    0.97,   -9.38,   -8.84,   -5.32,  -12.21,   -1.88,    1.65,   -1.57,   -2.00,   -1.47,   -8.77,   -0.62,    4.48,   -0.84
    3.00,    7.37,    8.11,    1.77,    1.11,  -10.73,  -10.08,   -6.12,  -13.91,   -2.18,    1.90,   -1.80,   -2.26,   -1.65,  -10.02,   -0.67,    5.18,   -0.92
    3.60,    8.86,    9.73,    2.12,    1.32,  -12.65,  -11.97,   -7.30,  -16.35,   -2.59,    2.31,   -2.12,   -2.74,   -1.93,  -11.86,   -0.77,    6.21,   -1.09
    4.00,    9.85,   10.81,    2.35,    1.47,  -13.95,  -13.21,   -8.04,  -17.89,   -2.83,    2.57,   -2.35,   -3.00,   -2.11,  -13.05,   -0.83,    6.91,   -1.13
    4.60,   11.34,   12.40,    2.70,    1.68,  -15.77,  -15.05,   -9.17,  -20.16,   -3.18,    2.93,   -2.68,   -3.43,   -2.36,  -14.78,   -0.93,    7.95,   -1.25
    5.00,   12.30,   13.51,    2.93,    1.83,  -16.99,  -16.19,   -9.91,  -21.58,   -3.41,    3.19,   -2.86,   -3.73,   -2.50,  -15.92,   -0.98,    8.65,   -1.29
    5.60,   13.79,   15.11,    3.28,    2.08,  -18.76,  -17.98,  -10.99,  -23.68,   -3.77,    3.55,   -3.18,   -4.17,   -2.75,  -17.54,   -1.08,    9.69,   -1.38
