National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Pakistan = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   20.00,   25.80,   33.90,   23.40,   16.30,   15.70,   60.50,   55.60,   19.50,    7.20,    6.50,   14.70,   24.50,   43.90,   11.10,   20.10,   24.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.50,   -1.80,   -0.40,    0.50,    0.50,   -0.10,   -0.40,   -0.60,    0.60,    0.30,    0.40,    0.20,    0.20,   -0.40,    0.40,   -0.70,   -0.10
    1.00,   -0.80,   -2.90,   -0.60,    0.90,    0.90,   -0.20,   -0.70,   -0.90,    1.00,    0.50,    0.70,    0.30,    0.40,   -0.60,    0.70,   -1.10,   -0.20
    1.60,   -1.10,   -4.50,   -1.00,    1.40,    1.40,   -0.20,   -1.10,   -1.50,    1.60,    0.80,    1.00,    0.50,    0.60,   -0.90,    1.10,   -1.70,   -0.20
    2.00,   -1.30,   -5.40,   -1.20,    1.70,    1.80,   -0.30,   -1.40,   -1.80,    2.00,    0.90,    1.30,    0.60,    0.80,   -1.20,    1.40,   -2.10,   -0.30
    2.60,   -1.60,   -6.70,   -1.50,    2.30,    2.30,   -0.40,   -1.80,   -2.30,    2.60,    1.20,    1.70,    0.80,    1.00,   -1.50,    1.80,   -2.50,   -0.30
    3.00,   -1.80,   -7.50,   -1.70,    2.60,    2.60,   -0.40,   -2.00,   -2.60,    3.00,    1.40,    2.00,    0.90,    1.20,   -1.70,    2.10,   -2.80,   -0.30
    3.60,   -2.00,   -8.60,   -2.00,    3.10,    3.20,   -0.50,   -2.40,   -3.10,    3.60,    1.70,    2.30,    1.10,    1.40,   -2.00,    2.50,   -3.20,   -0.30
    4.00,   -2.10,   -9.30,   -2.20,    3.50,    3.50,   -0.50,   -2.60,   -3.40,    4.00,    1.90,    2.60,    1.20,    1.60,   -2.20,    2.80,   -3.40,   -0.30
    4.60,   -2.20,  -10.20,   -2.40,    4.00,    4.00,   -0.60,   -3.00,   -3.80,    4.60,    2.20,    2.90,    1.40,    1.90,   -2.50,    3.20,   -3.70,   -0.30
    5.00,   -2.30,  -10.80,   -2.60,    4.30,    4.40,   -0.60,   -3.20,   -4.10,    5.00,    2.30,    3.10,    1.50,    2.00,   -2.70,    3.50,   -3.80,   -0.20
    5.60,   -2.40,  -11.50,   -2.90,    4.90,    4.90,   -0.70,   -3.60,   -4.50,    5.60,    2.50,    3.50,    1.70,    2.30,   -2.90,    3.90,   -4.10,   -0.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.50,   -6.98,   -1.18,    2.14,    3.07,   -0.64,   -0.66,   -1.08,    3.08,    4.17,    6.15,    1.36,    0.82,   -0.91,    3.60,   -3.48,   -0.40
    1.00,   -4.00,  -11.24,   -1.77,    3.85,    5.52,   -1.27,   -1.16,   -1.62,    5.13,    6.94,   10.77,    2.04,    1.63,   -1.37,    6.31,   -5.47,   -0.80
    1.60,   -5.50,  -17.44,   -2.95,    5.98,    8.59,   -1.27,   -1.82,   -2.70,    8.21,   11.11,   15.38,    3.40,    2.45,   -2.05,    9.91,   -8.46,   -0.80
    2.00,   -6.50,  -20.93,   -3.54,    7.26,   11.04,   -1.91,   -2.31,   -3.24,   10.26,   12.50,   20.00,    4.08,    3.27,   -2.73,   12.61,  -10.45,   -1.20
    2.60,   -8.00,  -25.97,   -4.42,    9.83,   14.11,   -2.55,   -2.98,   -4.14,   13.33,   16.67,   26.15,    5.44,    4.08,   -3.42,   16.22,  -12.44,   -1.20
    3.00,   -9.00,  -29.07,   -5.01,   11.11,   15.95,   -2.55,   -3.31,   -4.68,   15.38,   19.44,   30.77,    6.12,    4.90,   -3.87,   18.92,  -13.93,   -1.20
    3.60,  -10.00,  -33.33,   -5.90,   13.25,   19.63,   -3.18,   -3.97,   -5.58,   18.46,   23.61,   35.38,    7.48,    5.71,   -4.56,   22.52,  -15.92,   -1.20
    4.00,  -10.50,  -36.05,   -6.49,   14.96,   21.47,   -3.18,   -4.30,   -6.12,   20.51,   26.39,   40.00,    8.16,    6.53,   -5.01,   25.23,  -16.92,   -1.20
    4.60,  -11.00,  -39.53,   -7.08,   17.09,   24.54,   -3.82,   -4.96,   -6.83,   23.59,   30.56,   44.62,    9.52,    7.76,   -5.69,   28.83,  -18.41,   -1.20
    5.00,  -11.50,  -41.86,   -7.67,   18.38,   26.99,   -3.82,   -5.29,   -7.37,   25.64,   31.94,   47.69,   10.20,    8.16,   -6.15,   31.53,  -18.91,   -0.80
    5.60,  -12.00,  -44.57,   -8.55,   20.94,   30.06,   -4.46,   -5.95,   -8.09,   28.72,   34.72,   53.85,   11.56,    9.39,   -6.61,   35.14,  -20.40,   -0.80

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   20.00,   25.80,   33.90,   23.40,   16.30,   15.70,   60.50,   55.60,   19.50,    7.20,    6.50,   14.70,   24.50,   43.90,   11.10,   20.10,   24.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.40,   -0.70,   -0.30,   -2.40,   -0.20,   -0.30,    4.60,    0.00,    0.50,    1.10,    0.00,   -0.30,   -0.90,    1.40,    0.50,   -0.50,    0.10
    1.00,   -0.60,   -1.10,   -0.40,   -3.80,   -0.20,   -0.50,    7.70,    0.00,    0.80,    1.90,   -0.10,   -0.60,   -1.50,    2.40,    0.90,   -0.80,    0.30
    1.60,   -0.90,   -1.70,   -0.70,   -5.80,   -0.40,   -0.70,   12.30,    0.00,    1.40,    2.70,   -0.10,   -0.90,   -2.30,    3.90,    1.30,   -1.20,    0.40
    2.00,   -1.00,   -2.10,   -0.90,   -6.90,   -0.40,   -0.90,   15.40,    0.10,    1.70,    3.30,    0.00,   -1.10,   -2.70,    4.90,    1.60,   -1.40,    0.60
    2.60,   -1.20,   -2.60,   -1.10,   -8.40,   -0.50,   -1.00,   20.00,    0.10,    2.20,    4.00,    0.00,   -1.40,   -3.30,    6.40,    2.10,   -1.70,    0.80
    3.00,   -1.30,   -2.90,   -1.20,   -9.40,   -0.50,   -1.10,   23.00,    0.20,    2.60,    4.50,    0.00,   -1.70,   -3.70,    7.40,    2.40,   -2.00,    1.00
    3.60,   -1.40,   -3.30,   -1.50,  -10.60,   -0.60,   -1.20,   27.70,    0.30,    3.20,    5.10,    0.10,   -2.00,   -4.20,    8.90,    2.80,   -2.20,    1.30
    4.00,   -1.50,   -3.50,   -1.60,  -11.30,   -0.60,   -1.20,   30.70,    0.30,    3.50,    5.50,    0.10,   -2.20,   -4.50,    9.90,    3.10,   -2.40,    1.50
    4.60,   -1.50,   -3.90,   -1.80,  -12.40,   -0.70,   -1.30,   35.30,    0.50,    4.10,    6.20,    0.20,   -2.50,   -4.90,   11.50,    3.50,   -2.70,    1.80
    5.00,   -1.60,   -4.10,   -1.90,  -13.00,   -0.70,   -1.30,   38.40,    0.60,    4.50,    6.60,    0.20,   -2.80,   -5.20,   12.60,    3.80,   -2.80,    2.10
    5.60,   -1.60,   -4.40,   -2.10,  -13.80,   -0.80,   -1.30,   43.00,    0.70,    5.10,    7.10,    0.30,   -3.10,   -5.60,   14.20,    4.20,   -3.00,    2.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.00,   -2.71,   -0.88,  -10.26,   -1.23,   -1.91,    7.60,    0.00,    2.56,   15.28,    0.00,   -2.04,   -3.67,    3.19,    4.50,   -2.49,    0.40
    1.00,   -3.00,   -4.26,   -1.18,  -16.24,   -1.23,   -3.18,   12.73,    0.00,    4.10,   26.39,   -1.54,   -4.08,   -6.12,    5.47,    8.11,   -3.98,    1.20
    1.60,   -4.50,   -6.59,   -2.06,  -24.79,   -2.45,   -4.46,   20.33,    0.00,    7.18,   37.50,   -1.54,   -6.12,   -9.39,    8.88,   11.71,   -5.97,    1.61
    2.00,   -5.00,   -8.14,   -2.65,  -29.49,   -2.45,   -5.73,   25.45,    0.18,    8.72,   45.83,    0.00,   -7.48,  -11.02,   11.16,   14.41,   -6.97,    2.41
    2.60,   -6.00,  -10.08,   -3.24,  -35.90,   -3.07,   -6.37,   33.06,    0.18,   11.28,   55.56,    0.00,   -9.52,  -13.47,   14.58,   18.92,   -8.46,    3.21
    3.00,   -6.50,  -11.24,   -3.54,  -40.17,   -3.07,   -7.01,   38.02,    0.36,   13.33,   62.50,    0.00,  -11.56,  -15.10,   16.86,   21.62,   -9.95,    4.02
    3.60,   -7.00,  -12.79,   -4.42,  -45.30,   -3.68,   -7.64,   45.79,    0.54,   16.41,   70.83,    1.54,  -13.61,  -17.14,   20.27,   25.23,  -10.95,    5.22
    4.00,   -7.50,  -13.57,   -4.72,  -48.29,   -3.68,   -7.64,   50.74,    0.54,   17.95,   76.39,    1.54,  -14.97,  -18.37,   22.55,   27.93,  -11.94,    6.02
    4.60,   -7.50,  -15.12,   -5.31,  -52.99,   -4.29,   -8.28,   58.35,    0.90,   21.03,   86.11,    3.08,  -17.01,  -20.00,   26.20,   31.53,  -13.43,    7.23
    5.00,   -8.00,  -15.89,   -5.60,  -55.56,   -4.29,   -8.28,   63.47,    1.08,   23.08,   91.67,    3.08,  -19.05,  -21.22,   28.70,   34.23,  -13.93,    8.43
    5.60,   -8.00,  -17.05,   -6.19,  -58.97,   -4.91,   -8.28,   71.07,    1.26,   26.15,   98.61,    4.62,  -21.09,  -22.86,   32.35,   37.84,  -14.93,    9.64

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   20.00,   25.80,   33.90,   23.40,   16.30,   15.70,   60.50,   55.60,   19.50,    7.20,    6.50,   14.70,   24.50,   43.90,   11.10,   20.10,   24.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.30,   -0.80,    0.20,   -0.90,    0.40,    1.10,    2.70,    6.10,    7.90,    3.30,    0.50,   -1.50,   -0.10,    3.30,    3.90,   -0.80,    1.60
    1.00,   -0.50,   -1.20,    0.40,   -1.50,    0.70,    1.80,    4.50,   10.10,   13.10,    5.50,    0.90,   -2.30,   -0.10,    5.50,    6.50,   -1.30,    2.60
    1.60,   -0.70,   -1.90,    0.70,   -2.40,    1.10,    2.80,    7.30,   16.00,   20.10,    7.60,    1.50,   -3.50,   -0.20,    8.70,    9.70,   -2.00,    4.10
    2.00,   -0.80,   -2.30,    0.80,   -2.90,    1.40,    3.50,    9.10,   19.80,   23.30,    8.90,    1.80,   -4.20,   -0.20,   10.80,   11.30,   -2.40,    4.90
    2.60,   -1.00,   -2.90,    1.10,   -3.60,    1.80,    4.60,   11.80,   25.40,   27.40,   10.70,    2.40,   -5.00,   -0.20,   13.90,   13.50,   -3.00,    6.00
    3.00,   -1.20,   -3.20,    1.30,   -4.10,    2.10,    5.30,   13.60,   28.90,   30.20,   11.90,    2.70,   -5.60,   -0.20,   15.90,   14.90,   -3.30,    6.80
    3.60,   -1.30,   -3.70,    1.60,   -4.70,    2.50,    6.30,   16.10,   33.90,   34.30,   13.60,    3.20,   -6.30,   -0.20,   18.80,   17.00,   -3.80,    8.00
    4.00,   -1.50,   -4.00,    1.80,   -5.10,    2.80,    6.90,   17.70,   37.20,   37.00,   14.70,    3.50,   -6.70,   -0.20,   20.60,   18.40,   -4.10,    8.70
    4.60,   -1.60,   -4.50,    2.10,   -5.70,    3.20,    7.80,   20.00,   41.90,   41.00,   16.40,    3.90,   -7.20,   -0.10,   23.20,   20.40,   -4.40,    9.80
    5.00,   -1.70,   -4.80,    2.30,   -6.10,    3.50,    8.40,   21.50,   45.00,   43.70,   17.50,    4.20,   -7.60,   -0.10,   25.00,   21.80,   -4.70,   10.50
    5.60,   -1.80,   -5.10,    2.70,   -6.60,    3.90,    9.20,   23.70,   49.40,   47.70,   19.20,    4.60,   -8.00,    0.00,   27.40,   23.80,   -5.00,   11.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.50,   -3.10,    0.59,   -3.85,    2.45,    7.01,    4.46,   10.97,   40.51,   45.83,    7.69,  -10.20,   -0.41,    7.52,   35.14,   -3.98,    6.43
    1.00,   -2.50,   -4.65,    1.18,   -6.41,    4.29,   11.46,    7.44,   18.17,   67.18,   76.39,   13.85,  -15.65,   -0.41,   12.53,   58.56,   -6.47,   10.44
    1.60,   -3.50,   -7.36,    2.06,  -10.26,    6.75,   17.83,   12.07,   28.78,  103.08,  105.56,   23.08,  -23.81,   -0.82,   19.82,   87.39,   -9.95,   16.47
    2.00,   -4.00,   -8.91,    2.36,  -12.39,    8.59,   22.29,   15.04,   35.61,  119.49,  123.61,   27.69,  -28.57,   -0.82,   24.60,  101.80,  -11.94,   19.68
    2.60,   -5.00,  -11.24,    3.24,  -15.38,   11.04,   29.30,   19.50,   45.68,  140.51,  148.61,   36.92,  -34.01,   -0.82,   31.66,  121.62,  -14.93,   24.10
    3.00,   -6.00,  -12.40,    3.83,  -17.52,   12.88,   33.76,   22.48,   51.98,  154.87,  165.28,   41.54,  -38.10,   -0.82,   36.22,  134.23,  -16.42,   27.31
    3.60,   -6.50,  -14.34,    4.72,  -20.09,   15.34,   40.13,   26.61,   60.97,  175.90,  188.89,   49.23,  -42.86,   -0.82,   42.82,  153.15,  -18.91,   32.13
    4.00,   -7.50,  -15.50,    5.31,  -21.79,   17.18,   43.95,   29.26,   66.91,  189.74,  204.17,   53.85,  -45.58,   -0.82,   46.92,  165.77,  -20.40,   34.94
    4.60,   -8.00,  -17.44,    6.19,  -24.36,   19.63,   49.68,   33.06,   75.36,  210.26,  227.78,   60.00,  -48.98,   -0.41,   52.85,  183.78,  -21.89,   39.36
    5.00,   -8.50,  -18.60,    6.78,  -26.07,   21.47,   53.50,   35.54,   80.94,  224.10,  243.06,   64.62,  -51.70,   -0.41,   56.95,  196.40,  -23.38,   42.17
    5.60,   -9.00,  -19.77,    7.96,  -28.21,   23.93,   58.60,   39.17,   88.85,  244.62,  266.67,   70.77,  -54.42,    0.00,   62.41,  214.41,  -24.88,   46.59

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   20.00,   25.80,   33.90,   23.40,   16.30,   15.70,   60.50,   55.60,   19.50,    7.20,    6.50,   14.70,   24.50,   43.90,   11.10,   20.10,   24.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.10,   -0.70,    0.60,    0.00,    0.20,    1.40,    3.80,    5.10,    0.50,   -0.50,   -0.60,   -0.80,    0.30,    3.40,   -0.20,   -0.90,    0.70
    1.00,   -1.70,   -1.10,    1.00,    0.00,    0.30,    2.30,    6.40,    8.50,    0.90,   -0.80,   -1.00,   -1.30,    0.50,    5.70,   -0.30,   -1.40,    1.10
    1.60,   -2.60,   -1.80,    1.70,    0.00,    0.60,    3.70,   10.20,   13.60,    1.50,   -1.20,   -1.60,   -1.90,    0.80,    9.10,   -0.40,   -2.10,    1.80
    2.00,   -3.20,   -2.10,    2.10,    0.10,    0.70,    4.60,   12.70,   16.90,    1.90,   -1.40,   -1.90,   -2.40,    0.90,   11.40,   -0.50,   -2.60,    2.30
    2.60,   -4.00,   -2.60,    2.70,    0.10,    0.90,    5.90,   16.50,   22.00,    2.50,   -1.80,   -2.40,   -2.90,    1.20,   14.80,   -0.60,   -3.20,    3.10
    3.00,   -4.50,   -3.00,    3.10,    0.10,    1.10,    6.80,   19.00,   25.20,    2.90,   -2.00,   -2.60,   -3.30,    1.40,   17.00,   -0.60,   -3.60,    3.60
    3.60,   -5.20,   -3.40,    3.70,    0.10,    1.30,    8.00,   22.70,   29.90,    3.50,   -2.30,   -3.00,   -3.80,    1.70,   20.20,   -0.60,   -4.10,    4.30
    4.00,   -5.60,   -3.70,    4.20,    0.10,    1.40,    8.70,   25.10,   33.00,    3.90,   -2.50,   -3.30,   -4.10,    1.90,   22.30,   -0.60,   -4.40,    4.80
    4.60,   -6.20,   -4.10,    4.80,    0.20,    1.70,    9.70,   28.60,   37.20,    4.50,   -2.80,   -3.60,   -4.50,    2.20,   25.20,   -0.60,   -4.90,    5.50
    5.00,   -6.50,   -4.30,    5.20,    0.20,    1.80,   10.40,   30.80,   40.00,    4.90,   -3.00,   -3.80,   -4.70,    2.40,   27.10,   -0.60,   -5.20,    5.90
    5.60,   -7.00,   -4.60,    5.80,    0.20,    2.00,   11.40,   34.00,   43.80,    5.40,   -3.20,   -4.00,   -5.10,    2.70,   29.70,   -0.60,   -5.60,    6.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.50,   -2.71,    1.77,    0.00,    1.23,    8.92,    6.28,    9.17,    2.56,   -6.94,   -9.23,   -5.44,    1.22,    7.74,   -1.80,   -4.48,    2.81
    1.00,   -8.50,   -4.26,    2.95,    0.00,    1.84,   14.65,   10.58,   15.29,    4.62,  -11.11,  -15.38,   -8.84,    2.04,   12.98,   -2.70,   -6.97,    4.42
    1.60,  -13.00,   -6.98,    5.01,    0.00,    3.68,   23.57,   16.86,   24.46,    7.69,  -16.67,  -24.62,  -12.93,    3.27,   20.73,   -3.60,  -10.45,    7.23
    2.00,  -16.00,   -8.14,    6.19,    0.43,    4.29,   29.30,   20.99,   30.40,    9.74,  -19.44,  -29.23,  -16.33,    3.67,   25.97,   -4.50,  -12.94,    9.24
    2.60,  -20.00,  -10.08,    7.96,    0.43,    5.52,   37.58,   27.27,   39.57,   12.82,  -25.00,  -36.92,  -19.73,    4.90,   33.71,   -5.41,  -15.92,   12.45
    3.00,  -22.50,  -11.63,    9.14,    0.43,    6.75,   43.31,   31.40,   45.32,   14.87,  -27.78,  -40.00,  -22.45,    5.71,   38.72,   -5.41,  -17.91,   14.46
    3.60,  -26.00,  -13.18,   10.91,    0.43,    7.98,   50.96,   37.52,   53.78,   17.95,  -31.94,  -46.15,  -25.85,    6.94,   46.01,   -5.41,  -20.40,   17.27
    4.00,  -28.00,  -14.34,   12.39,    0.43,    8.59,   55.41,   41.49,   59.35,   20.00,  -34.72,  -50.77,  -27.89,    7.76,   50.80,   -5.41,  -21.89,   19.28
    4.60,  -31.00,  -15.89,   14.16,    0.85,   10.43,   61.78,   47.27,   66.91,   23.08,  -38.89,  -55.38,  -30.61,    8.98,   57.40,   -5.41,  -24.38,   22.09
    5.00,  -32.50,  -16.67,   15.34,    0.85,   11.04,   66.24,   50.91,   71.94,   25.13,  -41.67,  -58.46,  -31.97,    9.80,   61.73,   -5.41,  -25.87,   23.69
    5.60,  -35.00,  -17.83,   17.11,    0.85,   12.27,   72.61,   56.20,   78.78,   27.69,  -44.44,  -61.54,  -34.69,   11.02,   67.65,   -5.41,  -27.86,   26.10
