National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                         Nepal = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,  -20.17,   -9.65,  -11.34,  -30.05,  -34.86,  -30.71,  -47.21,  -37.12,  -41.90,  -23.05,  -13.79,  -19.77,  -28.03,  -39.65,  -36.27,  -15.74,  -35.99
    2.00,  -24.46,  -11.90,  -13.83,  -36.07,  -41.31,  -36.58,  -54.82,  -43.58,  -49.20,  -28.01,  -17.24,  -24.29,  -33.54,  -46.45,  -42.89,  -19.15,  -42.40
    2.60,  -30.47,  -15.11,  -17.46,  -44.26,  -49.73,  -44.36,  -64.16,  -51.71,  -58.43,  -34.75,  -21.55,  -30.51,  -40.63,  -54.98,  -51.33,  -24.26,  -50.46
    3.00,  -33.91,  -17.36,  -19.50,  -49.18,  -54.54,  -48.94,  -69.21,  -56.28,  -63.63,  -38.83,  -24.14,  -33.90,  -44.88,  -59.74,  -56.14,  -27.23,  -55.13
    3.60,  -39.06,  -20.26,  -22.68,  -55.74,  -60.98,  -54.97,  -75.41,  -62.17,  -70.20,  -44.68,  -28.45,  -39.55,  -50.55,  -65.79,  -62.41,  -31.91,  -60.99
    4.00,  -42.49,  -22.19,  -24.49,  -59.56,  -64.59,  -58.53,  -78.80,  -65.49,  -73.91,  -48.05,  -31.03,  -42.37,  -53.86,  -69.21,  -66.02,  -34.47,  -64.47
    4.60,  -46.78,  -25.08,  -27.21,  -64.85,  -69.40,  -63.27,  -82.96,  -69.77,  -78.66,  -53.01,  -34.48,  -47.46,  -58.43,  -73.53,  -70.72,  -38.72,  -68.86
    5.00,  -49.79,  -27.01,  -28.80,  -68.12,  -72.24,  -66.05,  -85.27,  -72.23,  -81.32,  -56.03,  -37.07,  -50.28,  -60.94,  -76.00,  -73.49,  -40.85,  -71.34
    5.60,  -53.65,  -29.58,  -31.07,  -72.31,  -75.96,  -69.81,  -88.10,  -75.45,  -84.69,  -60.11,  -40.52,  -54.24,  -64.57,  -79.20,  -76.99,  -44.68,  -74.73

          CMIP3mpi_echam5_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   31.10,   44.10,   54.90,   91.50,  194.10,  324.50,  280.20,  180.90,   56.40,   11.60,   17.70,   63.50,  266.30,   83.00,   23.50,  109.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.00,   -2.60,   -2.10,   -1.00,   -1.70,   -3.50,  -10.80,   -1.30,    3.00,    2.90,   -0.30,   -1.40,   -1.60,   -5.20,    1.90,   -2.00,   -1.70
    1.00,   -3.20,   -4.20,   -3.40,   -1.70,   -2.80,   -5.80,  -17.80,   -2.10,    5.00,    4.80,   -0.40,   -2.20,   -2.60,   -8.60,    3.10,   -3.20,   -2.80
    1.60,   -4.90,   -6.40,   -5.30,   -2.60,   -4.50,   -9.10,  -28.00,   -3.30,    8.00,    7.60,   -0.70,   -3.40,   -4.10,  -13.50,    5.00,   -4.90,   -4.40
    2.00,   -6.00,   -7.70,   -6.50,   -3.20,   -5.60,  -11.30,  -34.70,   -4.20,   10.00,    9.60,   -0.90,   -4.10,   -5.10,  -16.70,    6.20,   -5.90,   -5.40
    2.60,   -7.50,   -9.60,   -8.20,   -4.20,   -7.10,  -14.60,  -44.30,   -5.40,   13.00,   12.40,   -1.10,   -5.10,   -6.50,  -21.40,    8.10,   -7.40,   -6.80
    3.00,   -8.40,  -10.80,   -9.40,   -4.70,   -8.10,  -16.70,  -50.60,   -6.20,   15.00,   14.30,   -1.30,   -5.80,   -7.40,  -24.50,    9.40,   -8.30,   -7.70
    3.60,   -9.60,  -12.50,  -10.90,   -5.60,   -9.70,  -19.80,  -59.70,   -7.30,   18.00,   17.20,   -1.50,   -6.70,   -8.70,  -28.90,   11.20,   -9.60,   -9.00
    4.00,  -10.40,  -13.50,  -12.00,   -6.20,  -10.60,  -21.80,  -65.50,   -8.10,   20.00,   19.10,   -1.60,   -7.30,   -9.60,  -31.80,   12.50,  -10.40,   -9.80
    4.60,  -11.50,  -14.90,  -13.40,   -7.00,  -12.10,  -24.80,  -74.10,   -9.20,   23.00,   22.00,   -1.80,   -8.10,  -10.80,  -36.10,   14.40,  -11.50,  -11.00
    5.00,  -12.20,  -15.80,  -14.30,   -7.60,  -13.00,  -26.80,  -79.70,  -10.00,   25.00,   23.90,   -1.90,   -8.50,  -11.60,  -38.80,   15.70,  -12.20,  -11.70
    5.60,  -13.10,  -17.00,  -15.70,   -8.40,  -14.40,  -29.70,  -87.80,  -11.10,   28.10,   26.80,   -2.10,   -9.20,  -12.80,  -42.90,   17.60,  -13.10,  -12.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -8.58,   -8.36,   -4.76,   -1.82,   -1.86,   -1.80,   -3.33,   -0.46,    1.66,    5.14,   -2.59,   -7.91,   -2.52,   -1.95,    2.29,   -8.51,   -1.56
    1.00,  -13.73,  -13.50,   -7.71,   -3.10,   -3.06,   -2.99,   -5.49,   -0.75,    2.76,    8.51,   -3.45,  -12.43,   -4.09,   -3.23,    3.73,  -13.62,   -2.56
    1.60,  -21.03,  -20.58,  -12.02,   -4.74,   -4.92,   -4.69,   -8.63,   -1.18,    4.42,   13.48,   -6.03,  -19.21,   -6.46,   -5.07,    6.02,  -20.85,   -4.03
    2.00,  -25.75,  -24.76,  -14.74,   -5.83,   -6.12,   -5.82,  -10.69,   -1.50,    5.53,   17.02,   -7.76,  -23.16,   -8.03,   -6.27,    7.47,  -25.11,   -4.95
    2.60,  -32.19,  -30.87,  -18.59,   -7.65,   -7.76,   -7.52,  -13.65,   -1.93,    7.19,   21.99,   -9.48,  -28.81,  -10.24,   -8.04,    9.76,  -31.49,   -6.23
    3.00,  -36.05,  -34.73,  -21.32,   -8.56,   -8.85,   -8.60,  -15.59,   -2.21,    8.29,   25.35,  -11.21,  -32.77,  -11.65,   -9.20,   11.33,  -35.32,   -7.05
    3.60,  -41.20,  -40.19,  -24.72,  -10.20,  -10.60,  -10.20,  -18.40,   -2.61,    9.95,   30.50,  -12.93,  -37.85,  -13.70,  -10.85,   13.49,  -40.85,   -8.24
    4.00,  -44.64,  -43.41,  -27.21,  -11.29,  -11.58,  -11.23,  -20.18,   -2.89,   11.06,   33.87,  -13.79,  -41.24,  -15.12,  -11.94,   15.06,  -44.26,   -8.97
    4.60,  -49.36,  -47.91,  -30.39,  -12.75,  -13.22,  -12.78,  -22.84,   -3.28,   12.71,   39.01,  -15.52,  -45.76,  -17.01,  -13.56,   17.35,  -48.94,  -10.07
    5.00,  -52.36,  -50.80,  -32.43,  -13.84,  -14.21,  -13.81,  -24.56,   -3.57,   13.82,   42.38,  -16.38,  -48.02,  -18.27,  -14.57,   18.92,  -51.91,  -10.71
    5.60,  -56.22,  -54.66,  -35.60,  -15.30,  -15.74,  -15.30,  -27.06,   -3.96,   15.53,   47.52,  -18.10,  -51.98,  -20.16,  -16.11,   21.20,  -55.74,  -11.72

          CMIP3ncar_ccsm30____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   31.10,   44.10,   54.90,   91.50,  194.10,  324.50,  280.20,  180.90,   56.40,   11.60,   17.70,   63.50,  266.30,   83.00,   23.50,  109.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.10,   -1.60,   -1.10,    1.90,    9.30,   -4.50,   -6.50,    0.90,    7.60,    6.50,    0.20,   -0.90,    3.40,   -3.40,    4.80,   -1.20,    0.90
    1.00,   -1.80,   -2.60,   -1.70,    3.20,   15.50,   -7.30,  -10.70,    1.50,   12.70,   10.90,    0.30,   -1.60,    5.60,   -5.50,    8.00,   -2.00,    1.50
    1.60,   -2.80,   -4.00,   -2.70,    5.10,   24.80,  -11.20,  -16.80,    2.40,   20.40,   17.40,    0.50,   -2.40,    9.10,   -8.50,   12.80,   -3.10,    2.50
    2.00,   -3.50,   -4.90,   -3.30,    6.40,   31.00,  -13.70,  -20.70,    3.00,   25.50,   21.70,    0.70,   -3.00,   11.40,  -10.50,   16.00,   -3.80,    3.30
    2.60,   -4.40,   -6.20,   -4.20,    8.30,   40.30,  -17.20,  -26.40,    4.00,   33.10,   28.20,    0.90,   -3.80,   14.80,  -13.20,   20.70,   -4.80,    4.40
    3.00,   -5.00,   -7.10,   -4.70,    9.60,   46.50,  -19.30,  -30.10,    4.60,   38.20,   32.60,    1.00,   -4.30,   17.10,  -14.90,   23.90,   -5.50,    5.20
    3.60,   -5.90,   -8.20,   -5.50,   11.60,   55.20,  -22.30,  -35.50,    5.60,   45.80,   39.10,    1.20,   -5.00,   20.40,  -17.40,   28.70,   -6.40,    6.30
    4.00,   -6.50,   -9.00,   -5.90,   12.90,   60.40,  -24.10,  -39.00,    6.30,   50.90,   43.40,    1.40,   -5.50,   22.50,  -18.90,   31.90,   -7.00,    7.10
    4.60,   -7.30,  -10.10,   -6.60,   14.90,   67.70,  -26.70,  -44.00,    7.30,   58.60,   49.80,    1.60,   -6.20,   25.30,  -21.20,   36.60,   -7.80,    8.20
    5.00,   -7.80,  -10.80,   -7.10,   16.20,   72.40,  -28.30,  -47.30,    8.00,   63.70,   53.50,    1.70,   -6.60,   27.20,  -22.50,   39.60,   -8.40,    9.00
    5.60,   -8.50,  -11.80,   -7.70,   18.20,   79.20,  -30.50,  -52.10,    9.00,   71.30,   58.20,    1.90,   -7.20,   29.90,  -24.50,   43.80,   -9.20,   10.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.72,   -5.14,   -2.49,    3.46,   10.16,   -2.32,   -2.00,    0.32,    4.20,   11.52,    1.72,   -5.08,    5.35,   -1.28,    5.78,   -5.11,    0.82
    1.00,   -7.73,   -8.36,   -3.85,    5.83,   16.94,   -3.76,   -3.30,    0.54,    7.02,   19.33,    2.59,   -9.04,    8.82,   -2.07,    9.64,   -8.51,    1.37
    1.60,  -12.02,  -12.86,   -6.12,    9.29,   27.10,   -5.77,   -5.18,    0.86,   11.28,   30.85,    4.31,  -13.56,   14.33,   -3.19,   15.42,  -13.19,    2.29
    2.00,  -15.02,  -15.76,   -7.48,   11.66,   33.88,   -7.06,   -6.38,    1.07,   14.10,   38.48,    6.03,  -16.95,   17.95,   -3.94,   19.28,  -16.17,    3.02
    2.60,  -18.88,  -19.94,   -9.52,   15.12,   44.04,   -8.86,   -8.14,    1.43,   18.30,   50.00,    7.76,  -21.47,   23.31,   -4.96,   24.94,  -20.43,    4.03
    3.00,  -21.46,  -22.83,  -10.66,   17.49,   50.82,   -9.94,   -9.28,    1.64,   21.12,   57.80,    8.62,  -24.29,   26.93,   -5.60,   28.80,  -23.40,    4.76
    3.60,  -25.32,  -26.37,  -12.47,   21.13,   60.33,  -11.49,  -10.94,    2.00,   25.32,   69.33,   10.34,  -28.25,   32.13,   -6.53,   34.58,  -27.23,    5.77
    4.00,  -27.90,  -28.94,  -13.38,   23.50,   66.01,  -12.42,  -12.02,    2.25,   28.14,   76.95,   12.07,  -31.07,   35.43,   -7.10,   38.43,  -29.79,    6.50
    4.60,  -31.33,  -32.48,  -14.97,   27.14,   73.99,  -13.76,  -13.56,    2.61,   32.39,   88.30,   13.79,  -35.03,   39.84,   -7.96,   44.10,  -33.19,    7.51
    5.00,  -33.48,  -34.73,  -16.10,   29.51,   79.13,  -14.58,  -14.58,    2.86,   35.21,   94.86,   14.66,  -37.29,   42.83,   -8.45,   47.71,  -35.74,    8.24
    5.60,  -36.48,  -37.94,  -17.46,   33.15,   86.56,  -15.71,  -16.06,    3.21,   39.41,  103.19,   16.38,  -40.68,   47.09,   -9.20,   52.77,  -39.15,    9.16

          CMIP3ukmo_hadcm3____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   31.10,   44.10,   54.90,   91.50,  194.10,  324.50,  280.20,  180.90,   56.40,   11.60,   17.70,   63.50,  266.30,   83.00,   23.50,  109.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.30,    0.90,   -2.40,    1.50,   11.70,   11.50,   20.10,   13.90,   14.10,    3.70,    0.30,   -1.40,    3.60,   15.20,    6.00,    0.60,    6.30
    1.00,    3.80,    1.50,   -4.00,    2.60,   19.50,   19.20,   33.40,   23.20,   23.40,    6.20,    0.50,   -2.30,    6.10,   25.30,   10.10,    1.00,   10.60
    1.60,    6.00,    2.40,   -6.10,    4.20,   31.30,   30.80,   53.50,   37.10,   37.50,    9.90,    0.80,   -3.50,    9.80,   40.40,   16.10,    1.70,   17.00
    2.00,    7.60,    3.10,   -7.40,    5.20,   39.10,   38.60,   66.80,   46.30,   46.90,   12.40,    1.10,   -4.30,   12.30,   50.60,   20.10,    2.10,   21.30
    2.60,    9.80,    4.00,   -9.20,    6.90,   50.60,   50.20,   86.90,   60.20,   61.00,   16.10,    1.40,   -5.30,   16.10,   65.80,   26.20,    2.80,   27.70
    3.00,   11.30,    4.60,  -10.40,    8.00,   57.30,   58.00,  100.30,   69.50,   70.30,   18.60,    1.60,   -6.00,   18.30,   75.90,   30.20,    3.30,   31.90
    3.60,   13.60,    5.50,  -12.00,    9.70,   66.70,   69.80,  120.30,   83.40,   84.40,   22.30,    2.00,   -6.90,   21.50,   91.20,   36.20,    4.10,   38.20
    4.00,   15.10,    6.10,  -13.00,   10.80,   72.80,   77.60,  133.70,   92.70,   93.80,   24.80,    2.30,   -7.50,   23.50,  101.30,   40.30,    4.60,   42.40
    4.60,   17.40,    7.00,  -14.50,   12.40,   81.10,   89.40,  153.70,  106.60,  107.50,   28.50,    2.60,   -8.30,   26.30,  116.60,   46.20,    5.40,   48.60
    5.00,   18.90,    7.70,  -15.40,   13.30,   86.00,   96.90,  167.10,  115.80,  116.50,   31.00,    2.90,   -8.80,   28.00,  126.60,   50.10,    5.90,   52.60
    5.60,   21.10,    8.60,  -16.70,   14.70,   92.70,  107.40,  187.10,  129.70,  129.70,   34.70,    3.10,   -9.50,   30.30,  141.40,   55.80,    6.70,   58.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    9.87,    2.89,   -5.44,    2.73,   12.79,    5.92,    6.19,    4.96,    7.79,    6.56,    2.59,   -7.91,    5.67,    5.71,    7.23,    2.55,    5.77
    1.00,   16.31,    4.82,   -9.07,    4.74,   21.31,    9.89,   10.29,    8.28,   12.94,   10.99,    4.31,  -12.99,    9.61,    9.50,   12.17,    4.26,    9.71
    1.60,   25.75,    7.72,  -13.83,    7.65,   34.21,   15.87,   16.49,   13.24,   20.73,   17.55,    6.90,  -19.77,   15.43,   15.17,   19.40,    7.23,   15.57
    2.00,   32.62,    9.97,  -16.78,    9.47,   42.73,   19.89,   20.59,   16.52,   25.93,   21.99,    9.48,  -24.29,   19.37,   19.00,   24.22,    8.94,   19.51
    2.60,   42.06,   12.86,  -20.86,   12.57,   55.30,   25.86,   26.78,   21.48,   33.72,   28.55,   12.07,  -29.94,   25.35,   24.71,   31.57,   11.91,   25.37
    3.00,   48.50,   14.79,  -23.58,   14.57,   62.62,   29.88,   30.91,   24.80,   38.86,   32.98,   13.79,  -33.90,   28.82,   28.50,   36.39,   14.04,   29.21
    3.60,   58.37,   17.68,  -27.21,   17.67,   72.90,   35.96,   37.07,   29.76,   46.66,   39.54,   17.24,  -38.98,   33.86,   34.25,   43.61,   17.45,   34.98
    4.00,   64.81,   19.61,  -29.48,   19.67,   79.56,   39.98,   41.20,   33.08,   51.85,   43.97,   19.83,  -42.37,   37.01,   38.04,   48.55,   19.57,   38.83
    4.60,   74.68,   22.51,  -32.88,   22.59,   88.63,   46.06,   47.37,   38.04,   59.43,   50.53,   22.41,  -46.89,   41.42,   43.79,   55.66,   22.98,   44.51
    5.00,   81.12,   24.76,  -34.92,   24.23,   93.99,   49.92,   51.49,   41.33,   64.40,   54.96,   25.00,  -49.72,   44.09,   47.54,   60.36,   25.11,   48.17
    5.60,   90.56,   27.65,  -37.87,   26.78,  101.31,   55.33,   57.66,   46.29,   71.70,   61.52,   26.72,  -53.67,   47.72,   53.10,   67.23,   28.51,   53.66

          CMIP3ukmo_hadgem1___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   31.10,   44.10,   54.90,   91.50,  194.10,  324.50,  280.20,  180.90,   56.40,   11.60,   17.70,   63.50,  266.30,   83.00,   23.50,  109.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.60,   -0.50,   -2.30,   -0.10,   10.20,   37.20,   14.30,    5.60,    7.60,    0.20,   -0.90,   -1.10,    2.60,   19.10,    2.30,   -0.70,    5.80
    1.00,   -1.00,   -0.80,   -3.80,   -0.10,   16.90,   62.00,   23.90,    9.40,   12.80,    0.40,   -1.40,   -1.80,    4.30,   31.80,    3.90,   -1.20,    9.70
    1.60,   -1.50,   -1.30,   -5.90,   -0.20,   27.10,   99.20,   38.20,   15.10,   20.40,    0.60,   -2.20,   -2.70,    7.00,   50.90,    6.30,   -1.80,   15.60
    2.00,   -1.80,   -1.50,   -7.30,   -0.20,   33.80,  124.00,   47.80,   18.90,   25.60,    0.80,   -2.60,   -3.30,    8.80,   63.60,    7.90,   -2.20,   19.50
    2.60,   -2.30,   -1.90,   -9.10,   -0.10,   43.50,  156.70,   62.10,   24.70,   33.30,    1.20,   -3.30,   -4.10,   11.40,   81.10,   10.40,   -2.80,   25.00
    3.00,   -2.50,   -2.20,  -10.30,   -0.10,   49.40,  172.90,   71.70,   28.50,   38.40,    1.40,   -3.70,   -4.60,   13.00,   91.00,   12.00,   -3.10,   28.20
    3.60,   -2.90,   -2.60,  -12.00,    0.00,   57.40,  196.30,   86.00,   34.30,   46.10,    1.80,   -4.30,   -5.30,   15.10,  105.50,   14.50,   -3.60,   32.90
    4.00,   -3.20,   -2.80,  -13.10,    0.10,   62.20,  211.30,   95.60,   38.20,   51.30,    2.10,   -4.70,   -5.80,   16.40,  115.00,   16.20,   -3.90,   35.90
    4.60,   -3.50,   -3.10,  -14.60,    0.20,   69.20,  232.60,  109.90,   44.00,   59.00,    2.50,   -5.20,   -6.40,   18.30,  128.80,   18.80,   -4.40,   40.40
    5.00,   -3.70,   -3.30,  -15.60,    0.30,   73.80,  246.50,  119.50,   47.90,   64.20,    2.80,   -5.50,   -6.80,   19.50,  138.00,   20.50,   -4.60,   43.30
    5.60,   -4.00,   -3.60,  -17.00,    0.50,   80.50,  266.90,  133.90,   53.80,   72.00,    3.30,   -5.90,   -7.40,   21.30,  151.50,   23.10,   -5.00,   47.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.58,   -1.61,   -5.22,   -0.18,   11.15,   19.17,    4.41,    2.00,    4.20,    0.35,   -7.76,   -6.21,    4.09,    7.17,    2.77,   -2.98,    5.31
    1.00,   -4.29,   -2.57,   -8.62,   -0.18,   18.47,   31.94,    7.37,    3.35,    7.08,    0.71,  -12.07,  -10.17,    6.77,   11.94,    4.70,   -5.11,    8.88
    1.60,   -6.44,   -4.18,  -13.38,   -0.36,   29.62,   51.11,   11.77,    5.39,   11.28,    1.06,  -18.97,  -15.25,   11.02,   19.11,    7.59,   -7.66,   14.29
    2.00,   -7.73,   -4.82,  -16.55,   -0.36,   36.94,   63.88,   14.73,    6.75,   14.15,    1.42,  -22.41,  -18.64,   13.86,   23.88,    9.52,   -9.36,   17.86
    2.60,   -9.87,   -6.11,  -20.63,   -0.18,   47.54,   80.73,   19.14,    8.82,   18.41,    2.13,  -28.45,  -23.16,   17.95,   30.45,   12.53,  -11.91,   22.89
    3.00,  -10.73,   -7.07,  -23.36,   -0.18,   53.99,   89.08,   22.10,   10.17,   21.23,    2.48,  -31.90,  -25.99,   20.47,   34.17,   14.46,  -13.19,   25.82
    3.60,  -12.45,   -8.36,  -27.21,    0.00,   62.73,  101.13,   26.50,   12.24,   25.48,    3.19,  -37.07,  -29.94,   23.78,   39.62,   17.47,  -15.32,   30.13
    4.00,  -13.73,   -9.00,  -29.71,    0.18,   67.98,  108.86,   29.46,   13.63,   28.36,    3.72,  -40.52,  -32.77,   25.83,   43.18,   19.52,  -16.60,   32.88
    4.60,  -15.02,   -9.97,  -33.11,    0.36,   75.63,  119.84,   33.87,   15.70,   32.61,    4.43,  -44.83,  -36.16,   28.82,   48.37,   22.65,  -18.72,   37.00
    5.00,  -15.88,  -10.61,  -35.37,    0.55,   80.66,  127.00,   36.83,   17.09,   35.49,    4.96,  -47.41,  -38.42,   30.71,   51.82,   24.70,  -19.57,   39.65
    5.60,  -17.17,  -11.58,  -38.55,    0.91,   87.98,  137.51,   41.26,   19.20,   39.80,    5.85,  -50.86,  -41.81,   33.54,   56.89,   27.83,  -21.28,   43.68
