National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Nepal = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   31.10,   44.10,   54.90,   91.50,  194.10,  324.50,  280.20,  180.90,   56.40,   11.60,   17.70,   63.50,  266.30,   83.00,   23.50,  109.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,   -1.90,    0.50,    1.80,   -0.90,   -3.50,   11.20,   13.10,    8.60,    2.60,    0.00,   -0.40,    0.50,    6.90,    3.70,   -0.70,    2.60
    1.00,    0.10,   -3.00,    0.90,    3.00,   -1.40,   -5.80,   18.70,   21.80,   14.30,    4.30,    0.10,   -0.70,    0.80,   11.60,    6.20,   -1.20,    4.30
    1.60,    0.20,   -4.70,    1.40,    4.70,   -2.30,   -9.10,   29.90,   34.80,   22.90,    6.90,    0.10,   -1.10,    1.30,   18.50,    9.90,   -1.90,    7.00
    2.00,    0.30,   -5.70,    1.70,    5.90,   -2.80,  -11.30,   37.30,   43.50,   28.60,    8.60,    0.10,   -1.40,    1.60,   23.20,   12.40,   -2.30,    8.70
    2.60,    0.40,   -7.20,    2.30,    7.70,   -3.60,  -14.40,   48.50,   56.60,   37.20,   11.20,    0.20,   -1.80,    2.10,   30.20,   16.20,   -2.80,   11.40
    3.00,    0.50,   -8.10,    2.70,    8.90,   -4.10,  -16.50,   56.00,   65.30,   42.90,   12.90,    0.20,   -2.00,    2.50,   35.00,   18.70,   -3.20,   13.20
    3.60,    0.60,   -9.30,    3.20,   10.60,   -4.90,  -19.50,   67.20,   78.40,   51.40,   15.50,    0.20,   -2.40,    3.00,   42.00,   22.40,   -3.70,   15.90
    4.00,    0.70,  -10.10,    3.60,   11.80,   -5.40,  -21.40,   74.70,   87.10,   57.20,   17.20,    0.30,   -2.60,    3.30,   46.80,   24.90,   -4.00,   17.70
    4.60,    0.80,  -11.30,    4.20,   13.60,   -6.20,  -24.20,   85.90,  100.20,   65.70,   19.80,    0.30,   -3.00,    3.90,   53.90,   28.60,   -4.50,   20.50
    5.00,    0.90,  -12.00,    4.60,   14.80,   -6.70,  -26.10,   93.30,  108.90,   71.50,   21.50,    0.30,   -3.20,    4.20,   58.70,   31.10,   -4.80,   22.30
    5.60,    1.00,  -13.00,    5.20,   16.60,   -7.40,  -28.70,  104.50,  121.90,   80.00,   24.10,    0.40,   -3.60,    4.80,   65.90,   34.80,   -5.20,   25.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.43,   -6.11,    1.13,    3.28,   -0.98,   -1.80,    3.45,    4.68,    4.75,    4.61,    0.00,   -2.26,    0.79,    2.59,    4.46,   -2.98,    2.38
    1.00,    0.43,   -9.65,    2.04,    5.46,   -1.53,   -2.99,    5.76,    7.78,    7.90,    7.62,    0.86,   -3.95,    1.26,    4.36,    7.47,   -5.11,    3.94
    1.60,    0.86,  -15.11,    3.17,    8.56,   -2.51,   -4.69,    9.21,   12.42,   12.66,   12.23,    0.86,   -6.21,    2.05,    6.95,   11.93,   -8.09,    6.41
    2.00,    1.29,  -18.33,    3.85,   10.75,   -3.06,   -5.82,   11.49,   15.52,   15.81,   15.25,    0.86,   -7.91,    2.52,    8.71,   14.94,   -9.79,    7.97
    2.60,    1.72,  -23.15,    5.22,   14.03,   -3.93,   -7.42,   14.95,   20.20,   20.56,   19.86,    1.72,  -10.17,    3.31,   11.34,   19.52,  -11.91,   10.44
    3.00,    2.15,  -26.05,    6.12,   16.21,   -4.48,   -8.50,   17.26,   23.30,   23.71,   22.87,    1.72,  -11.30,    3.94,   13.14,   22.53,  -13.62,   12.09
    3.60,    2.58,  -29.90,    7.26,   19.31,   -5.36,  -10.05,   20.71,   27.98,   28.41,   27.48,    1.72,  -13.56,    4.72,   15.77,   26.99,  -15.74,   14.56
    4.00,    3.00,  -32.48,    8.16,   21.49,   -5.90,  -11.03,   23.02,   31.08,   31.62,   30.50,    2.59,  -14.69,    5.20,   17.57,   30.00,  -17.02,   16.21
    4.60,    3.43,  -36.33,    9.52,   24.77,   -6.78,  -12.47,   26.47,   35.76,   36.32,   35.11,    2.59,  -16.95,    6.14,   20.24,   34.46,  -19.15,   18.77
    5.00,    3.86,  -38.59,   10.43,   26.96,   -7.32,  -13.45,   28.75,   38.87,   39.52,   38.12,    2.59,  -18.08,    6.61,   22.04,   37.47,  -20.43,   20.42
    5.60,    4.29,  -41.80,   11.79,   30.24,   -8.09,  -14.79,   32.20,   43.50,   44.22,   42.73,    3.45,  -20.34,    7.56,   24.75,   41.93,  -22.13,   22.99

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   31.10,   44.10,   54.90,   91.50,  194.10,  324.50,  280.20,  180.90,   56.40,   11.60,   17.70,   63.50,  266.30,   83.00,   23.50,  109.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.10,   -0.40,   -0.70,   -3.80,   -6.30,    1.10,   15.40,    8.30,    8.00,    5.30,   -0.90,   -0.40,   -3.60,    8.20,    4.20,   -0.60,    2.00
    1.00,   -1.70,   -0.70,   -1.10,   -6.20,  -10.10,    1.80,   25.60,   13.80,   13.40,    8.90,   -1.40,   -0.70,   -5.80,   13.70,    7.00,   -1.10,    3.50
    1.60,   -2.70,   -1.10,   -1.80,   -9.60,  -15.40,    2.90,   41.00,   22.10,   21.40,   14.30,   -2.20,   -1.10,   -8.90,   22.00,   11.20,   -1.70,    5.60
    2.00,   -3.30,   -1.40,   -2.20,  -11.70,  -18.60,    3.60,   51.20,   27.60,   26.70,   17.80,   -2.60,   -1.40,  -10.90,   27.50,   14.00,   -2.00,    7.10
    2.60,   -4.20,   -1.80,   -2.80,  -14.80,  -23.10,    4.60,   66.60,   35.90,   34.70,   23.20,   -3.30,   -1.80,  -13.50,   35.70,   18.20,   -2.60,    9.40
    3.00,   -4.80,   -2.00,   -3.20,  -16.70,  -25.80,    5.40,   76.90,   41.50,   40.10,   26.80,   -3.70,   -2.10,  -15.20,   41.20,   21.00,   -3.00,   11.00
    3.60,   -5.60,   -2.40,   -3.70,  -19.30,  -29.60,    6.50,   92.30,   49.70,   48.10,   32.10,   -4.20,   -2.50,  -17.60,   49.50,   25.30,   -3.50,   13.40
    4.00,   -6.20,   -2.70,   -4.10,  -21.00,  -31.90,    7.20,  102.50,   55.30,   53.40,   35.70,   -4.60,   -2.70,  -19.00,   55.00,   28.20,   -3.80,   15.10
    4.60,   -6.90,   -3.00,   -4.60,  -23.40,  -35.20,    8.30,  117.90,   63.60,   61.40,   40.00,   -5.10,   -3.10,  -21.10,   63.30,   32.10,   -4.30,   17.50
    5.00,   -7.40,   -3.30,   -4.90,  -24.90,  -37.20,    9.00,  128.20,   69.10,   66.80,   42.50,   -5.40,   -3.30,  -22.30,   68.80,   34.60,   -4.70,   19.10
    5.60,   -8.10,   -3.70,   -5.40,  -27.10,  -39.90,   10.10,  143.60,   77.40,   74.80,   45.90,   -5.80,   -3.70,  -24.10,   77.00,   38.30,   -5.10,   21.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.72,   -1.29,   -1.59,   -6.92,   -6.89,    0.57,    4.75,    2.96,    4.42,    9.40,   -7.76,   -2.26,   -5.67,    3.08,    5.06,   -2.55,    1.83
    1.00,   -7.30,   -2.25,   -2.49,  -11.29,  -11.04,    0.93,    7.89,    4.93,    7.41,   15.78,  -12.07,   -3.95,   -9.13,    5.14,    8.43,   -4.68,    3.21
    1.60,  -11.59,   -3.54,   -4.08,  -17.49,  -16.83,    1.49,   12.63,    7.89,   11.83,   25.35,  -18.97,   -6.21,  -14.02,    8.26,   13.49,   -7.23,    5.13
    2.00,  -14.16,   -4.50,   -4.99,  -21.31,  -20.33,    1.85,   15.78,    9.85,   14.76,   31.56,  -22.41,   -7.91,  -17.17,   10.33,   16.87,   -8.51,    6.50
    2.60,  -18.03,   -5.79,   -6.35,  -26.96,  -25.25,    2.37,   20.52,   12.81,   19.18,   41.13,  -28.45,  -10.17,  -21.26,   13.41,   21.93,  -11.06,    8.61
    3.00,  -20.60,   -6.43,   -7.26,  -30.42,  -28.20,    2.78,   23.70,   14.81,   22.17,   47.52,  -31.90,  -11.86,  -23.94,   15.47,   25.30,  -12.77,   10.07
    3.60,  -24.03,   -7.72,   -8.39,  -35.15,  -32.35,    3.35,   28.44,   17.74,   26.59,   56.91,  -36.21,  -14.12,  -27.72,   18.59,   30.48,  -14.89,   12.27
    4.00,  -26.61,   -8.68,   -9.30,  -38.25,  -34.86,    3.71,   31.59,   19.74,   29.52,   63.30,  -39.66,  -15.25,  -29.92,   20.65,   33.98,  -16.17,   13.83
    4.60,  -29.61,   -9.65,  -10.43,  -42.62,  -38.47,    4.28,   36.33,   22.70,   33.94,   70.92,  -43.97,  -17.51,  -33.23,   23.77,   38.67,  -18.30,   16.03
    5.00,  -31.76,  -10.61,  -11.11,  -45.36,  -40.66,    4.64,   39.51,   24.66,   36.93,   75.35,  -46.55,  -18.64,  -35.12,   25.84,   41.69,  -20.00,   17.49
    5.60,  -34.76,  -11.90,  -12.24,  -49.36,  -43.61,    5.20,   44.25,   27.62,   41.35,   81.38,  -50.00,  -20.90,  -37.95,   28.91,   46.14,  -21.70,   19.69

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   31.10,   44.10,   54.90,   91.50,  194.10,  324.50,  280.20,  180.90,   56.40,   11.60,   17.70,   63.50,  266.30,   83.00,   23.50,  109.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.40,   -1.90,   -1.70,    0.20,    7.00,   16.70,    6.70,    1.20,    5.80,   10.00,    1.50,   -2.50,    1.90,    8.20,    5.80,   -1.60,    3.60
    1.00,   -0.60,   -3.10,   -2.70,    0.40,   11.60,   27.80,   11.20,    2.00,    9.70,   16.70,    2.40,   -3.90,    3.10,   13.70,    9.60,   -2.50,    6.00
    1.60,   -1.00,   -4.70,   -4.20,    0.80,   18.60,   44.50,   17.90,    3.20,   15.60,   26.70,    3.90,   -5.80,    5.10,   21.90,   15.40,   -3.90,    9.60
    2.00,   -1.30,   -5.80,   -5.20,    1.10,   23.30,   55.60,   22.40,    4.10,   19.50,   32.80,    4.90,   -7.00,    6.40,   27.40,   19.00,   -4.70,   12.00
    2.60,   -1.60,   -7.30,   -6.60,    1.50,   30.20,   72.30,   29.20,    5.30,   25.30,   40.30,    6.30,   -8.50,    8.40,   35.60,   24.00,   -5.80,   15.50
    3.00,   -1.90,   -8.30,   -7.50,    1.90,   34.90,   83.40,   33.50,    6.10,   29.20,   44.80,    7.30,   -9.40,    9.70,   41.00,   27.10,   -6.50,   17.80
    3.60,   -2.20,   -9.60,   -8.80,    2.40,   41.90,   99.40,   39.10,    7.40,   35.10,   51.10,    8.60,  -10.60,   11.80,   48.60,   31.60,   -7.50,   21.10
    4.00,   -2.50,  -10.50,   -9.70,    2.70,   46.50,  109.30,   42.50,    8.30,   39.00,   55.20,    9.40,  -11.30,   13.20,   53.40,   34.50,   -8.10,   23.20
    4.60,   -2.80,  -11.70,  -10.90,    3.10,   53.40,  123.40,   47.30,    9.60,   44.90,   61.20,   10.50,  -12.30,   15.20,   60.10,   38.90,   -8.90,   26.30
    5.00,   -3.10,  -12.50,  -11.60,    3.30,   58.00,  132.50,   50.50,   10.40,   48.80,   65.10,   11.20,  -12.90,   16.60,   64.50,   41.70,   -9.50,   28.30
    5.60,   -3.40,  -13.60,  -12.70,    3.60,   64.70,  145.20,   55.10,   11.70,   54.70,   70.80,   12.20,  -13.60,   18.50,   70.70,   45.90,  -10.20,   31.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.72,   -6.11,   -3.85,    0.36,    7.65,    8.60,    2.06,    0.43,    3.21,   17.73,   12.93,  -14.12,    2.99,    3.08,    6.99,   -6.81,    3.30
    1.00,   -2.58,   -9.97,   -6.12,    0.73,   12.68,   14.32,    3.45,    0.71,    5.36,   29.61,   20.69,  -22.03,    4.88,    5.14,   11.57,  -10.64,    5.49
    1.60,   -4.29,  -15.11,   -9.52,    1.46,   20.33,   22.93,    5.52,    1.14,    8.62,   47.34,   33.62,  -32.77,    8.03,    8.22,   18.55,  -16.60,    8.79
    2.00,   -5.58,  -18.65,  -11.79,    2.00,   25.46,   28.65,    6.90,    1.46,   10.78,   58.16,   42.24,  -39.55,   10.08,   10.29,   22.89,  -20.00,   10.99
    2.60,   -6.87,  -23.47,  -14.97,    2.73,   33.01,   37.25,    9.00,    1.89,   13.99,   71.45,   54.31,  -48.02,   13.23,   13.37,   28.92,  -24.68,   14.19
    3.00,   -8.15,  -26.69,  -17.01,    3.46,   38.14,   42.97,   10.32,    2.18,   16.14,   79.43,   62.93,  -53.11,   15.28,   15.40,   32.65,  -27.66,   16.30
    3.60,   -9.44,  -30.87,  -19.95,    4.37,   45.79,   51.21,   12.05,    2.64,   19.40,   90.60,   74.14,  -59.89,   18.58,   18.25,   38.07,  -31.91,   19.32
    4.00,  -10.73,  -33.76,  -22.00,    4.92,   50.82,   56.31,   13.10,    2.96,   21.56,   97.87,   81.03,  -63.84,   20.79,   20.05,   41.57,  -34.47,   21.25
    4.60,  -12.02,  -37.62,  -24.72,    5.65,   58.36,   63.58,   14.58,    3.43,   24.82,  108.51,   90.52,  -69.49,   23.94,   22.57,   46.87,  -37.87,   24.08
    5.00,  -13.30,  -40.19,  -26.30,    6.01,   63.39,   68.26,   15.56,    3.71,   26.98,  115.43,   96.55,  -72.88,   26.14,   24.22,   50.24,  -40.43,   25.92
    5.60,  -14.59,  -43.73,  -28.80,    6.56,   70.71,   74.81,   16.98,    4.18,   30.24,  125.53,  105.17,  -76.84,   29.13,   26.55,   55.30,  -43.40,   28.57

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   31.10,   44.10,   54.90,   91.50,  194.10,  324.50,  280.20,  180.90,   56.40,   11.60,   17.70,   63.50,  266.30,   83.00,   23.50,  109.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.20,   -1.50,   -1.40,   -1.00,    0.90,   -0.50,    3.80,   -0.20,    4.60,   -3.70,   -2.10,   -1.80,   -0.50,    1.10,   -0.40,   -1.50,   -0.30
    1.00,   -1.90,   -2.40,   -2.30,   -1.70,    1.50,   -0.80,    6.40,   -0.30,    7.60,   -5.90,   -3.20,   -2.90,   -0.80,    1.80,   -0.50,   -2.40,   -0.50
    1.60,   -3.00,   -3.70,   -3.60,   -2.70,    2.40,   -1.20,   10.30,   -0.40,   12.20,   -9.00,   -4.70,   -4.50,   -1.30,    2.90,   -0.50,   -3.70,   -0.70
    2.00,   -3.70,   -4.60,   -4.40,   -3.40,    3.00,   -1.40,   12.80,   -0.50,   15.30,  -11.00,   -5.60,   -5.40,   -1.60,    3.60,   -0.40,   -4.60,   -0.70
    2.60,   -4.70,   -5.80,   -5.70,   -4.30,    3.90,   -1.70,   16.70,   -0.60,   19.80,  -13.70,   -6.70,   -6.70,   -2.00,    4.80,   -0.20,   -5.70,   -0.80
    3.00,   -5.30,   -6.60,   -6.40,   -4.90,    4.50,   -1.90,   19.30,   -0.70,   22.90,  -15.30,   -7.40,   -7.50,   -2.30,    5.60,    0.10,   -6.50,   -0.80
    3.60,   -6.20,   -7.70,   -7.60,   -5.80,    5.40,   -2.10,   23.10,   -0.80,   27.50,  -17.60,   -8.20,   -8.60,   -2.60,    6.80,    0.50,   -7.50,   -0.70
    4.00,   -6.80,   -8.40,   -8.30,   -6.40,    6.10,   -2.20,   25.70,   -0.80,   30.50,  -19.10,   -8.70,   -9.20,   -2.90,    7.60,    0.90,   -8.10,   -0.60
    4.60,   -7.60,   -9.40,   -9.40,   -7.20,    7.00,   -2.30,   29.60,   -0.90,   35.10,  -21.00,   -9.30,  -10.10,   -3.20,    8.80,    1.60,   -9.10,   -0.50
    5.00,   -8.20,  -10.10,  -10.10,   -7.80,    7.60,   -2.30,   32.20,   -0.90,   38.20,  -22.30,   -9.60,  -10.70,   -3.40,    9.70,    2.10,   -9.60,   -0.30
    5.60,   -8.90,  -11.00,  -11.10,   -8.60,    8.60,   -2.30,   36.10,   -0.90,   42.70,  -24.00,  -10.10,  -11.50,   -3.70,   11.00,    2.90,  -10.50,   -0.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.15,   -4.82,   -3.17,   -1.82,    0.98,   -0.26,    1.17,   -0.07,    2.54,   -6.56,  -18.10,  -10.17,   -0.79,    0.41,   -0.48,   -6.38,   -0.27
    1.00,   -8.15,   -7.72,   -5.22,   -3.10,    1.64,   -0.41,    1.97,   -0.11,    4.20,  -10.46,  -27.59,  -16.38,   -1.26,    0.68,   -0.60,  -10.21,   -0.46
    1.60,  -12.88,  -11.90,   -8.16,   -4.92,    2.62,   -0.62,    3.17,   -0.14,    6.74,  -15.96,  -40.52,  -25.42,   -2.05,    1.09,   -0.60,  -15.74,   -0.64
    2.00,  -15.88,  -14.79,   -9.98,   -6.19,    3.28,   -0.72,    3.94,   -0.18,    8.46,  -19.50,  -48.28,  -30.51,   -2.52,    1.35,   -0.48,  -19.57,   -0.64
    2.60,  -20.17,  -18.65,  -12.93,   -7.83,    4.26,   -0.88,    5.15,   -0.21,   10.95,  -24.29,  -57.76,  -37.85,   -3.15,    1.80,   -0.24,  -24.26,   -0.73
    3.00,  -22.75,  -21.22,  -14.51,   -8.93,    4.92,   -0.98,    5.95,   -0.25,   12.66,  -27.13,  -63.79,  -42.37,   -3.62,    2.10,    0.12,  -27.66,   -0.73
    3.60,  -26.61,  -24.76,  -17.23,  -10.56,    5.90,   -1.08,    7.12,   -0.29,   15.20,  -31.21,  -70.69,  -48.59,   -4.09,    2.55,    0.60,  -31.91,   -0.64
    4.00,  -29.18,  -27.01,  -18.82,  -11.66,    6.67,   -1.13,    7.92,   -0.29,   16.86,  -33.87,  -75.00,  -51.98,   -4.57,    2.85,    1.08,  -34.47,   -0.55
    4.60,  -32.62,  -30.23,  -21.32,  -13.11,    7.65,   -1.18,    9.12,   -0.32,   19.40,  -37.23,  -80.17,  -57.06,   -5.04,    3.30,    1.93,  -38.72,   -0.46
    5.00,  -35.19,  -32.48,  -22.90,  -14.21,    8.31,   -1.18,    9.92,   -0.32,   21.12,  -39.54,  -82.76,  -60.45,   -5.35,    3.64,    2.53,  -40.85,   -0.27
    5.60,  -38.20,  -35.37,  -25.17,  -15.66,    9.40,   -1.18,   11.12,   -0.32,   23.60,  -42.55,  -87.07,  -64.97,   -5.83,    4.13,    3.49,  -44.68,   -0.09
