National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Estonia = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,   13.24,   17.47,   15.86,    4.32,    9.57,   -1.33,   -7.48,   -2.38,    1.93,    7.34,   12.50,   15.80,    9.78,   -3.81,    6.88,   15.18,    5.39
    2.00,   16.49,   21.93,   19.74,    5.48,   11.96,   -1.70,   -9.14,   -2.88,    2.34,    9.09,   15.63,   19.80,   12.01,   -4.84,    8.56,   19.11,    6.74
    2.60,   21.35,   28.25,   25.89,    6.92,   15.55,   -2.27,  -11.77,   -3.76,    3.03,   11.80,   20.39,   25.60,   15.64,   -6.16,   11.16,   24.87,    8.86
    3.00,   24.86,   32.71,   29.77,    8.07,   17.70,   -2.46,  -13.43,   -4.26,    3.58,   13.72,   23.52,   29.60,   18.16,   -7.04,   13.00,   28.53,   10.21
    3.60,   29.73,   39.03,   35.92,    9.80,   21.29,   -3.03,  -15.79,   -5.14,    4.27,   16.43,   28.29,   35.60,   21.79,   -8.36,   15.60,   34.29,   12.14
    4.00,   32.97,   43.49,   39.81,   10.66,   23.68,   -3.41,  -17.45,   -5.64,    4.68,   18.18,   31.41,   39.40,   24.02,   -9.24,   17.28,   38.22,   13.68
    4.60,   38.11,   50.19,   45.63,   12.39,   27.27,   -3.79,  -19.67,   -6.39,    5.37,   20.89,   36.02,   45.40,   27.65,  -10.41,   19.88,   43.72,   15.61
    5.00,   41.35,   54.28,   49.84,   13.54,   29.67,   -4.17,  -21.19,   -6.89,    5.92,   22.81,   39.14,   49.40,   30.17,  -11.29,   21.56,   47.64,   17.15
    5.60,   46.22,   60.97,   55.66,   14.99,   33.25,   -4.73,  -23.27,   -7.64,    6.61,   25.52,   43.91,   55.20,   33.80,  -12.46,   24.16,   53.40,   19.27

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.00,   26.90,   30.90,   34.70,   41.80,   52.80,   72.20,   79.80,   72.60,   62.70,   60.80,   50.00,   35.80,   68.20,   65.40,   38.20,   51.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.20,    0.80,    1.60,    0.70,    0.50,    0.70,   -4.60,   -1.50,   -0.50,    4.00,    3.20,    1.60,    1.00,   -1.80,    2.30,    1.50,    0.70
    1.00,    3.70,    1.40,    2.70,    1.20,    0.90,    1.10,   -7.50,   -2.50,   -0.80,    6.70,    5.40,    2.60,    1.60,   -3.00,    3.80,    2.60,    1.20
    1.60,    6.00,    2.20,    4.30,    1.90,    1.40,    1.70,  -11.70,   -4.00,   -1.30,   10.70,    8.70,    4.20,    2.50,   -4.60,    6.00,    4.10,    2.00
    2.00,    7.50,    2.70,    5.40,    2.40,    1.80,    2.20,  -14.30,   -4.90,   -1.70,   13.40,   10.80,    5.20,    3.20,   -5.70,    7.50,    5.10,    2.50
    2.60,    9.70,    3.50,    7.00,    3.10,    2.30,    2.80,  -18.00,   -6.30,   -2.10,   17.40,   14.10,    6.80,    4.10,   -7.10,    9.80,    6.70,    3.40
    3.00,   11.20,    4.10,    8.10,    3.60,    2.70,    3.30,  -20.30,   -7.20,   -2.50,   20.00,   16.20,    7.80,    4.80,   -8.10,   11.30,    7.70,    3.90
    3.60,   13.50,    4.90,    9.70,    4.30,    3.20,    3.90,  -23.60,   -8.60,   -2.90,   24.10,   19.50,    9.40,    5.70,   -9.40,   13.50,    9.20,    4.80
    4.00,   15.00,    5.40,   10.70,    4.70,    3.60,    4.40,  -25.70,   -9.40,   -3.30,   26.70,   21.70,   10.40,    6.40,  -10.30,   15.00,   10.30,    5.40
    4.60,   17.20,    6.20,   12.30,    5.50,    4.10,    5.00,  -28.70,  -10.70,   -3.70,   30.70,   24.90,   11.90,    7.30,  -11.50,   17.30,   11.80,    6.20
    5.00,   18.70,    6.80,   13.40,    5.90,    4.50,    5.40,  -30.50,  -11.60,   -4.00,   33.40,   27.10,   13.00,    7.90,  -12.20,   18.80,   12.80,    6.80
    5.60,   21.00,    7.60,   15.00,    6.60,    5.00,    6.10,  -33.20,  -12.80,   -4.50,   37.40,   30.30,   14.50,    8.90,  -13.30,   21.10,   14.40,    7.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.95,    2.97,    5.18,    2.02,    1.20,    1.33,   -6.37,   -1.88,   -0.69,    6.38,    5.26,    3.20,    2.79,   -2.64,    3.52,    3.93,    1.35
    1.00,   10.00,    5.20,    8.74,    3.46,    2.15,    2.08,  -10.39,   -3.13,   -1.10,   10.69,    8.88,    5.20,    4.47,   -4.40,    5.81,    6.81,    2.31
    1.60,   16.22,    8.18,   13.92,    5.48,    3.35,    3.22,  -16.20,   -5.01,   -1.79,   17.07,   14.31,    8.40,    6.98,   -6.74,    9.17,   10.73,    3.85
    2.00,   20.27,   10.04,   17.48,    6.92,    4.31,    4.17,  -19.81,   -6.14,   -2.34,   21.37,   17.76,   10.40,    8.94,   -8.36,   11.47,   13.35,    4.82
    2.60,   26.22,   13.01,   22.65,    8.93,    5.50,    5.30,  -24.93,   -7.89,   -2.89,   27.75,   23.19,   13.60,   11.45,  -10.41,   14.98,   17.54,    6.55
    3.00,   30.27,   15.24,   26.21,   10.37,    6.46,    6.25,  -28.12,   -9.02,   -3.44,   31.90,   26.64,   15.60,   13.41,  -11.88,   17.28,   20.16,    7.51
    3.60,   36.49,   18.22,   31.39,   12.39,    7.66,    7.39,  -32.69,  -10.78,   -3.99,   38.44,   32.07,   18.80,   15.92,  -13.78,   20.64,   24.08,    9.25
    4.00,   40.54,   20.07,   34.63,   13.54,    8.61,    8.33,  -35.60,  -11.78,   -4.55,   42.58,   35.69,   20.80,   17.88,  -15.10,   22.94,   26.96,   10.40
    4.60,   46.49,   23.05,   39.81,   15.85,    9.81,    9.47,  -39.75,  -13.41,   -5.10,   48.96,   40.95,   23.80,   20.39,  -16.86,   26.45,   30.89,   11.95
    5.00,   50.54,   25.28,   43.37,   17.00,   10.77,   10.23,  -42.24,  -14.54,   -5.51,   53.27,   44.57,   26.00,   22.07,  -17.89,   28.75,   33.51,   13.10
    5.60,   56.76,   28.25,   48.54,   19.02,   11.96,   11.55,  -45.98,  -16.04,   -6.20,   59.65,   49.84,   29.00,   24.86,  -19.50,   32.26,   37.70,   15.03

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.00,   26.90,   30.90,   34.70,   41.80,   52.80,   72.20,   79.80,   72.60,   62.70,   60.80,   50.00,   35.80,   68.20,   65.40,   38.20,   51.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,   -0.30,    0.40,    1.70,    1.90,    1.80,   -1.80,   -0.10,    2.10,    2.70,    3.80,    2.90,    1.30,    0.00,    2.90,    1.30,    1.40
    1.00,    2.20,   -0.50,    0.70,    2.90,    3.10,    3.00,   -3.00,   -0.20,    3.50,    4.50,    6.30,    4.80,    2.20,   -0.10,    4.80,    2.20,    2.30
    1.60,    3.50,   -0.80,    1.10,    4.60,    5.00,    4.90,   -4.70,   -0.40,    5.60,    7.20,   10.00,    7.70,    3.60,   -0.10,    7.60,    3.50,    3.60
    2.00,    4.40,   -1.00,    1.40,    5.70,    6.30,    6.10,   -5.80,   -0.50,    6.90,    9.00,   12.50,    9.70,    4.50,   -0.10,    9.50,    4.40,    4.60
    2.60,    5.70,   -1.30,    1.80,    7.40,    8.20,    7.90,   -7.50,   -0.60,    9.00,   11.70,   16.30,   12.60,    5.80,   -0.10,   12.40,    5.70,    5.90
    3.00,    6.60,   -1.50,    2.10,    8.60,    9.40,    9.10,   -8.50,   -0.70,   10.40,   13.60,   18.80,   14.50,    6.70,    0.00,   14.30,    6.50,    6.90
    3.60,    7.90,   -1.80,    2.50,   10.30,   11.30,   11.00,  -10.10,   -0.80,   12.50,   16.30,   22.50,   17.40,    8.00,    0.00,   17.10,    7.90,    8.30
    4.00,    8.80,   -1.90,    2.80,   11.40,   12.50,   12.20,  -11.10,   -0.90,   13.90,   18.10,   25.00,   19.40,    8.90,    0.00,   19.00,    8.70,    9.20
    4.60,   10.10,   -2.20,    3.20,   13.10,   14.40,   14.00,  -12.60,   -1.00,   16.00,   20.80,   28.80,   22.30,   10.30,    0.10,   21.90,   10.10,   10.60
    5.00,   11.00,   -2.40,    3.50,   14.30,   15.70,   15.20,  -13.60,   -1.10,   17.40,   22.60,   31.30,   24.20,   11.20,    0.20,   23.80,   10.90,   11.50
    5.60,   12.30,   -2.70,    3.90,   16.00,   17.60,   17.00,  -15.00,   -1.30,   19.40,   25.30,   35.10,   27.10,   12.50,    0.30,   26.60,   12.30,   12.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.51,   -1.12,    1.29,    4.90,    4.55,    3.41,   -2.49,   -0.13,    2.89,    4.31,    6.25,    5.80,    3.63,    0.00,    4.43,    3.40,    2.70
    1.00,    5.95,   -1.86,    2.27,    8.36,    7.42,    5.68,   -4.16,   -0.25,    4.82,    7.18,   10.36,    9.60,    6.15,   -0.15,    7.34,    5.76,    4.43
    1.60,    9.46,   -2.97,    3.56,   13.26,   11.96,    9.28,   -6.51,   -0.50,    7.71,   11.48,   16.45,   15.40,   10.06,   -0.15,   11.62,    9.16,    6.94
    2.00,   11.89,   -3.72,    4.53,   16.43,   15.07,   11.55,   -8.03,   -0.63,    9.50,   14.35,   20.56,   19.40,   12.57,   -0.15,   14.53,   11.52,    8.86
    2.60,   15.41,   -4.83,    5.83,   21.33,   19.62,   14.96,  -10.39,   -0.75,   12.40,   18.66,   26.81,   25.20,   16.20,   -0.15,   18.96,   14.92,   11.37
    3.00,   17.84,   -5.58,    6.80,   24.78,   22.49,   17.23,  -11.77,   -0.88,   14.33,   21.69,   30.92,   29.00,   18.72,    0.00,   21.87,   17.02,   13.29
    3.60,   21.35,   -6.69,    8.09,   29.68,   27.03,   20.83,  -13.99,   -1.00,   17.22,   26.00,   37.01,   34.80,   22.35,    0.00,   26.15,   20.68,   15.99
    4.00,   23.78,   -7.06,    9.06,   32.85,   29.90,   23.11,  -15.37,   -1.13,   19.15,   28.87,   41.12,   38.80,   24.86,    0.00,   29.05,   22.77,   17.73
    4.60,   27.30,   -8.18,   10.36,   37.75,   34.45,   26.52,  -17.45,   -1.25,   22.04,   33.17,   47.37,   44.60,   28.77,    0.15,   33.49,   26.44,   20.42
    5.00,   29.73,   -8.92,   11.33,   41.21,   37.56,   28.79,  -18.84,   -1.38,   23.97,   36.04,   51.48,   48.40,   31.28,    0.29,   36.39,   28.53,   22.16
    5.60,   33.24,  -10.04,   12.62,   46.11,   42.11,   32.20,  -20.78,   -1.63,   26.72,   40.35,   57.73,   54.20,   34.92,    0.44,   40.67,   32.20,   24.86

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.00,   26.90,   30.90,   34.70,   41.80,   52.80,   72.20,   79.80,   72.60,   62.70,   60.80,   50.00,   35.80,   68.20,   65.40,   38.20,   51.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.00,    0.60,    0.70,    0.80,    0.60,   -0.80,   -3.00,   -2.80,   -1.50,    1.10,    1.60,    2.50,    0.70,   -2.20,    0.40,    1.70,    0.20
    1.00,    3.40,    1.00,    1.20,    1.30,    0.90,   -1.30,   -4.90,   -4.60,   -2.50,    1.80,    2.70,    4.20,    1.10,   -3.60,    0.60,    2.90,    0.30
    1.60,    5.40,    1.60,    1.90,    2.10,    1.50,   -2.00,   -7.70,   -7.20,   -4.00,    2.80,    4.30,    6.70,    1.80,   -5.60,    1.00,    4.60,    0.50
    2.00,    6.80,    2.00,    2.40,    2.60,    1.90,   -2.50,   -9.40,   -8.90,   -4.90,    3.50,    5.30,    8.40,    2.30,   -7.00,    1.30,    5.70,    0.60
    2.60,    8.80,    2.60,    3.10,    3.40,    2.40,   -3.20,  -12.00,  -11.40,   -6.40,    4.60,    6.90,   11.00,    3.00,   -8.90,    1.70,    7.50,    0.80
    3.00,   10.20,    3.10,    3.60,    3.90,    2.80,   -3.70,  -13.70,  -13.00,   -7.30,    5.30,    8.00,   12.60,    3.40,  -10.10,    2.00,    8.60,    1.00
    3.60,   12.20,    3.70,    4.30,    4.70,    3.40,   -4.40,  -16.00,  -15.30,   -8.60,    6.40,    9.60,   15.20,    4.10,  -11.90,    2.50,   10.30,    1.30
    4.00,   13.50,    4.10,    4.80,    5.20,    3.80,   -4.80,  -17.60,  -16.80,   -9.50,    7.10,   10.70,   16.80,    4.60,  -13.10,    2.70,   11.50,    1.40
    4.60,   15.60,    4.70,    5.50,    6.00,    4.30,   -5.50,  -19.80,  -19.00,  -10.80,    8.20,   12.20,   19.40,    5.30,  -14.80,    3.20,   13.20,    1.70
    5.00,   16.90,    5.10,    6.00,    6.50,    4.70,   -6.00,  -21.20,  -20.40,  -11.60,    8.90,   13.30,   21.10,    5.70,  -15.80,    3.50,   14.40,    1.90
    5.60,   19.00,    5.70,    6.70,    7.30,    5.30,   -6.60,  -23.30,  -22.40,  -12.90,    9.90,   14.90,   23.60,    6.40,  -17.40,    4.00,   16.10,    2.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.41,    2.23,    2.27,    2.31,    1.44,   -1.52,   -4.16,   -3.51,   -2.07,    1.75,    2.63,    5.00,    1.96,   -3.23,    0.61,    4.45,    0.39
    1.00,    9.19,    3.72,    3.88,    3.75,    2.15,   -2.46,   -6.79,   -5.76,   -3.44,    2.87,    4.44,    8.40,    3.07,   -5.28,    0.92,    7.59,    0.58
    1.60,   14.59,    5.95,    6.15,    6.05,    3.59,   -3.79,  -10.66,   -9.02,   -5.51,    4.47,    7.07,   13.40,    5.03,   -8.21,    1.53,   12.04,    0.96
    2.00,   18.38,    7.43,    7.77,    7.49,    4.55,   -4.73,  -13.02,  -11.15,   -6.75,    5.58,    8.72,   16.80,    6.42,  -10.26,    1.99,   14.92,    1.16
    2.60,   23.78,    9.67,   10.03,    9.80,    5.74,   -6.06,  -16.62,  -14.29,   -8.82,    7.34,   11.35,   22.00,    8.38,  -13.05,    2.60,   19.63,    1.54
    3.00,   27.57,   11.52,   11.65,   11.24,    6.70,   -7.01,  -18.98,  -16.29,  -10.06,    8.45,   13.16,   25.20,    9.50,  -14.81,    3.06,   22.51,    1.93
    3.60,   32.97,   13.75,   13.92,   13.54,    8.13,   -8.33,  -22.16,  -19.17,  -11.85,   10.21,   15.79,   30.40,   11.45,  -17.45,    3.82,   26.96,    2.50
    4.00,   36.49,   15.24,   15.53,   14.99,    9.09,   -9.09,  -24.38,  -21.05,  -13.09,   11.32,   17.60,   33.60,   12.85,  -19.21,    4.13,   30.10,    2.70
    4.60,   42.16,   17.47,   17.80,   17.29,   10.29,  -10.42,  -27.42,  -23.81,  -14.88,   13.08,   20.07,   38.80,   14.80,  -21.70,    4.89,   34.55,    3.28
    5.00,   45.68,   18.96,   19.42,   18.73,   11.24,  -11.36,  -29.36,  -25.56,  -15.98,   14.19,   21.87,   42.20,   15.92,  -23.17,    5.35,   37.70,    3.66
    5.60,   51.35,   21.19,   21.68,   21.04,   12.68,  -12.50,  -32.27,  -28.07,  -17.77,   15.79,   24.51,   47.20,   17.88,  -25.51,    6.12,   42.15,    4.43
