National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Estonia = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   49.46,   36.80,   37.22,   20.46,   -0.72,   -4.92,    3.74,    7.02,   11.02,   28.23,   20.39,   25.20,   17.04,    2.79,   19.42,   35.60,   16.57
    4.60,   57.03,   42.38,   43.04,   23.34,   -0.72,   -5.49,    4.29,    8.15,   12.67,   32.38,   23.52,   29.00,   19.55,    3.23,   22.32,   41.10,   19.08
    5.00,   61.89,   46.10,   46.60,   25.65,   -0.96,   -6.06,    4.71,    8.77,   13.77,   35.25,   25.66,   31.60,   21.23,    3.52,   24.31,   44.50,   20.62
    5.60,   69.46,   51.67,   52.10,   28.53,   -0.96,   -6.82,    5.26,    9.90,   15.43,   39.39,   28.62,   35.40,   23.74,    3.96,   27.22,   50.00,   23.12

          CMIP3ncar_ccsm30____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.00,   26.90,   30.90,   34.70,   41.80,   52.80,   72.20,   79.80,   72.60,   62.70,   60.80,   50.00,   35.80,   68.20,   65.40,   38.20,   51.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.80,    1.10,    1.20,    1.00,    0.20,    0.20,   -1.00,   -0.40,    2.40,    2.30,    2.20,    2.00,    0.80,   -0.40,    2.30,    1.60,    1.10
    1.00,    2.90,    1.80,    2.10,    1.60,    0.30,    0.40,   -1.60,   -0.60,    4.00,    3.90,    3.70,    3.30,    1.30,   -0.60,    3.80,    2.70,    1.80
    1.60,    4.70,    3.00,    3.30,    2.60,    0.50,    0.70,   -2.60,   -1.00,    6.30,    6.20,    5.80,    5.30,    2.10,   -1.00,    6.10,    4.30,    2.90
    2.00,    5.80,    3.70,    4.10,    3.30,    0.70,    0.80,   -3.20,   -1.30,    7.90,    7.70,    7.30,    6.60,    2.70,   -1.20,    7.60,    5.40,    3.60
    2.60,    7.60,    4.80,    5.40,    4.20,    0.90,    1.10,   -4.10,   -1.70,   10.30,   10.00,    9.50,    8.60,    3.50,   -1.60,    9.90,    7.00,    4.70
    3.00,    8.80,    5.50,    6.20,    4.90,    1.00,    1.20,   -4.70,   -1.90,   11.90,   11.60,   11.00,   10.00,    4.00,   -1.80,   11.50,    8.10,    5.40
    3.60,   10.50,    6.60,    7.40,    5.90,    1.20,    1.50,   -5.60,   -2.30,   14.20,   13.90,   13.20,   12.00,    4.80,   -2.10,   13.80,    9.70,    6.50
    4.00,   11.70,    7.40,    8.30,    6.50,    1.30,    1.70,   -6.20,   -2.50,   15.80,   15.50,   14.60,   13.30,    5.40,   -2.40,   15.30,   10.80,    7.30
    4.60,   13.40,    8.50,    9.50,    7.50,    1.50,    1.90,   -7.10,   -2.90,   18.20,   17.80,   16.80,   15.30,    6.20,   -2.70,   17.60,   12.40,    8.40
    5.00,   14.60,    9.20,   10.30,    8.20,    1.70,    2.10,   -7.70,   -3.20,   19.80,   19.30,   18.30,   16.60,    6.70,   -2.90,   19.10,   13.50,    9.10
    5.60,   16.30,   10.30,   11.60,    9.10,    1.80,    2.30,   -8.50,   -3.50,   22.10,   21.60,   20.50,   18.60,    7.50,   -3.20,   21.40,   15.10,   10.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.86,    4.09,    3.88,    2.88,    0.48,    0.38,   -1.39,   -0.50,    3.31,    3.67,    3.62,    4.00,    2.23,   -0.59,    3.52,    4.19,    2.12
    1.00,    7.84,    6.69,    6.80,    4.61,    0.72,    0.76,   -2.22,   -0.75,    5.51,    6.22,    6.09,    6.60,    3.63,   -0.88,    5.81,    7.07,    3.47
    1.60,   12.70,   11.15,   10.68,    7.49,    1.20,    1.33,   -3.60,   -1.25,    8.68,    9.89,    9.54,   10.60,    5.87,   -1.47,    9.33,   11.26,    5.59
    2.00,   15.68,   13.75,   13.27,    9.51,    1.67,    1.52,   -4.43,   -1.63,   10.88,   12.28,   12.01,   13.20,    7.54,   -1.76,   11.62,   14.14,    6.94
    2.60,   20.54,   17.84,   17.48,   12.10,    2.15,    2.08,   -5.68,   -2.13,   14.19,   15.95,   15.63,   17.20,    9.78,   -2.35,   15.14,   18.32,    9.06
    3.00,   23.78,   20.45,   20.06,   14.12,    2.39,    2.27,   -6.51,   -2.38,   16.39,   18.50,   18.09,   20.00,   11.17,   -2.64,   17.58,   21.20,   10.40
    3.60,   28.38,   24.54,   23.95,   17.00,    2.87,    2.84,   -7.76,   -2.88,   19.56,   22.17,   21.71,   24.00,   13.41,   -3.08,   21.10,   25.39,   12.52
    4.00,   31.62,   27.51,   26.86,   18.73,    3.11,    3.22,   -8.59,   -3.13,   21.76,   24.72,   24.01,   26.60,   15.08,   -3.52,   23.39,   28.27,   14.07
    4.60,   36.22,   31.60,   30.74,   21.61,    3.59,    3.60,   -9.83,   -3.63,   25.07,   28.39,   27.63,   30.60,   17.32,   -3.96,   26.91,   32.46,   16.18
    5.00,   39.46,   34.20,   33.33,   23.63,    4.07,    3.98,  -10.66,   -4.01,   27.27,   30.78,   30.10,   33.20,   18.72,   -4.25,   29.20,   35.34,   17.53
    5.60,   44.05,   38.29,   37.54,   26.22,    4.31,    4.36,  -11.77,   -4.39,   30.44,   34.45,   33.72,   37.20,   20.95,   -4.69,   32.72,   39.53,   19.65

          CMIP3ukmo_hadcm3____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.00,   26.90,   30.90,   34.70,   41.80,   52.80,   72.20,   79.80,   72.60,   62.70,   60.80,   50.00,   35.80,   68.20,   65.40,   38.20,   51.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,    0.70,    0.80,    0.90,   -0.10,    1.40,   -0.90,   -1.90,   -1.10,   -0.10,    3.50,    2.30,    0.50,   -0.50,    0.80,    1.10,    0.50
    1.00,    0.60,    1.20,    1.40,    1.40,   -0.20,    2.40,   -1.50,   -3.10,   -1.80,   -0.20,    5.80,    3.80,    0.90,   -0.70,    1.30,    1.90,    0.80
    1.60,    0.90,    2.00,    2.20,    2.30,   -0.30,    3.80,   -2.50,   -4.90,   -2.80,   -0.30,    9.30,    6.10,    1.40,   -1.20,    2.10,    3.00,    1.30
    2.00,    1.10,    2.50,    2.70,    2.90,   -0.40,    4.80,   -3.10,   -6.00,   -3.50,   -0.30,   11.70,    7.60,    1.70,   -1.40,    2.60,    3.70,    1.70
    2.60,    1.50,    3.20,    3.50,    3.80,   -0.60,    6.20,   -4.00,   -7.80,   -4.50,   -0.40,   15.20,    9.90,    2.20,   -1.80,    3.40,    4.90,    2.20
    3.00,    1.70,    3.70,    4.10,    4.30,   -0.60,    7.10,   -4.60,   -8.90,   -5.10,   -0.50,   17.50,   11.40,    2.60,   -2.10,    4.00,    5.60,    2.50
    3.60,    2.00,    4.50,    4.90,    5.20,   -0.80,    8.60,   -5.50,  -10.50,   -6.10,   -0.50,   21.00,   13.70,    3.10,   -2.50,    4.80,    6.70,    3.00
    4.00,    2.30,    5.00,    5.40,    5.80,   -0.90,    9.50,   -6.10,  -11.60,   -6.70,   -0.60,   23.40,   15.20,    3.50,   -2.70,    5.30,    7.50,    3.40
    4.60,    2.60,    5.70,    6.20,    6.60,   -1.00,   11.00,   -7.10,  -13.10,   -7.70,   -0.60,   26.90,   17.50,    4.00,   -3.10,    6.20,    8.60,    3.90
    5.00,    2.80,    6.20,    6.80,    7.20,   -1.10,   11.90,   -7.70,  -14.10,   -8.30,   -0.70,   29.20,   19.00,    4.30,   -3.30,    6.70,    9.30,    4.30
    5.60,    3.20,    7.00,    7.60,    8.10,   -1.20,   13.30,   -8.60,  -15.60,   -9.20,   -0.70,   32.70,   21.30,    4.80,   -3.60,    7.60,   10.50,    4.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.81,    2.60,    2.59,    2.59,   -0.24,    2.65,   -1.25,   -2.38,   -1.52,   -0.16,    5.76,    4.60,    1.40,   -0.73,    1.22,    2.88,    0.96
    1.00,    1.62,    4.46,    4.53,    4.03,   -0.48,    4.55,   -2.08,   -3.88,   -2.48,   -0.32,    9.54,    7.60,    2.51,   -1.03,    1.99,    4.97,    1.54
    1.60,    2.43,    7.43,    7.12,    6.63,   -0.72,    7.20,   -3.46,   -6.14,   -3.86,   -0.48,   15.30,   12.20,    3.91,   -1.76,    3.21,    7.85,    2.50
    2.00,    2.97,    9.29,    8.74,    8.36,   -0.96,    9.09,   -4.29,   -7.52,   -4.82,   -0.48,   19.24,   15.20,    4.75,   -2.05,    3.98,    9.69,    3.28
    2.60,    4.05,   11.90,   11.33,   10.95,   -1.44,   11.74,   -5.54,   -9.77,   -6.20,   -0.64,   25.00,   19.80,    6.15,   -2.64,    5.20,   12.83,    4.24
    3.00,    4.59,   13.75,   13.27,   12.39,   -1.44,   13.45,   -6.37,  -11.15,   -7.02,   -0.80,   28.78,   22.80,    7.26,   -3.08,    6.12,   14.66,    4.82
    3.60,    5.41,   16.73,   15.86,   14.99,   -1.91,   16.29,   -7.62,  -13.16,   -8.40,   -0.80,   34.54,   27.40,    8.66,   -3.67,    7.34,   17.54,    5.78
    4.00,    6.22,   18.59,   17.48,   16.71,   -2.15,   17.99,   -8.45,  -14.54,   -9.23,   -0.96,   38.49,   30.40,    9.78,   -3.96,    8.10,   19.63,    6.55
    4.60,    7.03,   21.19,   20.06,   19.02,   -2.39,   20.83,   -9.83,  -16.42,  -10.61,   -0.96,   44.24,   35.00,   11.17,   -4.55,    9.48,   22.51,    7.51
    5.00,    7.57,   23.05,   22.01,   20.75,   -2.63,   22.54,  -10.66,  -17.67,  -11.43,   -1.12,   48.03,   38.00,   12.01,   -4.84,   10.24,   24.35,    8.29
    5.60,    8.65,   26.02,   24.60,   23.34,   -2.87,   25.19,  -11.91,  -19.55,  -12.67,   -1.12,   53.78,   42.60,   13.41,   -5.28,   11.62,   27.49,    9.25

          CMIP3ukmo_hadgem1___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.00,   26.90,   30.90,   34.70,   41.80,   52.80,   72.20,   79.80,   72.60,   62.70,   60.80,   50.00,   35.80,   68.20,   65.40,   38.20,   51.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.80,    0.80,    1.50,    0.70,    2.30,    0.10,    1.90,   -2.00,   -0.90,    0.30,    0.30,    0.50,    1.50,    0.00,   -0.10,    0.70,    0.50
    1.00,    1.30,    1.40,    2.50,    1.20,    3.80,    0.10,    3.10,   -3.20,   -1.50,    0.50,    0.50,    0.80,    2.50,    0.00,   -0.10,    1.10,    0.90
    1.60,    2.00,    2.20,    4.00,    2.00,    6.10,    0.20,    5.00,   -5.10,   -2.40,    0.80,    0.90,    1.30,    4.00,    0.00,   -0.20,    1.80,    1.40
    2.00,    2.50,    2.70,    5.00,    2.50,    7.60,    0.30,    6.20,   -6.30,   -3.00,    1.00,    1.10,    1.60,    5.00,    0.10,   -0.30,    2.30,    1.80
    2.60,    3.30,    3.50,    6.50,    3.20,    9.90,    0.30,    8.10,   -8.10,   -3.80,    1.40,    1.40,    2.10,    6.50,    0.10,   -0.30,    3.00,    2.30
    3.00,    3.80,    4.10,    7.50,    3.70,   11.40,    0.40,    9.40,   -9.30,   -4.40,    1.60,    1.60,    2.50,    7.50,    0.20,   -0.40,    3.40,    2.70
    3.60,    4.50,    4.90,    9.00,    4.50,   13.70,    0.50,   11.20,  -11.00,   -5.30,    1.90,    2.00,    3.00,    9.10,    0.20,   -0.50,    4.10,    3.20
    4.00,    5.00,    5.40,   10.10,    5.00,   15.20,    0.50,   12.50,  -12.20,   -5.80,    2.10,    2.20,    3.30,   10.10,    0.30,   -0.50,    4.60,    3.60
    4.60,    5.80,    6.20,   11.60,    5.70,   17.50,    0.60,   14.40,  -13.80,   -6.70,    2.40,    2.50,    3.80,   11.60,    0.40,   -0.60,    5.30,    4.20
    5.00,    6.30,    6.80,   12.60,    6.20,   19.00,    0.70,   15.60,  -14.90,   -7.30,    2.60,    2.70,    4.10,   12.60,    0.50,   -0.60,    5.70,    4.50
    5.60,    7.00,    7.60,   14.10,    7.00,   21.20,    0.70,   17.50,  -16.50,   -8.10,    3.00,    3.10,    4.60,   14.10,    0.60,   -0.70,    6.40,    5.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.16,    2.97,    4.85,    2.02,    5.50,    0.19,    2.63,   -2.51,   -1.24,    0.48,    0.49,    1.00,    4.19,    0.00,   -0.15,    1.83,    0.96
    1.00,    3.51,    5.20,    8.09,    3.46,    9.09,    0.19,    4.29,   -4.01,   -2.07,    0.80,    0.82,    1.60,    6.98,    0.00,   -0.15,    2.88,    1.73
    1.60,    5.41,    8.18,   12.94,    5.76,   14.59,    0.38,    6.93,   -6.39,   -3.31,    1.28,    1.48,    2.60,   11.17,    0.00,   -0.31,    4.71,    2.70
    2.00,    6.76,   10.04,   16.18,    7.20,   18.18,    0.57,    8.59,   -7.89,   -4.13,    1.59,    1.81,    3.20,   13.97,    0.15,   -0.46,    6.02,    3.47
    2.60,    8.92,   13.01,   21.04,    9.22,   23.68,    0.57,   11.22,  -10.15,   -5.23,    2.23,    2.30,    4.20,   18.16,    0.15,   -0.46,    7.85,    4.43
    3.00,   10.27,   15.24,   24.27,   10.66,   27.27,    0.76,   13.02,  -11.65,   -6.06,    2.55,    2.63,    5.00,   20.95,    0.29,   -0.61,    8.90,    5.20
    3.60,   12.16,   18.22,   29.13,   12.97,   32.78,    0.95,   15.51,  -13.78,   -7.30,    3.03,    3.29,    6.00,   25.42,    0.29,   -0.76,   10.73,    6.17
    4.00,   13.51,   20.07,   32.69,   14.41,   36.36,    0.95,   17.31,  -15.29,   -7.99,    3.35,    3.62,    6.60,   28.21,    0.44,   -0.76,   12.04,    6.94
    4.60,   15.68,   23.05,   37.54,   16.43,   41.87,    1.14,   19.94,  -17.29,   -9.23,    3.83,    4.11,    7.60,   32.40,    0.59,   -0.92,   13.87,    8.09
    5.00,   17.03,   25.28,   40.78,   17.87,   45.45,    1.33,   21.61,  -18.67,  -10.06,    4.15,    4.44,    8.20,   35.20,    0.73,   -0.92,   14.92,    8.67
    5.60,   18.92,   28.25,   45.63,   20.17,   50.72,    1.33,   24.24,  -20.68,  -11.16,    4.78,    5.10,    9.20,   39.39,    0.88,   -1.07,   16.75,    9.83
