National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                     Australia = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,    9.22,    2.91,  -13.15,  -39.41,  -54.49,  -52.08,  -49.02,  -50.46,  -30.89,  -47.88,  -11.33,    0.00,  -29.65,  -50.41,  -27.68,    4.63,  -17.12

          QUMP_ukmo_hadcm3Qr__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.20,   85.90,   73.00,   37.30,   33.40,   26.50,   25.50,   21.60,   19.10,   25.90,   36.20,   56.60,   47.90,   24.60,   27.10,   79.90,   44.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.40,    4.40,   -0.30,   -1.40,   -2.40,   -3.00,   -1.80,   -2.40,   -2.60,   -3.50,   -3.80,   -3.40,   -1.40,   -2.40,   -3.30,   -0.80,   -2.00
    1.00,   -5.50,    7.40,   -0.50,   -2.30,   -3.80,   -4.70,   -2.80,   -3.80,   -4.00,   -5.50,   -6.00,   -5.40,   -2.20,   -3.80,   -5.20,   -1.20,   -3.10
    1.60,   -8.50,   11.80,   -0.60,   -3.40,   -5.70,   -7.00,   -4.10,   -5.60,   -5.70,   -8.20,   -9.00,   -8.10,   -3.20,   -5.60,   -7.60,   -1.60,   -4.50
    2.00,  -10.30,   14.70,   -0.70,   -4.10,   -6.80,   -8.30,   -4.90,   -6.60,   -6.70,   -9.70,  -10.70,   -9.70,   -3.80,   -6.60,   -9.00,   -1.80,   -5.30
    2.60,  -12.90,   19.20,   -0.60,   -5.00,   -8.20,  -10.00,   -5.90,   -8.00,   -7.90,  -11.80,  -13.00,  -11.90,   -4.60,   -8.00,  -10.90,   -1.90,   -6.30
    3.00,  -14.60,   22.10,   -0.60,   -5.50,   -9.10,  -11.00,   -6.50,   -8.80,   -8.60,  -13.00,  -14.40,  -13.30,   -5.10,   -8.80,  -12.00,   -1.90,   -6.90
    3.60,  -16.90,   26.50,   -0.50,   -6.20,  -10.30,  -12.40,   -7.20,   -9.90,   -9.50,  -14.60,  -16.20,  -15.10,   -5.70,   -9.80,  -13.40,   -1.80,   -7.70
    4.00,  -18.30,   29.40,   -0.30,   -6.60,  -11.10,  -13.10,   -7.70,  -10.50,  -10.00,  -15.60,  -17.30,  -16.20,   -6.00,  -10.50,  -14.30,   -1.70,   -8.10
    4.60,  -20.30,   33.70,   -0.10,   -7.20,  -12.00,  -14.20,   -8.30,  -11.30,  -10.60,  -16.90,  -18.70,  -17.60,   -6.40,  -11.30,  -15.40,   -1.40,   -8.60
    5.00,  -21.60,   36.50,    0.10,   -7.60,  -12.60,  -14.80,   -8.70,  -11.80,  -11.00,  -17.60,  -19.60,  -18.50,   -6.70,  -11.80,  -16.10,   -1.20,   -8.90
    5.60,  -23.40,   40.30,    0.50,   -8.00,  -13.30,  -15.70,   -9.20,  -12.50,  -11.40,  -18.70,  -20.80,  -19.70,   -6.90,  -12.50,  -17.00,   -1.00,   -9.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.69,    5.12,   -0.41,   -3.75,   -7.19,  -11.32,   -7.06,  -11.11,  -13.61,  -13.51,  -10.50,   -6.01,   -2.92,   -9.76,  -12.18,   -1.00,   -4.50
    1.00,   -5.97,    8.61,   -0.68,   -6.17,  -11.38,  -17.74,  -10.98,  -17.59,  -20.94,  -21.24,  -16.57,   -9.54,   -4.59,  -15.45,  -19.19,   -1.50,   -6.98
    1.60,   -9.22,   13.74,   -0.82,   -9.12,  -17.07,  -26.42,  -16.08,  -25.93,  -29.84,  -31.66,  -24.86,  -14.31,   -6.68,  -22.76,  -28.04,   -2.00,  -10.14
    2.00,  -11.17,   17.11,   -0.96,  -10.99,  -20.36,  -31.32,  -19.22,  -30.56,  -35.08,  -37.45,  -29.56,  -17.14,   -7.93,  -26.83,  -33.21,   -2.25,  -11.94
    2.60,  -13.99,   22.35,   -0.82,  -13.40,  -24.55,  -37.74,  -23.14,  -37.04,  -41.36,  -45.56,  -35.91,  -21.02,   -9.60,  -32.52,  -40.22,   -2.38,  -14.19
    3.00,  -15.84,   25.73,   -0.82,  -14.75,  -27.25,  -41.51,  -25.49,  -40.74,  -45.03,  -50.19,  -39.78,  -23.50,  -10.65,  -35.77,  -44.28,   -2.38,  -15.54
    3.60,  -18.33,   30.85,   -0.68,  -16.62,  -30.84,  -46.79,  -28.24,  -45.83,  -49.74,  -56.37,  -44.75,  -26.68,  -11.90,  -39.84,  -49.45,   -2.25,  -17.34
    4.00,  -19.85,   34.23,   -0.41,  -17.69,  -33.23,  -49.43,  -30.20,  -48.61,  -52.36,  -60.23,  -47.79,  -28.62,  -12.53,  -42.68,  -52.77,   -2.13,  -18.24
    4.60,  -22.02,   39.23,   -0.14,  -19.30,  -35.93,  -53.58,  -32.55,  -52.31,  -55.50,  -65.25,  -51.66,  -31.10,  -13.36,  -45.93,  -56.83,   -1.75,  -19.37
    5.00,  -23.43,   42.49,    0.14,  -20.38,  -37.72,  -55.85,  -34.12,  -54.63,  -57.59,  -67.95,  -54.14,  -32.69,  -13.99,  -47.97,  -59.41,   -1.50,  -20.05
    5.60,  -25.38,   46.92,    0.68,  -21.45,  -39.82,  -59.25,  -36.08,  -57.87,  -59.69,  -72.20,  -57.46,  -34.81,  -14.41,  -50.81,  -62.73,   -1.25,  -20.95
