National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                     Australia = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,    1.30,   30.20,    2.70,   -5.20,   -4.60,   -6.70,  -11.50,   -6.40,   -8.80,   -7.60,  -12.50,   -0.20,   -2.40,   -8.20,   -9.60,   10.40,   -2.50
    5.60,    1.60,   33.60,    3.40,   -5.40,   -4.80,   -7.20,  -12.30,   -6.90,   -9.40,   -8.00,  -13.40,    0.20,   -2.30,   -8.80,  -10.30,   11.80,   -2.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.11,    4.42,   -0.14,   -3.49,   -3.29,   -4.53,   -8.24,   -4.63,   -8.38,   -6.18,   -6.08,   -1.06,   -1.67,   -5.69,   -6.64,    1.25,   -1.58
    1.00,    0.00,    7.33,    0.00,   -5.36,   -5.09,   -7.17,  -12.94,   -7.41,  -13.61,   -9.27,   -9.67,   -1.59,   -2.71,   -9.35,  -10.33,    2.25,   -2.48
    1.60,    0.00,   11.76,    0.14,   -8.04,   -7.19,  -10.94,  -19.61,  -11.57,  -19.90,  -13.90,  -14.64,   -1.94,   -3.76,  -14.23,  -15.50,    3.75,   -3.60
    2.00,    0.11,   14.55,    0.41,   -9.38,   -8.38,  -13.21,  -23.53,  -14.35,  -24.08,  -16.22,  -17.68,   -2.12,   -4.18,  -17.07,  -18.82,    4.76,   -4.28
    2.60,    0.33,   18.74,    0.82,  -10.99,  -10.18,  -16.23,  -29.02,  -17.59,  -29.32,  -20.08,  -21.82,   -2.12,   -4.80,  -21.14,  -22.88,    6.38,   -4.95
    3.00,    0.43,   21.54,    1.23,  -11.80,  -11.08,  -18.11,  -32.16,  -19.91,  -32.98,  -22.01,  -24.31,   -2.12,   -5.01,  -23.58,  -25.46,    7.38,   -5.18
    3.60,    0.76,   25.61,    1.78,  -12.87,  -11.98,  -20.38,  -36.47,  -23.15,  -37.17,  -24.71,  -27.62,   -1.77,   -5.22,  -26.83,  -28.78,    9.01,   -5.41
    4.00,    0.87,   28.41,    2.33,  -13.14,  -12.57,  -21.89,  -39.22,  -25.00,  -39.79,  -26.25,  -29.83,   -1.41,   -5.22,  -28.86,  -31.00,   10.14,   -5.63
    4.60,    1.19,   32.48,    3.15,  -13.67,  -13.47,  -24.15,  -43.14,  -27.78,  -43.46,  -28.19,  -32.87,   -0.88,   -5.01,  -31.71,  -33.95,   11.89,   -5.63
    5.00,    1.41,   35.16,    3.70,  -13.94,  -13.77,  -25.28,  -45.10,  -29.63,  -46.07,  -29.34,  -34.53,   -0.35,   -5.01,  -33.33,  -35.42,   13.02,   -5.63
    5.60,    1.74,   39.12,    4.66,  -14.48,  -14.37,  -27.17,  -48.24,  -31.94,  -49.21,  -30.89,  -37.02,    0.35,   -4.80,  -35.77,  -38.01,   14.77,   -5.41

          CMIP3mpi_echam5_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.20,   85.90,   73.00,   37.30,   33.40,   26.50,   25.50,   21.60,   19.10,   25.90,   36.20,   56.60,   47.90,   24.60,   27.10,   79.90,   44.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.30,    1.60,    1.20,   -0.10,   -0.70,   -1.10,   -1.70,   -1.20,   -1.60,   -1.90,   -1.20,   -1.30,    0.10,   -1.30,   -1.60,    0.00,   -0.70
    1.00,   -0.50,    2.60,    1.90,   -0.10,   -1.20,   -1.80,   -2.80,   -1.90,   -2.60,   -3.10,   -1.90,   -2.10,    0.20,   -2.20,   -2.60,    0.00,   -1.10
    1.60,   -0.80,    4.20,    3.10,   -0.10,   -1.80,   -2.80,   -4.30,   -2.90,   -4.00,   -4.80,   -3.00,   -3.30,    0.40,   -3.30,   -3.90,    0.00,   -1.70
    2.00,   -1.00,    5.20,    3.90,   -0.10,   -2.20,   -3.40,   -5.20,   -3.60,   -4.80,   -5.80,   -3.70,   -4.00,    0.50,   -4.10,   -4.70,    0.10,   -2.10
    2.60,   -1.30,    6.80,    5.00,   -0.20,   -2.80,   -4.30,   -6.50,   -4.50,   -5.90,   -7.10,   -4.70,   -5.10,    0.70,   -5.10,   -5.90,    0.10,   -2.50
    3.00,   -1.50,    7.80,    5.80,   -0.20,   -3.10,   -4.80,   -7.30,   -5.00,   -6.60,   -8.00,   -5.30,   -5.80,    0.80,   -5.70,   -6.60,    0.20,   -2.80
    3.60,   -1.70,    9.40,    7.00,   -0.20,   -3.60,   -5.60,   -8.40,   -5.80,   -7.60,   -9.20,   -6.20,   -6.80,    1.10,   -6.60,   -7.60,    0.30,   -3.20
    4.00,   -1.90,   10.50,    7.80,   -0.20,   -3.90,   -6.10,   -9.10,   -6.30,   -8.10,   -9.90,   -6.80,   -7.40,    1.20,   -7.20,   -8.30,    0.40,   -3.50
    4.60,   -2.10,   12.00,    8.90,   -0.10,   -4.30,   -6.70,  -10.00,   -7.00,   -8.90,  -10.90,   -7.70,   -8.40,    1.50,   -7.90,   -9.20,    0.50,   -3.80
    5.00,   -2.20,   13.10,    9.70,   -0.10,   -4.60,   -7.20,  -10.60,   -7.40,   -9.40,  -11.50,   -8.20,   -9.00,    1.70,   -8.40,   -9.70,    0.60,   -4.00
    5.60,   -2.40,   14.70,   10.90,   -0.10,   -5.00,   -7.80,  -11.50,   -8.00,  -10.10,  -12.40,   -9.00,   -9.80,    2.00,   -9.10,  -10.50,    0.80,   -4.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.33,    1.86,    1.64,   -0.27,   -2.10,   -4.15,   -6.67,   -5.56,   -8.38,   -7.34,   -3.31,   -2.30,    0.21,   -5.28,   -5.90,    0.00,   -1.58
    1.00,   -0.54,    3.03,    2.60,   -0.27,   -3.59,   -6.79,  -10.98,   -8.80,  -13.61,  -11.97,   -5.25,   -3.71,    0.42,   -8.94,   -9.59,    0.00,   -2.48
    1.60,   -0.87,    4.89,    4.25,   -0.27,   -5.39,  -10.57,  -16.86,  -13.43,  -20.94,  -18.53,   -8.29,   -5.83,    0.84,  -13.41,  -14.39,    0.00,   -3.83
    2.00,   -1.08,    6.05,    5.34,   -0.27,   -6.59,  -12.83,  -20.39,  -16.67,  -25.13,  -22.39,  -10.22,   -7.07,    1.04,  -16.67,  -17.34,    0.13,   -4.73
    2.60,   -1.41,    7.92,    6.85,   -0.54,   -8.38,  -16.23,  -25.49,  -20.83,  -30.89,  -27.41,  -12.98,   -9.01,    1.46,  -20.73,  -21.77,    0.13,   -5.63
    3.00,   -1.63,    9.08,    7.95,   -0.54,   -9.28,  -18.11,  -28.63,  -23.15,  -34.55,  -30.89,  -14.64,  -10.25,    1.67,  -23.17,  -24.35,    0.25,   -6.31
    3.60,   -1.84,   10.94,    9.59,   -0.54,  -10.78,  -21.13,  -32.94,  -26.85,  -39.79,  -35.52,  -17.13,  -12.01,    2.30,  -26.83,  -28.04,    0.38,   -7.21
    4.00,   -2.06,   12.22,   10.68,   -0.54,  -11.68,  -23.02,  -35.69,  -29.17,  -42.41,  -38.22,  -18.78,  -13.07,    2.51,  -29.27,  -30.63,    0.50,   -7.88
    4.60,   -2.28,   13.97,   12.19,   -0.27,  -12.87,  -25.28,  -39.22,  -32.41,  -46.60,  -42.08,  -21.27,  -14.84,    3.13,  -32.11,  -33.95,    0.63,   -8.56
    5.00,   -2.39,   15.25,   13.29,   -0.27,  -13.77,  -27.17,  -41.57,  -34.26,  -49.21,  -44.40,  -22.65,  -15.90,    3.55,  -34.15,  -35.79,    0.75,   -9.01
    5.60,   -2.60,   17.11,   14.93,   -0.27,  -14.97,  -29.43,  -45.10,  -37.04,  -52.88,  -47.88,  -24.86,  -17.31,    4.18,  -36.99,  -38.75,    1.00,   -9.46

          CMIP3ncar_ccsm30____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.20,   85.90,   73.00,   37.30,   33.40,   26.50,   25.50,   21.60,   19.10,   25.90,   36.20,   56.60,   47.90,   24.60,   27.10,   79.90,   44.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.60,    1.30,    1.40,   -0.10,   -1.00,   -0.90,   -0.60,   -0.70,   -0.20,    0.70,    1.20,    1.70,    0.10,   -0.70,    0.60,    1.50,    0.40
    1.00,    2.70,    2.10,    2.30,   -0.20,   -1.70,   -1.50,   -0.90,   -1.20,   -0.40,    1.20,    2.00,    2.90,    0.10,   -1.20,    0.90,    2.60,    0.60
    1.60,    4.40,    3.40,    3.70,   -0.30,   -2.60,   -2.40,   -1.50,   -1.90,   -0.60,    2.00,    3.20,    4.60,    0.20,   -1.90,    1.50,    4.10,    1.00
    2.00,    5.40,    4.30,    4.60,   -0.40,   -3.20,   -2.90,   -1.80,   -2.30,   -0.70,    2.50,    4.00,    5.80,    0.30,   -2.30,    1.90,    5.20,    1.30
    2.60,    7.10,    5.60,    6.00,   -0.40,   -4.10,   -3.70,   -2.30,   -2.90,   -0.90,    3.20,    5.20,    7.50,    0.50,   -3.00,    2.50,    6.70,    1.70
    3.00,    8.20,    6.40,    6.90,   -0.50,   -4.70,   -4.20,   -2.60,   -3.40,   -1.00,    3.70,    6.00,    8.70,    0.60,   -3.40,    2.90,    7.80,    2.00
    3.60,    9.80,    7.70,    8.30,   -0.50,   -5.50,   -4.90,   -3.10,   -3.90,   -1.10,    4.50,    7.20,   10.40,    0.80,   -4.00,    3.50,    9.30,    2.40
    4.00,   10.90,    8.60,    9.20,   -0.60,   -6.00,   -5.40,   -3.40,   -4.30,   -1.30,    5.00,    8.00,   11.60,    0.90,   -4.40,    3.90,   10.40,    2.70
    4.60,   12.50,    9.90,   10.60,   -0.60,   -6.70,   -6.00,   -3.90,   -4.90,   -1.40,    5.70,    9.20,   13.30,    1.10,   -4.90,    4.50,   11.90,    3.10
    5.00,   13.60,   10.80,   11.60,   -0.70,   -7.20,   -6.50,   -4.20,   -5.20,   -1.50,    6.30,   10.00,   14.50,    1.20,   -5.30,    4.90,   13.00,    3.40
    5.60,   15.30,   12.10,   13.00,   -0.80,   -7.90,   -7.10,   -4.60,   -5.80,   -1.60,    7.00,   11.20,   16.20,    1.40,   -5.80,    5.50,   14.50,    3.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.74,    1.51,    1.92,   -0.27,   -2.99,   -3.40,   -2.35,   -3.24,   -1.05,    2.70,    3.31,    3.00,    0.21,   -2.85,    2.21,    1.88,    0.90
    1.00,    2.93,    2.44,    3.15,   -0.54,   -5.09,   -5.66,   -3.53,   -5.56,   -2.09,    4.63,    5.52,    5.12,    0.21,   -4.88,    3.32,    3.25,    1.35
    1.60,    4.77,    3.96,    5.07,   -0.80,   -7.78,   -9.06,   -5.88,   -8.80,   -3.14,    7.72,    8.84,    8.13,    0.42,   -7.72,    5.54,    5.13,    2.25
    2.00,    5.86,    5.01,    6.30,   -1.07,   -9.58,  -10.94,   -7.06,  -10.65,   -3.66,    9.65,   11.05,   10.25,    0.63,   -9.35,    7.01,    6.51,    2.93
    2.60,    7.70,    6.52,    8.22,   -1.07,  -12.28,  -13.96,   -9.02,  -13.43,   -4.71,   12.36,   14.36,   13.25,    1.04,  -12.20,    9.23,    8.39,    3.83
    3.00,    8.89,    7.45,    9.45,   -1.34,  -14.07,  -15.85,  -10.20,  -15.74,   -5.24,   14.29,   16.57,   15.37,    1.25,  -13.82,   10.70,    9.76,    4.50
    3.60,   10.63,    8.96,   11.37,   -1.34,  -16.47,  -18.49,  -12.16,  -18.06,   -5.76,   17.37,   19.89,   18.37,    1.67,  -16.26,   12.92,   11.64,    5.41
    4.00,   11.82,   10.01,   12.60,   -1.61,  -17.96,  -20.38,  -13.33,  -19.91,   -6.81,   19.31,   22.10,   20.49,    1.88,  -17.89,   14.39,   13.02,    6.08
    4.60,   13.56,   11.53,   14.52,   -1.61,  -20.06,  -22.64,  -15.29,  -22.69,   -7.33,   22.01,   25.41,   23.50,    2.30,  -19.92,   16.61,   14.89,    6.98
    5.00,   14.75,   12.57,   15.89,   -1.88,  -21.56,  -24.53,  -16.47,  -24.07,   -7.85,   24.32,   27.62,   25.62,    2.51,  -21.54,   18.08,   16.27,    7.66
    5.60,   16.59,   14.09,   17.81,   -2.14,  -23.65,  -26.79,  -18.04,  -26.85,   -8.38,   27.03,   30.94,   28.62,    2.92,  -23.58,   20.30,   18.15,    8.78

          CMIP3ukmo_hadcm3____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.20,   85.90,   73.00,   37.30,   33.40,   26.50,   25.50,   21.60,   19.10,   25.90,   36.20,   56.60,   47.90,   24.60,   27.10,   79.90,   44.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.50,   -0.80,   -1.10,   -0.90,    1.10,   -0.40,   -0.90,   -1.70,   -1.70,   -3.30,   -2.10,   -2.00,   -0.30,   -1.00,   -2.40,   -1.40,   -1.30
    1.00,   -2.50,   -1.40,   -1.70,   -1.50,    1.90,   -0.60,   -1.50,   -2.70,   -2.70,   -5.20,   -3.50,   -3.30,   -0.50,   -1.60,   -3.80,   -2.40,   -2.10
    1.60,   -3.80,   -2.20,   -2.70,   -2.30,    3.00,   -1.00,   -2.30,   -4.10,   -4.10,   -7.80,   -5.30,   -5.10,   -0.70,   -2.40,   -5.70,   -3.70,   -3.10
    2.00,   -4.70,   -2.70,   -3.40,   -2.80,    3.80,   -1.20,   -2.70,   -4.90,   -4.90,   -9.20,   -6.50,   -6.30,   -0.80,   -2.90,   -6.90,   -4.60,   -3.80
    2.60,   -6.00,   -3.40,   -4.30,   -3.40,    5.00,   -1.50,   -3.40,   -6.00,   -6.00,  -11.20,   -8.10,   -8.00,   -0.90,   -3.60,   -8.40,   -5.80,   -4.70
    3.00,   -6.90,   -3.90,   -5.00,   -3.80,    5.70,   -1.60,   -3.90,   -6.70,   -6.60,  -12.40,   -9.00,   -9.00,   -1.00,   -4.10,   -9.30,   -6.60,   -5.30
    3.60,   -8.10,   -4.60,   -5.90,   -4.40,    6.80,   -1.90,   -4.50,   -7.60,   -7.50,  -13.90,  -10.40,  -10.60,   -1.10,   -4.70,  -10.60,   -7.80,   -6.00
    4.00,   -8.80,   -5.10,   -6.50,   -4.70,    7.50,   -2.00,   -4.80,   -8.20,   -8.00,  -14.80,  -11.30,  -11.60,   -1.20,   -5.00,  -11.40,   -8.50,   -6.50
    4.60,   -9.90,   -5.80,   -7.30,   -5.10,    8.60,   -2.20,   -5.40,   -9.00,   -8.70,  -16.10,  -12.50,  -13.00,   -1.30,   -5.50,  -12.40,   -9.60,   -7.20
    5.00,  -10.70,   -6.20,   -7.90,   -5.40,    9.20,   -2.40,   -5.70,   -9.50,   -9.20,  -16.80,  -13.20,  -13.90,   -1.30,   -5.80,  -13.10,  -10.30,   -7.60
    5.60,  -11.70,   -6.90,   -8.70,   -5.80,   10.20,   -2.50,   -6.10,  -10.10,   -9.70,  -17.70,  -14.30,  -15.20,   -1.40,   -6.30,  -13.90,  -11.30,   -8.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.63,   -0.93,   -1.51,   -2.41,    3.29,   -1.51,   -3.53,   -7.87,   -8.90,  -12.74,   -5.80,   -3.53,   -0.63,   -4.07,   -8.86,   -1.75,   -2.93
    1.00,   -2.71,   -1.63,   -2.33,   -4.02,    5.69,   -2.26,   -5.88,  -12.50,  -14.14,  -20.08,   -9.67,   -5.83,   -1.04,   -6.50,  -14.02,   -3.00,   -4.73
    1.60,   -4.12,   -2.56,   -3.70,   -6.17,    8.98,   -3.77,   -9.02,  -18.98,  -21.47,  -30.12,  -14.64,   -9.01,   -1.46,   -9.76,  -21.03,   -4.63,   -6.98
    2.00,   -5.10,   -3.14,   -4.66,   -7.51,   11.38,   -4.53,  -10.59,  -22.69,  -25.65,  -35.52,  -17.96,  -11.13,   -1.67,  -11.79,  -25.46,   -5.76,   -8.56
    2.60,   -6.51,   -3.96,   -5.89,   -9.12,   14.97,   -5.66,  -13.33,  -27.78,  -31.41,  -43.24,  -22.38,  -14.13,   -1.88,  -14.63,  -31.00,   -7.26,  -10.59
    3.00,   -7.48,   -4.54,   -6.85,  -10.19,   17.07,   -6.04,  -15.29,  -31.02,  -34.55,  -47.88,  -24.86,  -15.90,   -2.09,  -16.67,  -34.32,   -8.26,  -11.94
    3.60,   -8.79,   -5.36,   -8.08,  -11.80,   20.36,   -7.17,  -17.65,  -35.19,  -39.27,  -53.67,  -28.73,  -18.73,   -2.30,  -19.11,  -39.11,   -9.76,  -13.51
    4.00,   -9.54,   -5.94,   -8.90,  -12.60,   22.46,   -7.55,  -18.82,  -37.96,  -41.88,  -57.14,  -31.22,  -20.49,   -2.51,  -20.33,  -42.07,  -10.64,  -14.64
    4.60,  -10.74,   -6.75,  -10.00,  -13.67,   25.75,   -8.30,  -21.18,  -41.67,  -45.55,  -62.16,  -34.53,  -22.97,   -2.71,  -22.36,  -45.76,  -12.02,  -16.22
    5.00,  -11.61,   -7.22,  -10.82,  -14.48,   27.54,   -9.06,  -22.35,  -43.98,  -48.17,  -64.86,  -36.46,  -24.56,   -2.71,  -23.58,  -48.34,  -12.89,  -17.12
    5.60,  -12.69,   -8.03,  -11.92,  -15.55,   30.54,   -9.43,  -23.92,  -46.76,  -50.79,  -68.34,  -39.50,  -26.86,   -2.92,  -25.61,  -51.29,  -14.14,  -18.47

          CMIP3ukmo_hadgem1___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.20,   85.90,   73.00,   37.30,   33.40,   26.50,   25.50,   21.60,   19.10,   25.90,   36.20,   56.60,   47.90,   24.60,   27.10,   79.90,   44.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.90,   -0.70,   -3.40,   -1.10,   -2.70,   -0.90,   -1.10,   -0.80,   -1.10,   -1.60,   -1.00,   -0.40,   -2.40,   -1.00,   -1.30,   -1.00,   -1.40
    1.00,   -3.20,   -1.10,   -5.50,   -1.80,   -4.30,   -1.50,   -1.80,   -1.40,   -1.80,   -2.70,   -1.60,   -0.70,   -3.90,   -1.60,   -2.00,   -1.70,   -2.30
    1.60,   -5.00,   -1.80,   -8.60,   -2.80,   -6.50,   -2.20,   -2.80,   -2.10,   -2.80,   -4.10,   -2.50,   -1.10,   -6.00,   -2.40,   -3.10,   -2.60,   -3.50
    2.00,   -6.20,   -2.20,  -10.50,   -3.50,   -7.70,   -2.70,   -3.50,   -2.50,   -3.40,   -5.00,   -3.00,   -1.40,   -7.20,   -2.90,   -3.80,   -3.20,   -4.30
    2.60,   -7.90,   -2.70,  -13.30,   -4.40,   -9.50,   -3.30,   -4.30,   -3.20,   -4.20,   -6.30,   -3.80,   -1.70,   -9.00,   -3.60,   -4.80,   -4.10,   -5.40
    3.00,   -9.10,   -3.10,  -15.00,   -5.00,  -10.50,   -3.70,   -4.90,   -3.60,   -4.70,   -7.10,   -4.30,   -1.90,  -10.20,   -4.00,   -5.40,   -4.70,   -6.10
    3.60,  -10.70,   -3.60,  -17.50,   -5.80,  -11.90,   -4.20,   -5.60,   -4.20,   -5.40,   -8.20,   -5.00,   -2.30,  -11.70,   -4.70,   -6.20,   -5.50,   -7.00
    4.00,  -11.80,   -3.90,  -19.10,   -6.30,  -12.80,   -4.60,   -6.10,   -4.50,   -5.90,   -8.90,   -5.40,   -2.50,  -12.70,   -5.10,   -6.70,   -6.00,   -7.60
    4.60,  -13.30,   -4.30,  -21.30,   -7.10,  -13.90,   -5.10,   -6.80,   -5.00,   -6.50,   -9.90,   -6.00,   -2.80,  -14.10,   -5.60,   -7.50,   -6.80,   -8.50
    5.00,  -14.30,   -4.60,  -22.80,   -7.50,  -14.60,   -5.40,   -7.20,   -5.30,   -6.80,  -10.50,   -6.40,   -3.00,  -15.00,   -6.00,   -7.90,   -7.30,   -9.00
    5.60,  -15.80,   -4.90,  -24.80,   -8.20,  -15.60,   -5.80,   -7.80,   -5.80,   -7.40,  -11.40,   -6.90,   -3.30,  -16.20,   -6.50,   -8.60,   -8.00,   -9.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.06,   -0.81,   -4.66,   -2.95,   -8.08,   -3.40,   -4.31,   -3.70,   -5.76,   -6.18,   -2.76,   -0.71,   -5.01,   -4.07,   -4.80,   -1.25,   -3.15
    1.00,   -3.47,   -1.28,   -7.53,   -4.83,  -12.87,   -5.66,   -7.06,   -6.48,   -9.42,  -10.42,   -4.42,   -1.24,   -8.14,   -6.50,   -7.38,   -2.13,   -5.18
    1.60,   -5.42,   -2.10,  -11.78,   -7.51,  -19.46,   -8.30,  -10.98,   -9.72,  -14.66,  -15.83,   -6.91,   -1.94,  -12.53,   -9.76,  -11.44,   -3.25,   -7.88
    2.00,   -6.72,   -2.56,  -14.38,   -9.38,  -23.05,  -10.19,  -13.73,  -11.57,  -17.80,  -19.31,   -8.29,   -2.47,  -15.03,  -11.79,  -14.02,   -4.01,   -9.68
    2.60,   -8.57,   -3.14,  -18.22,  -11.80,  -28.44,  -12.45,  -16.86,  -14.81,  -21.99,  -24.32,  -10.50,   -3.00,  -18.79,  -14.63,  -17.71,   -5.13,  -12.16
    3.00,   -9.87,   -3.61,  -20.55,  -13.40,  -31.44,  -13.96,  -19.22,  -16.67,  -24.61,  -27.41,  -11.88,   -3.36,  -21.29,  -16.26,  -19.93,   -5.88,  -13.74
    3.60,  -11.61,   -4.19,  -23.97,  -15.55,  -35.63,  -15.85,  -21.96,  -19.44,  -28.27,  -31.66,  -13.81,   -4.06,  -24.43,  -19.11,  -22.88,   -6.88,  -15.77
    4.00,  -12.80,   -4.54,  -26.16,  -16.89,  -38.32,  -17.36,  -23.92,  -20.83,  -30.89,  -34.36,  -14.92,   -4.42,  -26.51,  -20.73,  -24.72,   -7.51,  -17.12
    4.60,  -14.43,   -5.01,  -29.18,  -19.03,  -41.62,  -19.25,  -26.67,  -23.15,  -34.03,  -38.22,  -16.57,   -4.95,  -29.44,  -22.76,  -27.68,   -8.51,  -19.14
    5.00,  -15.51,   -5.36,  -31.23,  -20.11,  -43.71,  -20.38,  -28.24,  -24.54,  -35.60,  -40.54,  -17.68,   -5.30,  -31.32,  -24.39,  -29.15,   -9.14,  -20.27
    5.60,  -17.14,   -5.70,  -33.97,  -21.98,  -46.71,  -21.89,  -30.59,  -26.85,  -38.74,  -44.02,  -19.06,   -5.83,  -33.82,  -26.42,  -31.73,  -10.01,  -22.07
