National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   South Sudan = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,    1.40,   -0.10,   -1.00,   -1.60,    1.00,   11.80,   39.20,   35.20,   27.10,   23.50,    7.20,    0.90,   -0.50,   28.70,   19.30,    0.70,   12.00
    4.00,    1.60,   -0.10,   -1.10,   -1.70,    1.10,   13.10,   43.50,   39.10,   30.10,   26.20,    8.00,    1.00,   -0.60,   31.90,   21.40,    0.80,   13.40
    4.60,    1.80,   -0.20,   -1.30,   -1.90,    1.30,   15.00,   50.10,   44.90,   34.60,   30.10,    9.20,    1.20,   -0.60,   36.70,   24.60,    0.90,   15.40
    5.00,    2.00,   -0.20,   -1.40,   -2.00,    1.40,   16.40,   54.40,   48.90,   37.60,   32.60,   10.00,    1.30,   -0.70,   39.90,   26.80,    1.00,   16.70
    5.60,    2.20,   -0.20,   -1.50,   -2.20,    1.60,   18.30,   60.90,   54.70,   42.10,   36.50,   11.20,    1.40,   -0.70,   44.70,   29.90,    1.20,   18.80
    0.60,    7.41,    0.00,   -0.76,   -0.49,    0.09,    1.53,    4.06,    3.42,    3.18,    4.19,    4.71,    1.92,   -0.15,    3.10,    3.70,    2.04,    2.56
    1.00,   14.81,    0.00,   -1.15,   -0.82,    0.18,    2.52,    6.80,    5.68,    5.31,    6.99,    7.84,    3.85,   -0.30,    5.17,    6.24,    4.08,    4.23
    1.60,   22.22,   -1.54,   -1.53,   -1.32,    0.35,    3.97,   10.86,    9.04,    8.49,   11.29,   12.55,    7.69,   -0.45,    8.28,    9.93,    6.12,    6.79
    2.00,   29.63,   -1.54,   -2.29,   -1.48,    0.44,    4.97,   13.61,   11.30,   10.62,   14.09,   15.69,    9.62,   -0.45,   10.28,   12.36,    8.16,    8.58
    2.60,   37.04,   -1.54,   -2.67,   -1.98,    0.62,    6.49,   17.67,   14.72,   13.87,   18.28,   20.39,   11.54,   -0.60,   13.39,   16.05,   10.20,   11.14
    3.00,   44.44,   -1.54,   -3.05,   -2.14,    0.71,    7.49,   20.35,   16.99,   15.99,   21.08,   23.53,   13.46,   -0.75,   15.46,   18.59,   12.24,   12.80
    3.60,   51.85,   -1.54,   -3.82,   -2.64,    0.88,    9.01,   24.47,   20.41,   19.18,   25.27,   28.24,   17.31,   -0.75,   18.56,   22.29,   14.29,   15.36
    4.00,   59.26,   -1.54,   -4.20,   -2.80,    0.97,   10.01,   27.15,   22.67,   21.30,   28.17,   31.37,   19.23,   -0.90,   20.63,   24.71,   16.33,   17.16
    4.60,   66.67,   -3.08,   -4.96,   -3.13,    1.15,   11.46,   31.27,   26.03,   24.49,   32.37,   36.08,   23.08,   -0.90,   23.74,   28.41,   18.37,   19.72
    5.00,   74.07,   -3.08,   -5.34,   -3.29,    1.24,   12.53,   33.96,   28.35,   26.61,   35.05,   39.22,   25.00,   -1.05,   25.81,   30.95,   20.41,   21.38
    5.60,   81.48,   -3.08,   -5.73,   -3.62,    1.42,   13.98,   38.01,   31.71,   29.79,   39.25,   43.92,   26.92,   -1.05,   28.91,   34.53,   24.49,   24.07

          CMIP5mohc_hadgem2es_ = climate model
    0.60,    0.80,    0.80,    1.40,    0.50,    1.00,   -0.40,   -0.20,   -0.20,    0.90,    2.80,    1.50,    1.00,    1.00,   -0.30,    1.70,    0.90,    0.80
    1.00,    1.30,    1.40,    2.30,    0.90,    1.70,   -0.60,   -0.40,   -0.30,    1.60,    4.70,    2.40,    1.60,    1.60,   -0.40,    2.90,    1.40,    1.40
    1.60,    1.90,    2.30,    3.60,    1.50,    2.70,   -0.90,   -0.60,   -0.40,    2.60,    7.50,    3.90,    2.50,    2.60,   -0.60,    4.60,    2.20,    2.20
    2.00,    2.20,    2.80,    4.50,    1.80,    3.40,   -1.10,   -0.80,   -0.50,    3.20,    9.40,    4.80,    3.10,    3.20,   -0.80,    5.80,    2.70,    2.70
    2.60,    2.60,    3.60,    5.90,    2.40,    4.40,   -1.30,   -1.00,   -0.70,    4.20,   12.20,    6.30,    4.00,    4.20,   -1.00,    7.60,    3.40,    3.50
    3.00,    2.90,    4.00,    6.80,    2.70,    5.10,   -1.50,   -1.10,   -0.80,    4.90,   14.00,    7.30,    4.50,    4.90,   -1.10,    8.70,    3.80,    4.10
    3.60,    3.30,    4.50,    8.20,    3.30,    6.10,   -1.70,   -1.30,   -0.90,    5.90,   16.90,    8.70,    5.20,    5.80,   -1.30,   10.50,    4.30,    4.80
    4.00,    3.60,    4.80,    9.10,    3.60,    6.70,   -1.80,   -1.40,   -1.00,    6.60,   18.70,    9.60,    5.70,    6.50,   -1.40,   11.70,    4.70,    5.40
    4.60,    4.00,    5.30,   10.40,    4.20,    7.80,   -2.00,   -1.60,   -1.10,    7.60,   21.60,   11.00,    6.30,    7.50,   -1.60,   13.40,    5.20,    6.10
    5.00,    4.20,    5.70,   11.30,    4.60,    8.40,   -2.10,   -1.70,   -1.20,    8.30,   23.40,   12.00,    6.70,    8.10,   -1.70,   14.60,    5.50,    6.60
    5.60,    4.70,    6.10,   12.70,    5.10,    9.50,   -2.20,   -1.90,   -1.20,    9.40,   26.20,   13.40,    7.20,    9.10,   -1.80,   16.30,    6.00,    7.40
    0.60,   29.63,   12.31,    5.34,    0.82,    0.88,   -0.31,   -0.12,   -0.12,    0.64,    3.01,    5.88,   19.23,    1.50,   -0.19,    1.96,   18.37,    1.02
    1.00,   48.15,   21.54,    8.78,    1.48,    1.50,   -0.46,   -0.25,   -0.17,    1.13,    5.05,    9.41,   30.77,    2.40,   -0.26,    3.35,   28.57,    1.79
    1.60,   70.37,   35.38,   13.74,    2.47,    2.39,   -0.69,   -0.37,   -0.23,    1.84,    8.06,   15.29,   48.08,    3.90,   -0.39,    5.31,   44.90,    2.82
    2.00,   81.48,   43.08,   17.18,    2.97,    3.01,   -0.84,   -0.50,   -0.29,    2.26,   10.11,   18.82,   59.62,    4.80,   -0.52,    6.70,   55.10,    3.46
    2.60,   96.30,   55.38,   22.52,    3.95,    3.89,   -0.99,   -0.62,   -0.41,    2.97,   13.12,   24.71,   76.92,    6.31,   -0.65,    8.78,   69.39,    4.48
    3.00,  107.41,   61.54,   25.95,    4.45,    4.51,   -1.15,   -0.69,   -0.46,    3.47,   15.05,   28.63,   86.54,    7.36,   -0.71,   10.05,   77.55,    5.25
    3.60,  122.22,   69.23,   31.30,    5.44,    5.40,   -1.30,   -0.81,   -0.52,    4.18,   18.17,   34.12,  100.00,    8.71,   -0.84,   12.12,   87.76,    6.15
    4.00,  133.33,   73.85,   34.73,    5.93,    5.93,   -1.38,   -0.87,   -0.58,    4.67,   20.11,   37.65,  109.62,    9.76,   -0.91,   13.51,   95.92,    6.91
    4.60,  148.15,   81.54,   39.69,    6.92,    6.90,   -1.53,   -1.00,   -0.64,    5.38,   23.23,   43.14,  121.15,   11.26,   -1.03,   15.47,  106.12,    7.81
    5.00,  155.56,   87.69,   43.13,    7.58,    7.43,   -1.60,   -1.06,   -0.70,    5.87,   25.16,   47.06,  128.85,   12.16,   -1.10,   16.86,  112.24,    8.45
    5.60,  174.07,   93.85,   48.47,    8.40,    8.41,   -1.68,   -1.19,   -0.70,    6.65,   28.17,   52.55,  138.46,   13.66,   -1.16,   18.82,  122.45,    9.48
