National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Hungary = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.00,    0.28,    0.92,   -3.83,   -3.42,    1.63,   -2.21,   -2.74,   -4.60,   -4.23,   -2.95,   -1.16,   -1.62,   -1.29,   -3.12,   -2.73,   -0.27,   -2.05
    1.60,    0.57,    1.53,   -6.19,   -5.47,    2.61,   -3.51,   -4.35,   -7.29,   -6.57,   -4.83,   -1.93,   -2.78,   -2.16,   -5.04,   -4.33,   -0.27,   -3.29
    2.00,    0.57,    2.14,   -7.67,   -6.83,    3.26,   -4.42,   -5.48,   -9.03,   -8.22,   -5.90,   -2.32,   -3.47,   -2.59,   -6.23,   -5.24,   -0.54,   -4.11
    2.60,    0.85,    2.75,   -9.73,   -8.66,    4.23,   -5.72,   -6.92,  -11.73,  -10.56,   -7.77,   -3.09,   -4.40,   -3.23,   -8.01,   -6.83,   -0.54,   -5.13
    3.00,    1.14,    3.06,  -11.21,   -9.79,    4.89,   -6.50,   -8.05,  -13.31,  -11.97,   -8.85,   -3.47,   -5.09,   -3.66,   -9.05,   -7.74,   -0.81,   -5.95
    3.60,    1.14,    3.67,  -13.27,  -11.85,    5.86,   -7.67,   -9.50,  -15.69,  -14.32,  -10.72,   -4.25,   -6.02,   -4.31,  -10.83,   -9.34,   -0.81,   -6.98
    4.00,    1.42,    4.28,  -14.75,  -12.98,    6.51,   -8.58,  -10.63,  -17.27,  -15.73,  -11.80,   -4.63,   -6.71,   -4.74,  -11.87,  -10.25,   -0.81,   -7.80
    4.60,    1.70,    4.89,  -16.52,  -14.81,    7.49,   -9.75,  -12.08,  -19.65,  -17.84,  -13.67,   -5.41,   -7.64,   -5.39,  -13.50,  -11.62,   -1.08,   -8.83
    5.00,    1.70,    5.20,  -17.99,  -15.95,    7.98,  -10.53,  -13.04,  -21.08,  -19.25,  -14.75,   -5.79,   -8.10,   -5.82,  -14.54,  -12.76,   -1.08,   -9.45
    5.60,    1.99,    5.81,  -19.76,  -17.54,    8.96,  -11.70,  -14.49,  -23.30,  -21.36,  -16.62,   -6.56,   -9.03,   -6.47,  -16.17,  -14.12,   -1.08,  -10.47

          CMIP3mpi_echam5_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.20,   32.70,   33.90,   43.90,   61.40,   76.90,   62.10,   63.10,   42.60,   37.30,   51.80,   43.20,   46.40,   67.40,   43.90,   36.90,   48.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.30,    0.40,    0.60,    0.20,   -0.30,   -4.60,   -5.70,   -6.10,   -2.10,    0.10,   -0.40,    1.00,    0.20,   -5.50,   -0.80,    0.40,   -1.40
    1.00,   -0.60,    0.70,    1.00,    0.40,   -0.50,   -7.40,   -9.20,   -9.90,   -3.50,    0.10,   -0.70,    1.70,    0.30,   -8.80,   -1.30,    0.60,   -2.30
    1.60,   -0.90,    1.10,    1.60,    0.60,   -0.80,  -11.50,  -14.10,  -15.00,   -5.40,    0.20,   -1.10,    2.80,    0.50,  -13.50,   -2.10,    1.00,   -3.50
    2.00,   -1.10,    1.40,    2.00,    0.70,   -1.00,  -14.10,  -17.00,  -18.20,   -6.70,    0.20,   -1.30,    3.50,    0.60,  -16.50,   -2.60,    1.20,   -4.30
    2.60,   -1.40,    1.80,    2.70,    1.00,   -1.30,  -17.80,  -21.10,  -22.50,   -8.50,    0.30,   -1.70,    4.50,    0.80,  -20.50,   -3.30,    1.60,   -5.40
    3.00,   -1.60,    2.00,    3.10,    1.10,   -1.50,  -20.20,  -23.70,  -25.20,   -9.60,    0.30,   -2.00,    5.20,    0.90,  -23.00,   -3.70,    1.90,   -6.00
    3.60,   -2.00,    2.40,    3.70,    1.30,   -1.80,  -23.50,  -27.10,  -28.80,  -11.20,    0.40,   -2.30,    6.30,    1.10,  -26.50,   -4.40,    2.20,   -6.90
    4.00,   -2.20,    2.70,    4.10,    1.50,   -2.10,  -25.60,  -29.30,  -31.10,  -12.30,    0.40,   -2.60,    6.90,    1.20,  -28.60,   -4.80,    2.50,   -7.40
    4.60,   -2.50,    3.10,    4.70,    1.70,   -2.40,  -28.60,  -32.20,  -34.10,  -13.80,    0.50,   -2.90,    8.00,    1.30,  -31.60,   -5.40,    2.90,   -8.20
    5.00,   -2.70,    3.40,    5.10,    1.80,   -2.60,  -30.50,  -34.00,  -36.00,  -14.80,    0.50,   -3.20,    8.70,    1.50,  -33.50,   -5.80,    3.10,   -8.70
    5.60,   -2.90,    3.80,    5.70,    2.10,   -2.90,  -33.20,  -36.50,  -38.60,  -16.20,    0.60,   -3.60,    9.70,    1.60,  -36.10,   -6.40,    3.50,   -9.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.85,    1.22,    1.77,    0.46,   -0.49,   -5.98,   -9.18,   -9.67,   -4.93,    0.27,   -0.77,    2.31,    0.43,   -8.16,   -1.82,    1.08,   -2.87
    1.00,   -1.70,    2.14,    2.95,    0.91,   -0.81,   -9.62,  -14.81,  -15.69,   -8.22,    0.27,   -1.35,    3.94,    0.65,  -13.06,   -2.96,    1.63,   -4.72
    1.60,   -2.56,    3.36,    4.72,    1.37,   -1.30,  -14.95,  -22.71,  -23.77,  -12.68,    0.54,   -2.12,    6.48,    1.08,  -20.03,   -4.78,    2.71,   -7.19
    2.00,   -3.12,    4.28,    5.90,    1.59,   -1.63,  -18.34,  -27.38,  -28.84,  -15.73,    0.54,   -2.51,    8.10,    1.29,  -24.48,   -5.92,    3.25,   -8.83
    2.60,   -3.98,    5.50,    7.96,    2.28,   -2.12,  -23.15,  -33.98,  -35.66,  -19.95,    0.80,   -3.28,   10.42,    1.72,  -30.42,   -7.52,    4.34,  -11.09
    3.00,   -4.55,    6.12,    9.14,    2.51,   -2.44,  -26.27,  -38.16,  -39.94,  -22.54,    0.80,   -3.86,   12.04,    1.94,  -34.12,   -8.43,    5.15,  -12.32
    3.60,   -5.68,    7.34,   10.91,    2.96,   -2.93,  -30.56,  -43.64,  -45.64,  -26.29,    1.07,   -4.44,   14.58,    2.37,  -39.32,  -10.02,    5.96,  -14.17
    4.00,   -6.25,    8.26,   12.09,    3.42,   -3.42,  -33.29,  -47.18,  -49.29,  -28.87,    1.07,   -5.02,   15.97,    2.59,  -42.43,  -10.93,    6.78,  -15.20
    4.60,   -7.10,    9.48,   13.86,    3.87,   -3.91,  -37.19,  -51.85,  -54.04,  -32.39,    1.34,   -5.60,   18.52,    2.80,  -46.88,  -12.30,    7.86,  -16.84
    5.00,   -7.67,   10.40,   15.04,    4.10,   -4.23,  -39.66,  -54.75,  -57.05,  -34.74,    1.34,   -6.18,   20.14,    3.23,  -49.70,  -13.21,    8.40,  -17.86
    5.60,   -8.24,   11.62,   16.81,    4.78,   -4.72,  -43.17,  -58.78,  -61.17,  -38.03,    1.61,   -6.95,   22.45,    3.45,  -53.56,  -14.58,    9.49,  -19.10

          CMIP3ncar_ccsm30____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.20,   32.70,   33.90,   43.90,   61.40,   76.90,   62.10,   63.10,   42.60,   37.30,   51.80,   43.20,   46.40,   67.40,   43.90,   36.90,   48.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,    0.30,    0.10,   -0.20,   -1.50,   -1.50,   -0.50,   -3.80,   -2.30,   -0.60,    0.60,    0.60,   -0.50,   -1.90,   -0.80,    0.50,   -0.70
    1.00,    0.80,    0.50,    0.20,   -0.40,   -2.50,   -2.60,   -0.80,   -6.20,   -3.80,   -1.00,    1.00,    1.00,   -0.90,   -3.20,   -1.20,    0.80,   -1.10
    1.60,    1.40,    0.70,    0.30,   -0.60,   -3.90,   -4.00,   -1.30,   -9.70,   -5.90,   -1.50,    1.60,    1.50,   -1.40,   -5.00,   -1.90,    1.20,   -1.80
    2.00,    1.70,    0.90,    0.30,   -0.70,   -4.80,   -5.00,   -1.60,  -11.80,   -7.20,   -1.90,    2.00,    1.90,   -1.70,   -6.10,   -2.40,    1.50,   -2.20
    2.60,    2.20,    1.20,    0.40,   -0.90,   -6.20,   -6.50,   -2.00,  -14.90,   -9.10,   -2.50,    2.60,    2.50,   -2.20,   -7.80,   -3.00,    2.00,   -2.80
    3.00,    2.50,    1.40,    0.50,   -1.10,   -7.10,   -7.40,   -2.40,  -16.90,  -10.40,   -2.80,    3.00,    2.90,   -2.60,   -8.90,   -3.40,    2.30,   -3.10
    3.60,    3.00,    1.60,    0.60,   -1.30,   -8.40,   -8.80,   -2.80,  -19.70,  -12.10,   -3.40,    3.70,    3.40,   -3.00,  -10.40,   -3.90,    2.70,   -3.70
    4.00,    3.40,    1.80,    0.60,   -1.40,   -9.30,   -9.70,   -3.10,  -21.40,  -13.20,   -3.70,    4.10,    3.80,   -3.30,  -11.40,   -4.30,    3.00,   -4.00
    4.60,    3.90,    2.10,    0.70,   -1.60,  -10.50,  -11.00,   -3.60,  -24.00,  -14.80,   -4.20,    4.70,    4.40,   -3.80,  -12.90,   -4.80,    3.50,   -4.50
    5.00,    4.20,    2.30,    0.80,   -1.80,  -11.30,  -11.90,   -3.90,  -25.50,  -15.80,   -4.60,    5.10,    4.80,   -4.10,  -13.80,   -5.10,    3.80,   -4.80
    5.60,    4.70,    2.60,    0.90,   -2.00,  -12.60,  -13.20,   -4.30,  -27.80,  -17.30,   -5.10,    5.70,    5.30,   -4.50,  -15.10,   -5.60,    4.20,   -5.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.42,    0.92,    0.29,   -0.46,   -2.44,   -1.95,   -0.81,   -6.02,   -5.40,   -1.61,    1.16,    1.39,   -1.08,   -2.82,   -1.82,    1.36,   -1.44
    1.00,    2.27,    1.53,    0.59,   -0.91,   -4.07,   -3.38,   -1.29,   -9.83,   -8.92,   -2.68,    1.93,    2.31,   -1.94,   -4.75,   -2.73,    2.17,   -2.26
    1.60,    3.98,    2.14,    0.88,   -1.37,   -6.35,   -5.20,   -2.09,  -15.37,  -13.85,   -4.02,    3.09,    3.47,   -3.02,   -7.42,   -4.33,    3.25,   -3.70
    2.00,    4.83,    2.75,    0.88,   -1.59,   -7.82,   -6.50,   -2.58,  -18.70,  -16.90,   -5.09,    3.86,    4.40,   -3.66,   -9.05,   -5.47,    4.07,   -4.52
    2.60,    6.25,    3.67,    1.18,   -2.05,  -10.10,   -8.45,   -3.22,  -23.61,  -21.36,   -6.70,    5.02,    5.79,   -4.74,  -11.57,   -6.83,    5.42,   -5.75
    3.00,    7.10,    4.28,    1.47,   -2.51,  -11.56,   -9.62,   -3.86,  -26.78,  -24.41,   -7.51,    5.79,    6.71,   -5.60,  -13.20,   -7.74,    6.23,   -6.37
    3.60,    8.52,    4.89,    1.77,   -2.96,  -13.68,  -11.44,   -4.51,  -31.22,  -28.40,   -9.12,    7.14,    7.87,   -6.47,  -15.43,   -8.88,    7.32,   -7.60
    4.00,    9.66,    5.50,    1.77,   -3.19,  -15.15,  -12.61,   -4.99,  -33.91,  -30.99,   -9.92,    7.92,    8.80,   -7.11,  -16.91,   -9.79,    8.13,   -8.21
    4.60,   11.08,    6.42,    2.06,   -3.64,  -17.10,  -14.30,   -5.80,  -38.03,  -34.74,  -11.26,    9.07,   10.19,   -8.19,  -19.14,  -10.93,    9.49,   -9.24
    5.00,   11.93,    7.03,    2.36,   -4.10,  -18.40,  -15.47,   -6.28,  -40.41,  -37.09,  -12.33,    9.85,   11.11,   -8.84,  -20.47,  -11.62,   10.30,   -9.86
    5.60,   13.35,    7.95,    2.65,   -4.56,  -20.52,  -17.17,   -6.92,  -44.06,  -40.61,  -13.67,   11.00,   12.27,   -9.70,  -22.40,  -12.76,   11.38,  -10.88

          CMIP3ukmo_hadcm3____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.20,   32.70,   33.90,   43.90,   61.40,   76.90,   62.10,   63.10,   42.60,   37.30,   51.80,   43.20,   46.40,   67.40,   43.90,   36.90,   48.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.20,    0.00,    1.50,    1.30,   -1.50,   -3.40,   -7.20,   -9.90,   -1.90,   -2.40,    1.10,    2.50,    0.40,   -6.80,   -1.10,    1.60,   -1.50
    1.00,    3.70,    0.00,    2.60,    2.10,   -2.40,   -5.60,  -11.50,  -15.70,   -3.10,   -3.90,    1.80,    4.20,    0.80,  -10.90,   -1.80,    2.60,   -2.30
    1.60,    5.90,    0.00,    4.10,    3.40,   -3.80,   -8.70,  -17.30,  -23.10,   -4.90,   -6.10,    2.90,    6.70,    1.20,  -16.40,   -2.70,    4.20,   -3.40
    2.00,    7.40,   -0.10,    5.10,    4.20,   -4.70,  -10.70,  -20.80,  -27.50,   -6.00,   -7.40,    3.60,    8.30,    1.50,  -19.70,   -3.30,    5.20,   -4.00
    2.60,    9.60,   -0.10,    6.70,    5.50,   -6.10,  -13.60,  -25.50,  -33.10,   -7.70,   -9.40,    4.70,   10.80,    2.00,  -24.10,   -4.10,    6.80,   -4.80
    3.00,   11.10,   -0.10,    7.70,    6.40,   -6.90,  -15.50,  -28.40,  -36.30,   -8.70,  -10.60,    5.40,   12.50,    2.40,  -26.70,   -4.60,    7.80,   -5.30
    3.60,   13.30,   -0.10,    9.30,    7.60,   -8.20,  -18.20,  -32.20,  -40.60,  -10.20,  -12.30,    6.50,   15.00,    2.90,  -30.30,   -5.30,    9.40,   -5.80
    4.00,   14.80,   -0.10,   10.30,    8.50,   -9.00,  -19.90,  -34.50,  -43.00,  -11.20,  -13.40,    7.20,   16.70,    3.20,  -32.50,   -5.80,   10.40,   -6.10
    4.60,   17.00,   -0.10,   11.80,    9.80,  -10.30,  -22.30,  -37.60,  -46.20,  -12.60,  -14.90,    8.30,   19.10,    3.80,  -35.40,   -6.40,   12.00,   -6.50
    5.00,   18.50,   -0.10,   12.90,   10.60,  -11.10,  -23.90,  -39.50,  -48.10,  -13.50,  -15.90,    9.00,   20.80,    4.10,  -37.20,   -6.80,   13.10,   -6.70
    5.60,   20.70,   -0.10,   14.40,   11.90,  -12.20,  -26.20,  -42.10,  -50.50,  -14.80,  -17.20,   10.10,   23.30,    4.70,  -39.60,   -7.30,   14.60,   -6.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.25,    0.00,    4.42,    2.96,   -2.44,   -4.42,  -11.59,  -15.69,   -4.46,   -6.43,    2.12,    5.79,    0.86,  -10.09,   -2.51,    4.34,   -3.08
    1.00,   10.51,    0.00,    7.67,    4.78,   -3.91,   -7.28,  -18.52,  -24.88,   -7.28,  -10.46,    3.47,    9.72,    1.72,  -16.17,   -4.10,    7.05,   -4.72
    1.60,   16.76,    0.00,   12.09,    7.74,   -6.19,  -11.31,  -27.86,  -36.61,  -11.50,  -16.35,    5.60,   15.51,    2.59,  -24.33,   -6.15,   11.38,   -6.98
    2.00,   21.02,   -0.31,   15.04,    9.57,   -7.65,  -13.91,  -33.49,  -43.58,  -14.08,  -19.84,    6.95,   19.21,    3.23,  -29.23,   -7.52,   14.09,   -8.21
    2.60,   27.27,   -0.31,   19.76,   12.53,   -9.93,  -17.69,  -41.06,  -52.46,  -18.08,  -25.20,    9.07,   25.00,    4.31,  -35.76,   -9.34,   18.43,   -9.86
    3.00,   31.53,   -0.31,   22.71,   14.58,  -11.24,  -20.16,  -45.73,  -57.53,  -20.42,  -28.42,   10.42,   28.94,    5.17,  -39.61,  -10.48,   21.14,  -10.88
    3.60,   37.78,   -0.31,   27.43,   17.31,  -13.36,  -23.67,  -51.85,  -64.34,  -23.94,  -32.98,   12.55,   34.72,    6.25,  -44.96,  -12.07,   25.47,  -11.91
    4.00,   42.05,   -0.31,   30.38,   19.36,  -14.66,  -25.88,  -55.56,  -68.15,  -26.29,  -35.92,   13.90,   38.66,    6.90,  -48.22,  -13.21,   28.18,  -12.53
    4.60,   48.30,   -0.31,   34.81,   22.32,  -16.78,  -29.00,  -60.55,  -73.22,  -29.58,  -39.95,   16.02,   44.21,    8.19,  -52.52,  -14.58,   32.52,  -13.35
    5.00,   52.56,   -0.31,   38.05,   24.15,  -18.08,  -31.08,  -63.61,  -76.23,  -31.69,  -42.63,   17.37,   48.15,    8.84,  -55.19,  -15.49,   35.50,  -13.76
    5.60,   58.81,   -0.31,   42.48,   27.11,  -19.87,  -34.07,  -67.79,  -80.03,  -34.74,  -46.11,   19.50,   53.94,   10.13,  -58.75,  -16.63,   39.57,  -14.17

          CMIP3ukmo_hadgem1___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.20,   32.70,   33.90,   43.90,   61.40,   76.90,   62.10,   63.10,   42.60,   37.30,   51.80,   43.20,   46.40,   67.40,   43.90,   36.90,   48.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.50,    1.60,    0.30,   -0.60,    0.80,   -2.20,   -7.40,   -7.20,   -0.70,   -0.10,   -1.10,    1.00,    0.20,   -5.60,   -0.60,    1.40,   -1.20
    1.00,    2.40,    2.70,    0.50,   -1.00,    1.30,   -3.60,  -11.90,  -11.50,   -1.10,   -0.20,   -1.70,    1.70,    0.30,   -9.00,   -1.00,    2.30,   -1.90
    1.60,    3.90,    4.40,    0.90,   -1.60,    2.10,   -5.70,  -17.90,  -17.30,   -1.80,   -0.30,   -2.70,    2.70,    0.40,  -13.60,   -1.60,    3.70,   -2.80
    2.00,    4.90,    5.50,    1.10,   -2.00,    2.60,   -7.10,  -21.50,  -20.90,   -2.20,   -0.40,   -3.40,    3.40,    0.50,  -16.50,   -2.00,    4.60,   -3.30
    2.60,    6.30,    7.10,    1.40,   -2.60,    3.40,   -9.10,  -26.30,  -25.70,   -2.80,   -0.50,   -4.40,    4.40,    0.70,  -20.30,   -2.50,    5.90,   -4.10
    3.00,    7.30,    8.20,    1.60,   -3.00,    3.90,  -10.40,  -29.20,  -28.60,   -3.20,   -0.50,   -5.00,    5.10,    0.80,  -22.70,   -2.90,    6.90,   -4.50
    3.60,    8.80,    9.80,    1.90,   -3.60,    4.60,  -12.30,  -33.10,  -32.50,   -3.80,   -0.60,   -5.90,    6.10,    1.00,  -25.90,   -3.50,    8.20,   -5.00
    4.00,    9.70,   10.90,    2.10,   -4.00,    5.20,  -13.50,  -35.40,  -34.90,   -4.20,   -0.70,   -6.50,    6.80,    1.10,  -27.90,   -3.80,    9.10,   -5.40
    4.60,   11.20,   12.50,    2.50,   -4.50,    5.90,  -15.30,  -38.50,  -38.10,   -4.80,   -0.80,   -7.40,    7.80,    1.30,  -30.60,   -4.40,   10.50,   -5.80
    5.00,   12.20,   13.60,    2.70,   -4.90,    6.50,  -16.40,  -40.40,  -40.00,   -5.20,   -0.90,   -8.00,    8.50,    1.40,  -32.30,   -4.70,   11.40,   -6.00
    5.60,   13.60,   15.30,    3.00,   -5.40,    7.20,  -18.10,  -43.00,  -42.70,   -5.80,   -1.00,   -8.90,    9.50,    1.60,  -34.60,   -5.20,   12.80,   -6.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.26,    4.89,    0.88,   -1.37,    1.30,   -2.86,  -11.92,  -11.41,   -1.64,   -0.27,   -2.12,    2.31,    0.43,   -8.31,   -1.37,    3.79,   -2.46
    1.00,    6.82,    8.26,    1.47,   -2.28,    2.12,   -4.68,  -19.16,  -18.23,   -2.58,   -0.54,   -3.28,    3.94,    0.65,  -13.35,   -2.28,    6.23,   -3.90
    1.60,   11.08,   13.46,    2.65,   -3.64,    3.42,   -7.41,  -28.82,  -27.42,   -4.23,   -0.80,   -5.21,    6.25,    0.86,  -20.18,   -3.64,   10.03,   -5.75
    2.00,   13.92,   16.82,    3.24,   -4.56,    4.23,   -9.23,  -34.62,  -33.12,   -5.16,   -1.07,   -6.56,    7.87,    1.08,  -24.48,   -4.56,   12.47,   -6.78
    2.60,   17.90,   21.71,    4.13,   -5.92,    5.54,  -11.83,  -42.35,  -40.73,   -6.57,   -1.34,   -8.49,   10.19,    1.51,  -30.12,   -5.69,   15.99,   -8.42
    3.00,   20.74,   25.08,    4.72,   -6.83,    6.35,  -13.52,  -47.02,  -45.32,   -7.51,   -1.34,   -9.65,   11.81,    1.72,  -33.68,   -6.61,   18.70,   -9.24
    3.60,   25.00,   29.97,    5.60,   -8.20,    7.49,  -15.99,  -53.30,  -51.51,   -8.92,   -1.61,  -11.39,   14.12,    2.16,  -38.43,   -7.97,   22.22,  -10.27
    4.00,   27.56,   33.33,    6.19,   -9.11,    8.47,  -17.56,  -57.00,  -55.31,   -9.86,   -1.88,  -12.55,   15.74,    2.37,  -41.39,   -8.66,   24.66,  -11.09
    4.60,   31.82,   38.23,    7.37,  -10.25,    9.61,  -19.90,  -62.00,  -60.38,  -11.27,   -2.14,  -14.29,   18.06,    2.80,  -45.40,  -10.02,   28.46,  -11.91
    5.00,   34.66,   41.59,    7.96,  -11.16,   10.59,  -21.33,  -65.06,  -63.39,  -12.21,   -2.41,  -15.44,   19.68,    3.02,  -47.92,  -10.71,   30.89,  -12.32
    5.60,   38.64,   46.79,    8.85,  -12.30,   11.73,  -23.54,  -69.24,  -67.67,  -13.62,   -2.68,  -17.18,   21.99,    3.45,  -51.34,  -11.85,   34.69,  -12.94
