National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Hungary = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.00,    8.24,    5.81,    2.65,   -2.51,    1.30,    0.13,   -3.22,   -9.03,   -6.57,    4.56,   -1.16,    3.70,    0.43,   -3.71,   -1.37,    5.69,   -0.41
    1.60,   13.07,    9.48,    4.42,   -3.87,    1.95,    0.26,   -4.99,  -13.95,  -10.33,    7.51,   -1.93,    5.79,    0.65,   -5.79,   -2.05,    9.21,   -0.62
    2.00,   16.19,   11.62,    5.31,   -4.78,    2.44,    0.26,   -6.28,  -17.12,  -12.68,    9.38,   -2.32,    7.18,    0.86,   -7.12,   -2.28,   11.38,   -0.62
    2.60,   21.31,   15.29,    7.08,   -6.15,    3.26,    0.39,   -7.89,  -21.55,  -16.20,   12.06,   -2.90,    9.49,    1.29,   -9.05,   -2.96,   14.91,   -0.62
    3.00,   24.43,   17.43,    8.26,   -7.06,    3.75,    0.39,   -9.02,  -24.56,  -18.54,   13.94,   -3.28,   10.88,    1.51,  -10.24,   -3.19,   17.07,   -0.62
    3.60,   29.26,   21.10,    9.73,   -8.43,    4.56,    0.52,  -10.47,  -28.68,  -21.60,   16.89,   -3.86,   12.96,    1.72,  -12.02,   -3.64,   20.60,   -0.62
    4.00,   32.67,   23.24,   10.91,   -9.34,    5.05,    0.52,  -11.43,  -31.22,  -23.71,   18.77,   -4.25,   14.35,    1.94,  -13.06,   -4.10,   22.76,   -0.62
    4.60,   37.50,   26.91,   12.39,  -10.48,    5.70,    0.52,  -12.88,  -35.02,  -26.53,   21.45,   -4.83,   16.67,    2.16,  -14.69,   -4.33,   26.29,   -0.62
    5.00,   40.91,   29.05,   13.57,  -11.39,    6.35,    0.65,  -13.85,  -37.40,  -28.40,   23.32,   -5.02,   18.06,    2.37,  -15.73,   -4.56,   28.73,   -0.41
    5.60,   45.74,   32.72,   15.04,  -12.53,    7.00,    0.65,  -15.14,  -40.73,  -31.22,   26.27,   -5.60,   20.14,    2.80,  -17.06,   -4.78,   31.98,   -0.21

          CMIP5nies_miroc5____ = climate model
    0.60,    0.10,    0.60,    1.80,    1.90,    1.40,    1.20,   -0.60,   -0.70,    0.30,    0.70,    1.30,    1.20,    1.70,    0.00,    0.70,    0.60,    0.70
    1.00,    0.10,    1.00,    3.00,    3.10,    2.30,    2.00,   -1.00,   -1.20,    0.40,    1.20,    2.10,    2.00,    2.80,   -0.10,    1.20,    1.00,    1.20
    1.60,    0.20,    1.50,    4.70,    5.00,    3.70,    3.30,   -1.60,   -1.90,    0.70,    1.90,    3.30,    3.20,    4.50,   -0.10,    2.00,    1.70,    2.00
    2.00,    0.30,    1.90,    5.90,    6.20,    4.60,    4.10,   -2.00,   -2.40,    0.90,    2.40,    4.20,    4.00,    5.60,   -0.10,    2.50,    2.10,    2.50
    2.60,    0.30,    2.50,    7.70,    8.10,    5.90,    5.30,   -2.60,   -3.10,    1.10,    3.10,    5.40,    5.20,    7.20,   -0.10,    3.20,    2.70,    3.30
    3.00,    0.40,    2.90,    8.90,    9.30,    6.90,    6.10,   -3.10,   -3.60,    1.30,    3.60,    6.30,    6.00,    8.40,   -0.20,    3.70,    3.10,    3.80
    3.60,    0.50,    3.50,   10.70,   11.20,    8.20,    7.40,   -3.70,   -4.30,    1.60,    4.40,    7.50,    7.20,   10.00,   -0.20,    4.50,    3.70,    4.50
    4.00,    0.60,    3.80,   11.80,   12.40,    9.10,    8.20,   -4.10,   -4.80,    1.70,    4.80,    8.40,    8.00,   11.10,   -0.20,    5.00,    4.10,    5.00
    4.60,    0.60,    4.40,   13.60,   14.30,   10.50,    9.40,   -4.70,   -5.50,    2.00,    5.60,    9.60,    9.20,   12.80,   -0.20,    5.70,    4.80,    5.80
    5.00,    0.70,    4.80,   14.80,   15.50,   11.40,   10.20,   -5.10,   -5.90,    2.20,    6.00,   10.50,   10.00,   13.90,   -0.30,    6.20,    5.20,    6.30
    5.60,    0.80,    5.40,   16.60,   17.40,   12.80,   11.50,   -5.70,   -6.60,    2.40,    6.80,   11.70,   11.20,   15.60,   -0.30,    7.00,    5.80,    7.00
    0.60,    0.28,    1.83,    5.31,    4.33,    2.28,    1.56,   -0.97,   -1.11,    0.70,    1.88,    2.51,    2.78,    3.66,    0.00,    1.59,    1.63,    1.44
    1.00,    0.28,    3.06,    8.85,    7.06,    3.75,    2.60,   -1.61,   -1.90,    0.94,    3.22,    4.05,    4.63,    6.03,   -0.15,    2.73,    2.71,    2.46
    1.60,    0.57,    4.59,   13.86,   11.39,    6.03,    4.29,   -2.58,   -3.01,    1.64,    5.09,    6.37,    7.41,    9.70,   -0.15,    4.56,    4.61,    4.11
    2.00,    0.85,    5.81,   17.40,   14.12,    7.49,    5.33,   -3.22,   -3.80,    2.11,    6.43,    8.11,    9.26,   12.07,   -0.15,    5.69,    5.69,    5.13
    2.60,    0.85,    7.65,   22.71,   18.45,    9.61,    6.89,   -4.19,   -4.91,    2.58,    8.31,   10.42,   12.04,   15.52,   -0.15,    7.29,    7.32,    6.78
    3.00,    1.14,    8.87,   26.25,   21.18,   11.24,    7.93,   -4.99,   -5.71,    3.05,    9.65,   12.16,   13.89,   18.10,   -0.30,    8.43,    8.40,    7.80
    3.60,    1.42,   10.70,   31.56,   25.51,   13.36,    9.62,   -5.96,   -6.81,    3.76,   11.80,   14.48,   16.67,   21.55,   -0.30,   10.25,   10.03,    9.24
    4.00,    1.70,   11.62,   34.81,   28.25,   14.82,   10.66,   -6.60,   -7.61,    3.99,   12.87,   16.22,   18.52,   23.92,   -0.30,   11.39,   11.11,   10.27
    4.60,    1.70,   13.46,   40.12,   32.57,   17.10,   12.22,   -7.57,   -8.72,    4.69,   15.01,   18.53,   21.30,   27.59,   -0.30,   12.98,   13.01,   11.91
    5.00,    1.99,   14.68,   43.66,   35.31,   18.57,   13.26,   -8.21,   -9.35,    5.16,   16.09,   20.27,   23.15,   29.96,   -0.45,   14.12,   14.09,   12.94
    5.60,    2.27,   16.51,   48.97,   39.64,   20.85,   14.95,   -9.18,  -10.46,    5.63,   18.23,   22.59,   25.93,   33.62,   -0.45,   15.95,   15.72,   14.37

          CMIP5mohc_hadgem2es_ = climate model
    0.60,    1.70,    1.30,    1.80,    0.50,    0.10,   -1.90,   -6.20,   -9.10,   -3.00,    0.20,    1.10,    1.20,    0.80,   -5.80,   -0.60,    1.40,   -1.00
    1.00,    2.90,    2.10,    3.10,    0.90,    0.10,   -3.20,  -10.00,  -14.50,   -4.90,    0.40,    1.80,    2.00,    1.30,   -9.20,   -0.90,    2.30,   -1.60
    1.60,    4.60,    3.30,    4.90,    1.40,    0.20,   -5.10,  -15.30,  -21.50,   -7.50,    0.70,    2.90,    3.30,    2.20,  -14.00,   -1.30,    3.70,   -2.30
    2.00,    5.80,    4.20,    6.20,    1.70,    0.20,   -6.30,  -18.40,  -25.70,   -9.20,    0.80,    3.60,    4.10,    2.70,  -16.80,   -1.60,    4.70,   -2.80
    2.60,    7.50,    5.40,    8.00,    2.20,    0.30,   -8.10,  -22.80,  -31.10,  -11.50,    1.10,    4.70,    5.30,    3.50,  -20.70,   -1.90,    6.10,   -3.30
    3.00,    8.70,    6.30,    9.20,    2.60,    0.30,   -9.30,  -25.50,  -34.30,  -13.00,    1.20,    5.40,    6.10,    4.00,  -23.00,   -2.10,    7.00,   -3.50
    3.60,   10.40,    7.50,   11.10,    3.10,    0.40,  -11.00,  -29.20,  -38.50,  -15.10,    1.50,    6.40,    7.30,    4.80,  -26.20,   -2.40,    8.40,   -3.80
    4.00,   11.60,    8.30,   12.30,    3.40,    0.40,  -12.10,  -31.40,  -40.90,  -16.40,    1.70,    7.20,    8.10,    5.40,  -28.10,   -2.50,    9.40,   -4.00
    4.60,   13.30,    9.60,   14.20,    3.90,    0.50,  -13.70,  -34.50,  -44.10,  -18.30,    1.90,    8.20,    9.40,    6.20,  -30.80,   -2.70,   10.80,   -4.10
    5.00,   14.50,   10.40,   15.40,    4.30,    0.50,  -14.80,  -36.30,  -46.00,  -19.40,    2.10,    8.90,   10.20,    6.70,  -32.40,   -2.80,   11.70,   -4.20
    5.60,   16.20,   11.70,   17.30,    4.80,    0.60,  -16.40,  -38.90,  -48.50,  -21.00,    2.30,   10.00,   11.40,    7.50,  -34.60,   -2.90,   13.10,   -4.20
    0.60,    4.83,    3.98,    5.31,    1.14,    0.16,   -2.47,   -9.98,  -14.42,   -7.04,    0.54,    2.12,    2.78,    1.72,   -8.61,   -1.37,    3.79,   -2.05
    1.00,    8.24,    6.42,    9.14,    2.05,    0.16,   -4.16,  -16.10,  -22.98,  -11.50,    1.07,    3.47,    4.63,    2.80,  -13.65,   -2.05,    6.23,   -3.29
    1.60,   13.07,   10.09,   14.45,    3.19,    0.33,   -6.63,  -24.64,  -34.07,  -17.61,    1.88,    5.60,    7.64,    4.74,  -20.77,   -2.96,   10.03,   -4.72
    2.00,   16.48,   12.84,   18.29,    3.87,    0.33,   -8.19,  -29.63,  -40.73,  -21.60,    2.14,    6.95,    9.49,    5.82,  -24.93,   -3.64,   12.74,   -5.75
    2.60,   21.31,   16.51,   23.60,    5.01,    0.49,  -10.53,  -36.71,  -49.29,  -27.00,    2.95,    9.07,   12.27,    7.54,  -30.71,   -4.33,   16.53,   -6.78
    3.00,   24.72,   19.27,   27.14,    5.92,    0.49,  -12.09,  -41.06,  -54.36,  -30.52,    3.22,   10.42,   14.12,    8.62,  -34.12,   -4.78,   18.97,   -7.19
    3.60,   29.55,   22.94,   32.74,    7.06,    0.65,  -14.30,  -47.02,  -61.01,  -35.45,    4.02,   12.36,   16.90,   10.34,  -38.87,   -5.47,   22.76,   -7.80
    4.00,   32.95,   25.38,   36.28,    7.74,    0.65,  -15.73,  -50.56,  -64.82,  -38.50,    4.56,   13.90,   18.75,   11.64,  -41.69,   -5.69,   25.47,   -8.21
    4.60,   37.78,   29.36,   41.89,    8.88,    0.81,  -17.82,  -55.56,  -69.89,  -42.96,    5.09,   15.83,   21.76,   13.36,  -45.70,   -6.15,   29.27,   -8.42
    5.00,   41.19,   31.80,   45.43,    9.79,    0.81,  -19.25,  -58.45,  -72.90,  -45.54,    5.63,   17.18,   23.61,   14.44,  -48.07,   -6.38,   31.71,   -8.62
    5.60,   46.02,   35.78,   51.03,   10.93,    0.98,  -21.33,  -62.64,  -76.86,  -49.30,    6.17,   19.31,   26.39,   16.16,  -51.34,   -6.61,   35.50,   -8.62
