National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Eritrea = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   78.57,  -14.29,   88.76,  -56.39,  -44.83,   23.42,   31.45,   20.99,   81.06,  128.23,  -41.18,  126.21,  -20.42,   25.90,   68.18,   80.82,   29.62
    4.60,   87.14,  -14.29,   98.88,  -60.90,  -49.75,   27.03,   35.86,   23.95,   91.69,  140.32,  -44.12,  138.83,  -21.83,   29.62,   76.70,   90.41,   33.76
    5.00,   92.86,  -12.50,  105.62,  -64.66,  -52.22,   29.13,   38.68,   26.01,   99.00,  148.39,  -46.08,  146.60,  -23.24,   31.94,   82.39,   95.89,   36.31
    5.60,  101.43,  -12.50,  114.61,  -68.42,  -56.16,   32.73,   42.64,   28.88,  109.30,  159.68,  -49.02,  159.22,  -24.65,   35.42,   90.34,  104.11,   40.13

          CMIP5nies_miroc5____ = climate model
    0.60,    0.20,    0.00,   -0.10,    0.20,    0.90,    3.80,    7.10,   15.10,    5.70,    1.40,   -1.50,    0.00,    0.30,    8.70,    1.90,    0.00,    2.70
    1.00,    0.30,    0.00,   -0.20,    0.40,    1.50,    6.30,   11.80,   25.20,    9.60,    2.30,   -2.40,    0.00,    0.50,   14.50,    3.10,    0.10,    4.60
    1.60,    0.40,    0.00,   -0.40,    0.60,    2.30,   10.10,   18.90,   40.30,   15.10,    3.70,   -3.60,    0.00,    0.90,   23.10,    5.10,    0.10,    7.30
    2.00,    0.50,    0.00,   -0.40,    0.70,    2.90,   12.60,   23.60,   50.10,   18.70,    4.60,   -4.30,    0.00,    1.10,   28.80,    6.30,    0.20,    9.10
    2.60,    0.70,    0.00,   -0.60,    1.00,    3.80,   16.30,   30.70,   64.30,   23.70,    5.90,   -5.20,    0.00,    1.40,   37.10,    8.20,    0.20,   11.70
    3.00,    0.80,    0.00,   -0.60,    1.10,    4.40,   18.70,   35.40,   72.90,   26.80,    6.90,   -5.70,    0.00,    1.60,   42.40,    9.30,    0.20,   13.40
    3.60,    0.90,    0.00,   -0.80,    1.30,    5.20,   22.30,   42.40,   84.90,   31.10,    8.20,   -6.40,    0.00,    1.90,   49.80,   11.00,    0.30,   15.80
    4.00,    1.00,    0.00,   -0.80,    1.50,    5.80,   24.50,   46.80,   92.30,   33.90,    9.10,   -6.80,    0.00,    2.20,   54.50,   12.10,    0.30,   17.30
    4.60,    1.20,    0.00,   -1.00,    1.70,    6.70,   27.70,   53.20,  102.90,   38.10,   10.50,   -7.30,    0.00,    2.50,   61.20,   13.70,    0.40,   19.50
    5.00,    1.30,    0.00,   -1.00,    1.80,    7.30,   29.70,   57.40,  109.60,   40.80,   11.20,   -7.60,    0.00,    2.70,   65.50,   14.80,    0.40,   20.90
    5.60,    1.40,    0.00,   -1.10,    2.10,    8.10,   32.70,   63.40,  119.10,   44.80,   12.20,   -8.00,   -0.10,    3.00,   71.70,   16.30,    0.40,   22.90
    0.60,    2.86,    0.00,   -1.12,    1.50,    4.43,   11.41,    6.26,   13.54,   18.94,   11.29,  -14.71,    0.00,    2.11,   10.10,   10.80,    0.00,    8.60
    1.00,    4.29,    0.00,   -2.25,    3.01,    7.39,   18.92,   10.40,   22.60,   31.89,   18.55,  -23.53,    0.00,    3.52,   16.84,   17.61,    1.37,   14.65
    1.60,    5.71,    0.00,   -4.49,    4.51,   11.33,   30.33,   16.65,   36.14,   50.17,   29.84,  -35.29,    0.00,    6.34,   26.83,   28.98,    1.37,   23.25
    2.00,    7.14,    0.00,   -4.49,    5.26,   14.29,   37.84,   20.79,   44.93,   62.13,   37.10,  -42.16,    0.00,    7.75,   33.45,   35.80,    2.74,   28.98
    2.60,   10.00,    0.00,   -6.74,    7.52,   18.72,   48.95,   27.05,   57.67,   78.74,   47.58,  -50.98,    0.00,    9.86,   43.09,   46.59,    2.74,   37.26
    3.00,   11.43,    0.00,   -6.74,    8.27,   21.67,   56.16,   31.19,   65.38,   89.04,   55.65,  -55.88,    0.00,   11.27,   49.25,   52.84,    2.74,   42.68
    3.60,   12.86,    0.00,   -8.99,    9.77,   25.62,   66.97,   37.36,   76.14,  103.32,   66.13,  -62.75,    0.00,   13.38,   57.84,   62.50,    4.11,   50.32
    4.00,   14.29,    0.00,   -8.99,   11.28,   28.57,   73.57,   41.23,   82.78,  112.62,   73.39,  -66.67,    0.00,   15.49,   63.30,   68.75,    4.11,   55.10
    4.60,   17.14,    0.00,  -11.24,   12.78,   33.00,   83.18,   46.87,   92.29,  126.58,   84.68,  -71.57,    0.00,   17.61,   71.08,   77.84,    5.48,   62.10
    5.00,   18.57,    0.00,  -11.24,   13.53,   35.96,   89.19,   50.57,   98.30,  135.55,   90.32,  -74.51,    0.00,   19.01,   76.07,   84.09,    5.48,   66.56
    5.60,   20.00,    0.00,  -12.36,   15.79,   39.90,   98.20,   55.86,  106.82,  148.84,   98.39,  -78.43,   -0.97,   21.13,   83.28,   92.61,    5.48,   72.93

          CMIP5mohc_hadgem2es_ = climate model
    0.60,   -0.10,   -0.20,   -0.20,    0.50,    0.10,    1.70,    0.30,    1.60,    1.20,    0.00,   -0.80,    0.20,    0.20,    1.20,    0.20,    0.00,    0.40
    1.00,   -0.20,   -0.30,   -0.30,    0.80,    0.20,    2.80,    0.50,    2.70,    2.00,    0.00,   -1.30,    0.30,    0.30,    2.00,    0.30,   -0.10,    0.60
    1.60,   -0.30,   -0.40,   -0.40,    1.30,    0.40,    4.50,    0.80,    4.40,    3.30,    0.10,   -1.90,    0.40,    0.40,    3.20,    0.50,   -0.10,    1.00
    2.00,   -0.40,   -0.50,   -0.50,    1.70,    0.50,    5.60,    1.00,    5.50,    4.10,    0.10,   -2.30,    0.60,    0.60,    4.00,    0.60,   -0.10,    1.30
    2.60,   -0.50,   -0.60,   -0.60,    2.20,    0.60,    7.30,    1.30,    7.10,    5.30,    0.20,   -2.80,    0.70,    0.70,    5.20,    0.90,   -0.10,    1.70
    3.00,   -0.50,   -0.70,   -0.60,    2.50,    0.80,    8.40,    1.50,    8.20,    6.10,    0.20,   -3.10,    0.80,    0.90,    6.00,    1.10,   -0.10,    2.00
    3.60,   -0.60,   -0.80,   -0.70,    3.00,    0.90,   10.10,    1.80,    9.90,    7.40,    0.20,   -3.50,    1.00,    1.10,    7.20,    1.40,   -0.10,    2.40
    4.00,   -0.60,   -0.90,   -0.70,    3.30,    1.00,   11.20,    2.00,   11.00,    8.20,    0.30,   -3.80,    1.20,    1.20,    8.10,    1.60,   -0.10,    2.70
    4.60,   -0.70,   -1.00,   -0.80,    3.80,    1.20,   12.90,    2.30,   12.60,    9.40,    0.30,   -4.10,    1.30,    1.40,    9.30,    1.90,   -0.10,    3.10
    5.00,   -0.70,   -1.10,   -0.80,    4.10,    1.30,   14.00,    2.50,   13.70,   10.30,    0.40,   -4.30,    1.40,    1.50,   10.10,    2.10,   -0.10,    3.40
    5.60,   -0.80,   -1.20,   -0.80,    4.60,    1.50,   15.70,    2.80,   15.30,   11.40,    0.40,   -4.60,    1.50,    1.70,   11.30,    2.40,   -0.20,    3.80
    0.60,   -1.43,   -3.57,   -2.25,    3.76,    0.49,    5.11,    0.26,    1.43,    3.99,    0.00,   -7.84,    1.94,    1.41,    1.39,    1.14,    0.00,    1.27
    1.00,   -2.86,   -5.36,   -3.37,    6.02,    0.99,    8.41,    0.44,    2.42,    6.64,    0.00,  -12.75,    2.91,    2.11,    2.32,    1.70,   -1.37,    1.91
    1.60,   -4.29,   -7.14,   -4.49,    9.77,    1.97,   13.51,    0.70,    3.95,   10.96,    0.81,  -18.63,    3.88,    2.82,    3.72,    2.84,   -1.37,    3.18
    2.00,   -5.71,   -8.93,   -5.62,   12.78,    2.46,   16.82,    0.88,    4.93,   13.62,    0.81,  -22.55,    5.83,    4.23,    4.65,    3.41,   -1.37,    4.14
    2.60,   -7.14,  -10.71,   -6.74,   16.54,    2.96,   21.92,    1.15,    6.37,   17.61,    1.61,  -27.45,    6.80,    4.93,    6.04,    5.11,   -1.37,    5.41
    3.00,   -7.14,  -12.50,   -6.74,   18.80,    3.94,   25.23,    1.32,    7.35,   20.27,    1.61,  -30.39,    7.77,    6.34,    6.97,    6.25,   -1.37,    6.37
    3.60,   -8.57,  -14.29,   -7.87,   22.56,    4.43,   30.33,    1.59,    8.88,   24.58,    1.61,  -34.31,    9.71,    7.75,    8.36,    7.95,   -1.37,    7.64
    4.00,   -8.57,  -16.07,   -7.87,   24.81,    4.93,   33.63,    1.76,    9.87,   27.24,    2.42,  -37.25,   11.65,    8.45,    9.41,    9.09,   -1.37,    8.60
    4.60,  -10.00,  -17.86,   -8.99,   28.57,    5.91,   38.74,    2.03,   11.30,   31.23,    2.42,  -40.20,   12.62,    9.86,   10.80,   10.80,   -1.37,    9.87
    5.00,  -10.00,  -19.64,   -8.99,   30.83,    6.40,   42.04,    2.20,   12.29,   34.22,    3.23,  -42.16,   13.59,   10.56,   11.73,   11.93,   -1.37,   10.83
    5.60,  -11.43,  -21.43,   -8.99,   34.59,    7.39,   47.15,    2.47,   13.72,   37.87,    3.23,  -45.10,   14.56,   11.97,   13.12,   13.64,   -2.74,   12.10
