National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                         Congo = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,    8.39,   -2.60,   -1.06,    1.82,    7.19,    2.91,   -1.19,   -3.60,   -0.92,    8.75,   12.91,   17.99,    2.55,   -0.74,    7.87,    8.15,    5.25
    2.60,   10.87,   -3.39,   -1.35,    2.33,    9.38,    3.88,   -1.39,   -4.71,   -1.20,   11.35,   16.79,   23.45,    3.32,   -0.88,   10.24,   10.60,    6.78
    3.00,   12.59,   -3.86,   -1.59,    2.72,   10.82,    4.44,   -1.58,   -5.33,   -1.34,   13.07,   19.35,   27.06,    3.86,   -1.03,   11.80,   12.26,    7.88
    3.60,   15.07,   -4.57,   -1.88,    3.23,   13.01,    5.27,   -1.98,   -6.33,   -1.62,   15.68,   23.23,   32.45,    4.63,   -1.18,   14.12,   14.72,    9.48
    4.00,   16.78,   -5.04,   -2.06,    3.63,   14.45,    5.83,   -2.18,   -7.07,   -1.76,   17.35,   25.78,   35.99,    5.10,   -1.18,   15.68,   16.30,   10.50
    4.60,   19.26,   -5.75,   -2.36,    4.20,   16.57,    6.80,   -2.57,   -8.06,   -1.97,   19.71,   29.33,   41.37,    5.87,   -1.47,   17.83,   18.75,   12.04
    5.00,   20.98,   -6.22,   -2.59,    4.54,   18.01,    7.35,   -2.77,   -8.68,   -2.18,   21.28,   31.50,   44.69,    6.41,   -1.47,   19.18,   20.33,   12.98
    5.60,   23.46,   -6.93,   -2.89,    5.11,   20.20,    8.18,   -2.97,   -9.68,   -2.40,   23.49,   34.67,   49.56,    7.18,   -1.62,   21.12,   22.63,   14.37

          CMIP3mpi_echam5_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.80,  127.00,  169.80,  176.20,  159.90,   72.10,   50.50,   80.60,  141.90,  203.50,  211.40,  135.60,  168.60,   67.80,  185.60,  126.40,  137.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.40,   -0.20,    2.70,    3.50,    3.80,    1.30,    0.20,   -0.50,    2.60,    7.50,    8.40,    6.00,    3.30,    0.30,    6.20,    0.50,    2.60
    1.00,   -7.20,   -0.30,    4.40,    5.80,    6.30,    2.10,    0.30,   -0.80,    4.40,   12.40,   14.00,   10.00,    5.50,    0.50,   10.30,    0.80,    4.30
    1.60,  -11.20,   -0.40,    7.10,    9.30,   10.10,    3.40,    0.50,   -1.20,    7.00,   19.90,   22.40,   15.90,    8.80,    0.90,   16.40,    1.40,    6.90
    2.00,  -13.70,   -0.50,    8.90,   11.60,   12.60,    4.20,    0.60,   -1.50,    8.80,   24.90,   28.00,   19.90,   11.00,    1.10,   20.50,    1.90,    8.70
    2.60,  -17.30,   -0.60,   11.60,   15.10,   16.40,    5.50,    0.80,   -1.80,   11.50,   32.30,   36.30,   25.90,   14.40,    1.50,   26.70,    2.60,   11.30
    3.00,  -19.60,   -0.70,   13.40,   17.50,   18.90,    6.30,    1.00,   -1.90,   13.30,   37.30,   41.90,   29.90,   16.60,    1.80,   30.90,    3.20,   13.10
    3.60,  -22.90,   -0.80,   16.10,   21.00,   22.70,    7.60,    1.20,   -2.20,   16.10,   44.80,   50.30,   35.80,   19.90,    2.20,   37.10,    4.00,   15.80
    4.00,  -25.00,   -0.80,   17.90,   23.30,   25.20,    8.40,    1.30,   -2.30,   17.90,   49.70,   55.90,   39.80,   22.10,    2.50,   41.20,    4.60,   17.60
    4.60,  -28.10,   -0.90,   20.60,   26.80,   29.00,    9.70,    1.60,   -2.40,   20.70,   57.20,   64.30,   45.80,   25.50,    2.90,   47.40,    5.60,   20.30
    5.00,  -30.00,   -0.90,   22.40,   29.10,   31.50,   10.50,    1.70,   -2.50,   22.50,   62.20,   69.90,   49.80,   27.70,    3.20,   51.50,    6.30,   22.20
    5.60,  -32.70,   -1.00,   25.10,   32.60,   35.30,   11.80,    2.00,   -2.60,   25.30,   69.60,   78.30,   55.70,   31.00,    3.70,   57.80,    7.30,   25.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.77,   -0.16,    1.59,    1.99,    2.38,    1.80,    0.40,   -0.62,    1.83,    3.69,    3.97,    4.42,    1.96,    0.44,    3.34,    0.40,    1.90
    1.00,   -6.16,   -0.24,    2.59,    3.29,    3.94,    2.91,    0.59,   -0.99,    3.10,    6.09,    6.62,    7.37,    3.26,    0.74,    5.55,    0.63,    3.14
    1.60,   -9.59,   -0.31,    4.18,    5.28,    6.32,    4.72,    0.99,   -1.49,    4.93,    9.78,   10.60,   11.73,    5.22,    1.33,    8.84,    1.11,    5.03
    2.00,  -11.73,   -0.39,    5.24,    6.58,    7.88,    5.83,    1.19,   -1.86,    6.20,   12.24,   13.25,   14.68,    6.52,    1.62,   11.05,    1.50,    6.35
    2.60,  -14.81,   -0.47,    6.83,    8.57,   10.26,    7.63,    1.58,   -2.23,    8.10,   15.87,   17.17,   19.10,    8.54,    2.21,   14.39,    2.06,    8.24
    3.00,  -16.78,   -0.55,    7.89,    9.93,   11.82,    8.74,    1.98,   -2.36,    9.37,   18.33,   19.82,   22.05,    9.85,    2.65,   16.65,    2.53,    9.56
    3.60,  -19.61,   -0.63,    9.48,   11.92,   14.20,   10.54,    2.38,   -2.73,   11.35,   22.01,   23.79,   26.40,   11.80,    3.24,   19.99,    3.16,   11.52
    4.00,  -21.40,   -0.63,   10.54,   13.22,   15.76,   11.65,    2.57,   -2.85,   12.61,   24.42,   26.44,   29.35,   13.11,    3.69,   22.20,    3.64,   12.84
    4.60,  -24.06,   -0.71,   12.13,   15.21,   18.14,   13.45,    3.17,   -2.98,   14.59,   28.11,   30.42,   33.78,   15.12,    4.28,   25.54,    4.43,   14.81
    5.00,  -25.68,   -0.71,   13.19,   16.52,   19.70,   14.56,    3.37,   -3.10,   15.86,   30.57,   33.07,   36.73,   16.43,    4.72,   27.75,    4.98,   16.19
    5.60,  -28.00,   -0.79,   14.78,   18.50,   22.08,   16.37,    3.96,   -3.23,   17.83,   34.20,   37.04,   41.08,   18.39,    5.46,   31.14,    5.78,   18.23

          CMIP3ncar_ccsm30____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.80,  127.00,  169.80,  176.20,  159.90,   72.10,   50.50,   80.60,  141.90,  203.50,  211.40,  135.60,  168.60,   67.80,  185.60,  126.40,  137.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.80,    6.40,    7.20,    1.90,    1.90,    0.60,   -0.50,    0.10,    1.70,    4.60,    5.00,    3.90,    3.70,    0.10,    3.70,    4.70,    3.00
    1.00,    6.40,   10.60,   11.90,    3.10,    3.20,    1.10,   -0.80,    0.20,    2.80,    7.60,    8.30,    6.40,    6.10,    0.10,    6.20,    7.80,    5.10
    1.60,   10.20,   16.90,   19.10,    5.00,    5.20,    1.70,   -1.30,    0.20,    4.50,   12.10,   13.30,   10.30,    9.80,    0.20,   10.00,   12.50,    8.10
    2.00,   12.70,   21.20,   23.80,    6.30,    6.50,    2.10,   -1.60,    0.30,    5.70,   15.20,   16.60,   12.90,   12.20,    0.30,   12.50,   15.60,   10.10
    2.60,   16.50,   27.20,   31.00,    8.20,    8.40,    2.80,   -2.00,    0.40,    7.40,   19.70,   21.60,   16.70,   15.90,    0.40,   16.20,   20.20,   13.20
    3.00,   19.10,   31.10,   35.80,    9.40,    9.70,    3.20,   -2.30,    0.50,    8.50,   22.80,   24.90,   19.30,   18.30,    0.40,   18.70,   23.20,   15.20
    3.60,   22.80,   36.90,   42.90,   11.30,   11.70,    3.80,   -2.80,    0.60,   10.20,   27.30,   29.90,   23.20,   22.00,    0.60,   22.50,   27.60,   18.20
    4.00,   25.20,   40.70,   47.40,   12.60,   13.00,    4.30,   -3.10,    0.70,   11.30,   30.40,   33.20,   25.80,   24.30,    0.60,   25.00,   30.50,   20.10
    4.60,   28.70,   46.30,   54.10,   14.40,   15.00,    4.90,   -3.50,    0.80,   13.00,   34.90,   38.20,   29.60,   27.80,    0.70,   28.70,   34.90,   23.00
    5.00,   31.10,   50.00,   58.50,   15.70,   16.30,    5.40,   -3.80,    0.90,   14.20,   37.90,   41.60,   32.20,   30.10,    0.80,   31.20,   37.70,   25.00
    5.60,   34.50,   55.40,   65.00,   17.60,   18.20,    6.00,   -4.20,    1.00,   15.90,   42.50,   46.50,   36.10,   33.60,    0.90,   35.00,   42.00,   27.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.25,    5.04,    4.24,    1.08,    1.19,    0.83,   -0.99,    0.12,    1.20,    2.26,    2.37,    2.88,    2.19,    0.15,    1.99,    3.72,    2.19
    1.00,    5.48,    8.35,    7.01,    1.76,    2.00,    1.53,   -1.58,    0.25,    1.97,    3.73,    3.93,    4.72,    3.62,    0.15,    3.34,    6.17,    3.72
    1.60,    8.73,   13.31,   11.25,    2.84,    3.25,    2.36,   -2.57,    0.25,    3.17,    5.95,    6.29,    7.60,    5.81,    0.29,    5.39,    9.89,    5.91
    2.00,   10.87,   16.69,   14.02,    3.58,    4.07,    2.91,   -3.17,    0.37,    4.02,    7.47,    7.85,    9.51,    7.24,    0.44,    6.73,   12.34,    7.37
    2.60,   14.13,   21.42,   18.26,    4.65,    5.25,    3.88,   -3.96,    0.50,    5.21,    9.68,   10.22,   12.32,    9.43,    0.59,    8.73,   15.98,    9.63
    3.00,   16.35,   24.49,   21.08,    5.33,    6.07,    4.44,   -4.55,    0.62,    5.99,   11.20,   11.78,   14.23,   10.85,    0.59,   10.08,   18.35,   11.09
    3.60,   19.52,   29.06,   25.27,    6.41,    7.32,    5.27,   -5.54,    0.74,    7.19,   13.42,   14.14,   17.11,   13.05,    0.88,   12.12,   21.84,   13.27
    4.00,   21.58,   32.05,   27.92,    7.15,    8.13,    5.96,   -6.14,    0.87,    7.96,   14.94,   15.70,   19.03,   14.41,    0.88,   13.47,   24.13,   14.66
    4.60,   24.57,   36.46,   31.86,    8.17,    9.38,    6.80,   -6.93,    0.99,    9.16,   17.15,   18.07,   21.83,   16.49,    1.03,   15.46,   27.61,   16.78
    5.00,   26.63,   39.37,   34.45,    8.91,   10.19,    7.49,   -7.52,    1.12,   10.01,   18.62,   19.68,   23.75,   17.85,    1.18,   16.81,   29.83,   18.23
    5.60,   29.54,   43.62,   38.28,    9.99,   11.38,    8.32,   -8.32,    1.24,   11.21,   20.88,   22.00,   26.62,   19.93,    1.33,   18.86,   33.23,   20.35

          CMIP3ukmo_hadcm3____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.80,  127.00,  169.80,  176.20,  159.90,   72.10,   50.50,   80.60,  141.90,  203.50,  211.40,  135.60,  168.60,   67.80,  185.60,  126.40,  137.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.40,   -5.60,    0.20,    4.40,   -0.80,    0.30,   -1.10,   -5.00,   -9.10,  -10.60,   -5.60,   -2.30,    1.20,   -1.90,   -8.40,   -4.10,   -3.30
    1.00,   -7.20,   -9.00,    0.40,    7.30,   -1.40,    0.50,   -1.80,   -8.10,  -14.60,  -16.90,   -9.00,   -3.80,    2.10,   -3.20,  -13.50,   -6.70,   -5.30
    1.60,  -11.00,  -13.70,    0.70,   11.70,   -2.20,    0.80,   -2.90,  -12.50,  -22.20,  -25.50,  -13.60,   -5.80,    3.40,   -4.90,  -20.50,  -10.20,   -8.00
    2.00,  -13.40,  -16.60,    1.00,   14.60,   -2.70,    1.00,   -3.60,  -15.30,  -26.80,  -30.80,  -16.50,   -7.00,    4.30,   -6.00,  -24.70,  -12.40,   -9.70
    2.60,  -16.80,  -20.50,    1.50,   19.00,   -3.50,    1.30,   -4.70,  -19.20,  -33.20,  -37.90,  -20.40,   -8.80,    5.70,   -7.50,  -30.50,  -15.40,  -11.90
    3.00,  -18.90,  -22.90,    1.90,   21.90,   -4.00,    1.50,   -5.40,  -21.70,  -37.10,  -42.30,  -22.70,   -9.90,    6.60,   -8.50,  -34.10,  -17.30,  -13.30
    3.60,  -21.90,  -26.30,    2.50,   26.40,   -4.70,    1.80,   -6.50,  -25.20,  -42.60,  -48.40,  -26.00,  -11.50,    8.10,  -10.00,  -39.00,  -19.90,  -15.20
    4.00,  -23.80,  -28.30,    3.00,   29.30,   -5.20,    2.00,   -7.20,  -27.40,  -46.00,  -52.20,  -28.00,  -12.50,    9.00,  -10.90,  -42.00,  -21.50,  -16.40
    4.60,  -26.50,  -31.20,    3.70,   33.70,   -6.00,    2.30,   -8.20,  -30.60,  -50.70,  -57.40,  -30.80,  -13.90,   10.50,  -12.20,  -46.30,  -23.80,  -18.00
    5.00,  -28.20,  -32.90,    4.20,   36.70,   -6.50,    2.50,   -8.90,  -32.70,  -53.60,  -60.70,  -32.50,  -14.80,   11.50,  -13.00,  -48.90,  -25.30,  -18.90
    5.60,  -30.60,  -35.30,    5.10,   41.10,   -7.20,    2.90,   -9.90,  -35.60,  -57.80,  -65.20,  -34.90,  -16.10,   13.00,  -14.20,  -52.60,  -27.30,  -20.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.77,   -4.41,    0.12,    2.50,   -0.50,    0.42,   -2.18,   -6.20,   -6.41,   -5.21,   -2.65,   -1.70,    0.71,   -2.80,   -4.53,   -3.24,   -2.41
    1.00,   -6.16,   -7.09,    0.24,    4.14,   -0.88,    0.69,   -3.56,  -10.05,  -10.29,   -8.30,   -4.26,   -2.80,    1.25,   -4.72,   -7.27,   -5.30,   -3.87
    1.60,   -9.42,  -10.79,    0.41,    6.64,   -1.38,    1.11,   -5.74,  -15.51,  -15.64,  -12.53,   -6.43,   -4.28,    2.02,   -7.23,  -11.05,   -8.07,   -5.84
    2.00,  -11.47,  -13.07,    0.59,    8.29,   -1.69,    1.39,   -7.13,  -18.98,  -18.89,  -15.14,   -7.81,   -5.16,    2.55,   -8.85,  -13.31,   -9.81,   -7.08
    2.60,  -14.38,  -16.14,    0.88,   10.78,   -2.19,    1.80,   -9.31,  -23.82,  -23.40,  -18.62,   -9.65,   -6.49,    3.38,  -11.06,  -16.43,  -12.18,   -8.68
    3.00,  -16.18,  -18.03,    1.12,   12.43,   -2.50,    2.08,  -10.69,  -26.92,  -26.15,  -20.79,  -10.74,   -7.30,    3.91,  -12.54,  -18.37,  -13.69,   -9.70
    3.60,  -18.75,  -20.71,    1.47,   14.98,   -2.94,    2.50,  -12.87,  -31.27,  -30.02,  -23.78,  -12.30,   -8.48,    4.80,  -14.75,  -21.01,  -15.74,  -11.09
    4.00,  -20.38,  -22.28,    1.77,   16.63,   -3.25,    2.77,  -14.26,  -34.00,  -32.42,  -25.65,  -13.25,   -9.22,    5.34,  -16.08,  -22.63,  -17.01,  -11.96
    4.60,  -22.69,  -24.57,    2.18,   19.13,   -3.75,    3.19,  -16.24,  -37.97,  -35.73,  -28.21,  -14.57,  -10.25,    6.23,  -17.99,  -24.95,  -18.83,  -13.13
    5.00,  -24.14,  -25.91,    2.47,   20.83,   -4.07,    3.47,  -17.62,  -40.57,  -37.77,  -29.83,  -15.37,  -10.91,    6.82,  -19.17,  -26.35,  -20.02,  -13.79
    5.60,  -26.20,  -27.80,    3.00,   23.33,   -4.50,    4.02,  -19.60,  -44.17,  -40.73,  -32.04,  -16.51,  -11.87,    7.71,  -20.94,  -28.34,  -21.60,  -14.81

          CMIP3ukmo_hadgem1___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.80,  127.00,  169.80,  176.20,  159.90,   72.10,   50.50,   80.60,  141.90,  203.50,  211.40,  135.60,  168.60,   67.80,  185.60,  126.40,  137.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.10,    6.40,    2.10,   -0.70,   -2.70,   -0.80,    1.70,    0.80,   -0.60,   -2.40,    2.40,    2.90,   -0.40,    0.60,   -0.20,    4.50,    1.10
    1.00,    6.90,   10.80,    3.50,   -1.10,   -4.50,   -1.30,    2.90,    1.30,   -0.90,   -3.90,    4.00,    4.90,   -0.70,    1.00,   -0.30,    7.50,    1.90
    1.60,   11.20,   17.50,    5.80,   -1.80,   -7.00,   -2.00,    4.60,    2.10,   -1.30,   -6.20,    6.30,    7.80,   -1.00,    1.60,   -0.40,   12.20,    3.10
    2.00,   14.20,   22.00,    7.30,   -2.20,   -8.70,   -2.40,    5.70,    2.70,   -1.60,   -7.70,    7.90,    9.80,   -1.20,    2.00,   -0.40,   15.30,    3.90
    2.60,   18.80,   28.90,    9.80,   -2.80,  -11.10,   -3.10,    7.50,    3.50,   -1.90,   -9.90,   10.30,   12.70,   -1.40,    2.60,   -0.50,   20.10,    5.20
    3.00,   21.90,   33.40,   11.50,   -3.10,  -12.70,   -3.60,    8.60,    4.10,   -2.10,  -11.30,   11.90,   14.60,   -1.40,    3.00,   -0.50,   23.30,    6.10
    3.60,   26.70,   39.00,   14.10,   -3.70,  -14.90,   -4.30,   10.40,    4.90,   -2.40,  -13.40,   14.30,   17.60,   -1.50,    3.70,   -0.50,   27.70,    7.30
    4.00,   29.90,   42.40,   15.90,   -4.00,  -16.40,   -4.70,   11.60,    5.50,   -2.50,  -14.80,   15.90,   19.50,   -1.50,    4.10,   -0.50,   30.60,    8.20
    4.60,   34.80,   47.20,   18.60,   -4.50,  -18.60,   -5.30,   13.30,    6.40,   -2.70,  -16.90,   18.30,   22.50,   -1.50,    4.80,   -0.40,   34.80,    9.40
    5.00,   38.10,   50.30,   20.50,   -4.80,  -20.00,   -5.70,   14.50,    7.00,   -2.80,  -18.30,   19.90,   24.40,   -1.40,    5.20,   -0.40,   37.60,   10.30
    5.60,   42.70,   54.80,   23.40,   -5.30,  -22.00,   -6.40,   16.20,    7.90,   -2.90,  -20.30,   22.30,   27.30,   -1.30,    5.90,   -0.30,   41.60,   11.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.51,    5.04,    1.24,   -0.40,   -1.69,   -1.11,    3.37,    0.99,   -0.42,   -1.18,    1.14,    2.14,   -0.24,    0.88,   -0.11,    3.56,    0.80
    1.00,    5.91,    8.50,    2.06,   -0.62,   -2.81,   -1.80,    5.74,    1.61,   -0.63,   -1.92,    1.89,    3.61,   -0.42,    1.47,   -0.16,    5.93,    1.39
    1.60,    9.59,   13.78,    3.42,   -1.02,   -4.38,   -2.77,    9.11,    2.61,   -0.92,   -3.05,    2.98,    5.75,   -0.59,    2.36,   -0.22,    9.65,    2.26
    2.00,   12.16,   17.32,    4.30,   -1.25,   -5.44,   -3.33,   11.29,    3.35,   -1.13,   -3.78,    3.74,    7.23,   -0.71,    2.95,   -0.22,   12.10,    2.84
    2.60,   16.10,   22.76,    5.77,   -1.59,   -6.94,   -4.30,   14.85,    4.34,   -1.34,   -4.86,    4.87,    9.37,   -0.83,    3.83,   -0.27,   15.90,    3.79
    3.00,   18.75,   26.30,    6.77,   -1.76,   -7.94,   -4.99,   17.03,    5.09,   -1.48,   -5.55,    5.63,   10.77,   -0.83,    4.42,   -0.27,   18.43,    4.45
    3.60,   22.86,   30.71,    8.30,   -2.10,   -9.32,   -5.96,   20.59,    6.08,   -1.69,   -6.58,    6.76,   12.98,   -0.89,    5.46,   -0.27,   21.91,    5.32
    4.00,   25.60,   33.39,    9.36,   -2.27,  -10.26,   -6.52,   22.97,    6.82,   -1.76,   -7.27,    7.52,   14.38,   -0.89,    6.05,   -0.27,   24.21,    5.98
    4.60,   29.79,   37.17,   10.95,   -2.55,  -11.63,   -7.35,   26.34,    7.94,   -1.90,   -8.30,    8.66,   16.59,   -0.89,    7.08,   -0.22,   27.53,    6.86
    5.00,   32.62,   39.61,   12.07,   -2.72,  -12.51,   -7.91,   28.71,    8.68,   -1.97,   -8.99,    9.41,   17.99,   -0.83,    7.67,   -0.22,   29.75,    7.51
    5.60,   36.56,   43.15,   13.78,   -3.01,  -13.76,   -8.88,   32.08,    9.80,   -2.04,   -9.98,   10.55,   20.13,   -0.77,    8.70,   -0.16,   32.91,    8.39
