National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                         Congo = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,   38.90,   49.90,   53.90,   24.20,   -3.80,    7.40,   -5.40,  -51.30,  -78.80,  -44.60,   95.70,   81.70,   24.80,  -16.40,   -9.20,   56.80,   14.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.68,    4.17,    3.42,    1.48,   -0.56,    0.69,   -1.98,  -12.28,  -11.06,   -4.03,    4.82,    6.42,    1.48,   -5.16,   -2.48,    4.83,    0.07
    1.00,    6.16,    7.01,    5.65,    2.44,   -0.88,    1.11,   -3.17,  -19.35,  -17.41,   -6.39,    8.04,   10.77,    2.49,   -8.11,   -3.72,    8.07,    0.36
    1.60,    9.93,   11.26,    9.07,    3.92,   -1.31,    1.94,   -4.55,  -28.54,  -25.51,   -9.53,   12.87,   17.18,    3.97,  -11.80,   -5.06,   12.97,    1.02
    2.00,   12.50,   14.02,   11.31,    4.88,   -1.56,    2.64,   -5.54,  -33.87,  -30.16,  -11.35,   16.13,   21.46,    5.04,  -13.86,   -5.71,   16.22,    1.60
    2.60,   16.27,   18.27,   14.72,    6.36,   -1.81,    3.74,   -6.73,  -40.82,  -36.22,  -13.76,   20.96,   27.95,    6.58,  -16.52,   -6.30,   21.12,    2.70
    3.00,   18.92,   21.02,   16.96,    7.32,   -2.00,    4.44,   -7.33,  -44.91,  -39.75,  -15.23,   24.17,   32.23,    7.65,  -17.99,   -6.52,   24.37,    3.50
    3.60,   22.77,   25.28,   20.38,    8.80,   -2.19,    5.69,   -8.32,  -50.37,  -44.33,  -17.15,   29.04,   38.72,    9.25,  -20.06,   -6.52,   29.35,    4.89
    4.00,   25.34,   28.03,   22.67,    9.82,   -2.25,    6.52,   -8.91,  -53.47,  -47.00,  -18.28,   32.31,   42.99,   10.32,  -21.09,   -6.41,   32.59,    5.91
    4.60,   28.68,   32.28,   26.03,   11.29,   -2.38,    7.91,   -9.70,  -57.82,  -50.60,  -19.80,   37.13,   49.48,   11.92,  -22.42,   -6.03,   37.34,    7.44
    5.00,   30.74,   35.12,   28.33,   12.26,   -2.38,    8.74,  -10.10,  -60.30,  -52.71,  -20.74,   40.40,   53.83,   13.05,  -23.30,   -5.66,   40.43,    8.53
    5.60,   33.30,   39.29,   31.74,   13.73,   -2.38,   10.26,  -10.69,  -63.65,  -55.53,  -21.92,   45.27,   60.25,   14.71,  -24.19,   -4.96,   44.94,   10.21
