National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Congo = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,   11.82,   -1.26,    5.18,    2.78,    8.94,   17.61,   34.85,    0.25,    2.04,    3.64,   -2.18,   17.63,    5.52,   15.04,    1.02,    9.49,    6.13
    5.60,   13.27,   -1.34,    5.77,    3.06,   10.07,   19.83,   39.01,    0.37,    2.26,    4.13,   -2.37,   19.76,    6.23,   16.81,    1.19,   10.68,    6.86

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.80,  127.00,  169.80,  176.20,  159.90,   72.10,   50.50,   80.60,  141.90,  203.50,  211.40,  135.60,  168.60,   67.80,  185.60,  126.40,  137.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.70,   -0.80,    3.30,    0.40,    1.20,    3.60,    2.20,    1.00,    4.30,    3.40,    4.30,    5.60,    1.60,    2.20,    4.00,    3.50,    2.90
    1.00,    9.60,   -1.30,    5.50,    0.70,    1.90,    5.90,    3.60,    1.60,    7.20,    5.70,    7.20,    9.30,    2.70,    3.70,    6.70,    5.90,    4.80
    1.60,   15.30,   -2.00,    8.80,    1.20,    3.10,    9.50,    5.80,    2.60,   11.50,    9.10,   11.60,   14.90,    4.40,    6.00,   10.70,    9.40,    7.60
    2.00,   19.10,   -2.50,   11.00,    1.50,    3.90,   11.90,    7.20,    3.20,   14.40,   11.30,   14.50,   18.60,    5.50,    7.40,   13.40,   11.80,    9.50
    2.60,   24.90,   -3.20,   14.30,    2.00,    5.00,   15.40,    9.40,    4.20,   18.70,   14.70,   18.80,   24.20,    7.10,    9.70,   17.40,   15.30,   12.40
    3.00,   28.70,   -3.60,   16.50,    2.30,    5.80,   17.80,   10.90,    4.90,   21.60,   17.00,   21.70,   27.90,    8.20,   11.20,   20.10,   17.70,   14.30
    3.60,   34.50,   -4.30,   19.90,    2.70,    7.00,   21.40,   13.00,    5.80,   25.90,   20.40,   26.10,   33.50,    9.80,   13.40,   24.10,   21.20,   17.20
    4.00,   38.30,   -4.70,   22.10,    3.00,    7.70,   23.80,   14.50,    6.50,   28.70,   22.70,   29.00,   37.20,   10.90,   14.90,   26.80,   23.60,   19.10
    4.60,   44.00,   -5.30,   25.40,    3.50,    8.90,   27.30,   16.60,    7.50,   33.10,   26.10,   33.30,   42.80,   12.60,   17.10,   30.80,   27.20,   21.90
    5.00,   47.90,   -5.70,   27.60,    3.80,    9.70,   29.70,   18.10,    8.10,   35.90,   28.30,   36.20,   46.50,   13.70,   18.60,   33.50,   29.50,   23.80
    5.60,   53.40,   -6.30,   30.90,    4.30,   10.90,   33.30,   20.30,    9.10,   40.20,   31.70,   40.60,   52.00,   15.30,   20.90,   37.50,   33.10,   26.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.88,   -0.63,    1.94,    0.23,    0.75,    4.99,    4.36,    1.24,    3.03,    1.67,    2.03,    4.13,    0.95,    3.24,    2.16,    2.77,    2.12
    1.00,    8.22,   -1.02,    3.24,    0.40,    1.19,    8.18,    7.13,    1.99,    5.07,    2.80,    3.41,    6.86,    1.60,    5.46,    3.61,    4.67,    3.50
    1.60,   13.10,   -1.57,    5.18,    0.68,    1.94,   13.18,   11.49,    3.23,    8.10,    4.47,    5.49,   10.99,    2.61,    8.85,    5.77,    7.44,    5.54
    2.00,   16.35,   -1.97,    6.48,    0.85,    2.44,   16.50,   14.26,    3.97,   10.15,    5.55,    6.86,   13.72,    3.26,   10.91,    7.22,    9.34,    6.93
    2.60,   21.32,   -2.52,    8.42,    1.14,    3.13,   21.36,   18.61,    5.21,   13.18,    7.22,    8.89,   17.85,    4.21,   14.31,    9.37,   12.10,    9.04
    3.00,   24.57,   -2.83,    9.72,    1.31,    3.63,   24.69,   21.58,    6.08,   15.22,    8.35,   10.26,   20.58,    4.86,   16.52,   10.83,   14.00,   10.43
    3.60,   29.54,   -3.39,   11.72,    1.53,    4.38,   29.68,   25.74,    7.20,   18.25,   10.02,   12.35,   24.71,    5.81,   19.76,   12.98,   16.77,   12.55
    4.00,   32.79,   -3.70,   13.02,    1.70,    4.82,   33.01,   28.71,    8.06,   20.23,   11.15,   13.72,   27.43,    6.47,   21.98,   14.44,   18.67,   13.93
    4.60,   37.67,   -4.17,   14.96,    1.99,    5.57,   37.86,   32.87,    9.31,   23.33,   12.83,   15.75,   31.56,    7.47,   25.22,   16.59,   21.52,   15.97
    5.00,   41.01,   -4.49,   16.25,    2.16,    6.07,   41.19,   35.84,   10.05,   25.30,   13.91,   17.12,   34.29,    8.13,   27.43,   18.05,   23.34,   17.36
    5.60,   45.72,   -4.96,   18.20,    2.44,    6.82,   46.19,   40.20,   11.29,   28.33,   15.58,   19.21,   38.35,    9.07,   30.83,   20.20,   26.19,   19.47

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.80,  127.00,  169.80,  176.20,  159.90,   72.10,   50.50,   80.60,  141.90,  203.50,  211.40,  135.60,  168.60,   67.80,  185.60,  126.40,  137.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,   -0.30,    3.20,   -0.10,    3.10,    1.00,    2.20,    1.10,    0.80,   -0.30,    4.00,    4.30,    2.00,    1.40,    1.50,    1.40,    1.60
    1.00,    0.20,   -0.50,    5.40,   -0.20,    5.10,    1.70,    3.70,    1.80,    1.40,   -0.40,    6.70,    7.20,    3.40,    2.40,    2.60,    2.30,    2.70
    1.60,    0.40,   -0.80,    8.60,   -0.30,    8.10,    2.70,    5.90,    2.90,    2.20,   -0.50,   10.80,   11.50,    5.50,    3.80,    4.10,    3.70,    4.30
    2.00,    0.50,   -0.90,   10.80,   -0.40,   10.20,    3.40,    7.30,    3.60,    2.70,   -0.60,   13.50,   14.40,    6.80,    4.80,    5.20,    4.60,    5.40
    2.60,    0.70,   -1.20,   14.00,   -0.50,   13.20,    4.40,    9.50,    4.70,    3.60,   -0.60,   17.50,   18.70,    8.90,    6.20,    6.80,    6.00,    7.00
    3.00,    0.80,   -1.40,   16.10,   -0.50,   15.30,    5.10,   11.00,    5.40,    4.10,   -0.60,   20.20,   21.50,   10.30,    7.20,    7.90,    7.00,    8.10
    3.60,    1.00,   -1.60,   19.40,   -0.60,   18.30,    6.10,   13.20,    6.50,    4.90,   -0.60,   24.30,   25.90,   12.40,    8.60,    9.50,    8.40,    9.70
    4.00,    1.10,   -1.80,   21.50,   -0.60,   20.30,    6.80,   14.70,    7.20,    5.50,   -0.50,   27.00,   28.70,   13.80,    9.60,   10.60,    9.40,   10.80
    4.60,    1.30,   -2.00,   24.80,   -0.70,   23.40,    7.90,   16.90,    8.30,    6.30,   -0.40,   31.00,   33.00,   15.80,   11.00,   12.30,   10.80,   12.50
    5.00,    1.50,   -2.10,   26.90,   -0.70,   25.40,    8.60,   18.40,    9.00,    6.90,   -0.30,   33.70,   35.90,   17.20,   12.00,   13.40,   11.80,   13.60
    5.60,    1.70,   -2.30,   30.10,   -0.70,   28.50,    9.60,   20.60,   10.10,    7.70,   -0.10,   37.80,   40.20,   19.30,   13.40,   15.10,   13.20,   15.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.09,   -0.24,    1.88,   -0.06,    1.94,    1.39,    4.36,    1.36,    0.56,   -0.15,    1.89,    3.17,    1.19,    2.06,    0.81,    1.11,    1.17
    1.00,    0.17,   -0.39,    3.18,   -0.11,    3.19,    2.36,    7.33,    2.23,    0.99,   -0.20,    3.17,    5.31,    2.02,    3.54,    1.40,    1.82,    1.97
    1.60,    0.34,   -0.63,    5.06,   -0.17,    5.07,    3.74,   11.68,    3.60,    1.55,   -0.25,    5.11,    8.48,    3.26,    5.60,    2.21,    2.93,    3.14
    2.00,    0.43,   -0.71,    6.36,   -0.23,    6.38,    4.72,   14.46,    4.47,    1.90,   -0.29,    6.39,   10.62,    4.03,    7.08,    2.80,    3.64,    3.94
    2.60,    0.60,   -0.94,    8.24,   -0.28,    8.26,    6.10,   18.81,    5.83,    2.54,   -0.29,    8.28,   13.79,    5.28,    9.14,    3.66,    4.75,    5.11
    3.00,    0.68,   -1.10,    9.48,   -0.28,    9.57,    7.07,   21.78,    6.70,    2.89,   -0.29,    9.56,   15.86,    6.11,   10.62,    4.26,    5.54,    5.91
    3.60,    0.86,   -1.26,   11.43,   -0.34,   11.44,    8.46,   26.14,    8.06,    3.45,   -0.29,   11.49,   19.10,    7.35,   12.68,    5.12,    6.65,    7.08
    4.00,    0.94,   -1.42,   12.66,   -0.34,   12.70,    9.43,   29.11,    8.93,    3.88,   -0.25,   12.77,   21.17,    8.19,   14.16,    5.71,    7.44,    7.88
    4.60,    1.11,   -1.57,   14.61,   -0.40,   14.63,   10.96,   33.47,   10.30,    4.44,   -0.20,   14.66,   24.34,    9.37,   16.22,    6.63,    8.54,    9.12
    5.00,    1.28,   -1.65,   15.84,   -0.40,   15.88,   11.93,   36.44,   11.17,    4.86,   -0.15,   15.94,   26.47,   10.20,   17.70,    7.22,    9.34,    9.92
    5.60,    1.46,   -1.81,   17.73,   -0.40,   17.82,   13.31,   40.79,   12.53,    5.43,   -0.05,   17.88,   29.65,   11.45,   19.76,    8.14,   10.44,   11.16

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.80,  127.00,  169.80,  176.20,  159.90,   72.10,   50.50,   80.60,  141.90,  203.50,  211.40,  135.60,  168.60,   67.80,  185.60,  126.40,  137.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   18.70,    7.40,    2.80,    2.00,   -0.90,   -2.90,    5.50,    5.80,   -1.90,    2.00,    5.80,   10.30,    1.30,    2.80,    2.00,   12.10,    4.60
    1.00,   31.20,   12.30,    4.70,    3.40,   -1.50,   -4.80,    9.30,    9.60,   -3.10,    3.40,    9.60,   17.20,    2.20,    4.70,    3.30,   20.20,    7.60
    1.60,   49.90,   19.70,    7.60,    5.40,   -2.30,   -7.50,   14.90,   15.30,   -4.90,    5.40,   15.40,   27.60,    3.50,    7.60,    5.30,   32.40,   12.20
    2.00,   62.40,   24.60,    9.50,    6.80,   -2.90,   -9.20,   18.60,   19.20,   -6.00,    6.80,   19.30,   34.50,    4.50,    9.50,    6.70,   40.50,   15.30
    2.60,   80.60,   32.00,   12.30,    8.80,   -3.60,  -11.70,   23.70,   24.90,   -7.70,    8.90,   25.00,   44.80,    5.80,   12.30,    8.70,   52.50,   19.80
    3.00,   91.40,   36.90,   14.20,   10.20,   -4.10,  -13.20,   26.50,   28.80,   -8.80,   10.20,   28.90,   51.70,    6.80,   14.00,   10.10,   60.00,   22.70
    3.60,  105.60,   44.30,   17.10,   12.30,   -4.70,  -15.50,   30.20,   34.60,  -10.50,   12.20,   34.70,   62.10,    8.20,   16.40,   12.10,   70.60,   26.90
    4.00,  114.00,   49.20,   19.00,   13.70,   -5.20,  -16.90,   32.40,   38.40,  -11.50,   13.50,   38.50,   69.00,    9.20,   18.00,   13.50,   77.40,   29.50
    4.60,  125.70,   56.60,   21.90,   15.80,   -5.70,  -19.00,   35.70,   43.40,  -13.10,   15.30,   44.30,   79.30,   10.70,   20.00,   15.50,   87.20,   33.40
    5.00,  133.00,   61.50,   23.80,   17.30,   -6.10,  -20.30,   37.80,   46.40,  -14.20,   16.40,   48.10,   86.10,   11.70,   21.30,   16.80,   93.50,   35.80
    5.60,  143.40,   68.90,   26.70,   19.40,   -6.60,  -22.10,   40.80,   50.60,  -15.70,   18.10,   53.80,   95.90,   13.20,   23.10,   18.70,  102.70,   39.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   16.01,    5.83,    1.65,    1.14,   -0.56,   -4.02,   10.89,    7.20,   -1.34,    0.98,    2.74,    7.60,    0.77,    4.13,    1.08,    9.57,    3.36
    1.00,   26.71,    9.69,    2.77,    1.93,   -0.94,   -6.66,   18.42,   11.91,   -2.18,    1.67,    4.54,   12.68,    1.30,    6.93,    1.78,   15.98,    5.54
    1.60,   42.72,   15.51,    4.48,    3.06,   -1.44,  -10.40,   29.50,   18.98,   -3.45,    2.65,    7.28,   20.35,    2.08,   11.21,    2.86,   25.63,    8.90
    2.00,   53.42,   19.37,    5.59,    3.86,   -1.81,  -12.76,   36.83,   23.82,   -4.23,    3.34,    9.13,   25.44,    2.67,   14.01,    3.61,   32.04,   11.16
    2.60,   69.01,   25.20,    7.24,    4.99,   -2.25,  -16.23,   46.93,   30.89,   -5.43,    4.37,   11.83,   33.04,    3.44,   18.14,    4.69,   41.53,   14.44
    3.00,   78.25,   29.06,    8.36,    5.79,   -2.56,  -18.31,   52.48,   35.73,   -6.20,    5.01,   13.67,   38.13,    4.03,   20.65,    5.44,   47.47,   16.56
    3.60,   90.41,   34.88,   10.07,    6.98,   -2.94,  -21.50,   59.80,   42.93,   -7.40,    6.00,   16.41,   45.80,    4.86,   24.19,    6.52,   55.85,   19.62
    4.00,   97.60,   38.74,   11.19,    7.78,   -3.25,  -23.44,   64.16,   47.64,   -8.10,    6.63,   18.21,   50.88,    5.46,   26.55,    7.27,   61.23,   21.52
    4.60,  107.62,   44.57,   12.90,    8.97,   -3.56,  -26.35,   70.69,   53.85,   -9.23,    7.52,   20.96,   58.48,    6.35,   29.50,    8.35,   68.99,   24.36
    5.00,  113.87,   48.43,   14.02,    9.82,   -3.81,  -28.16,   74.85,   57.57,  -10.01,    8.06,   22.75,   63.50,    6.94,   31.42,    9.05,   73.97,   26.11
    5.60,  122.77,   54.25,   15.72,   11.01,   -4.13,  -30.65,   80.79,   62.78,  -11.06,    8.89,   25.45,   70.72,    7.83,   34.07,   10.08,   81.25,   28.74

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.80,  127.00,  169.80,  176.20,  159.90,   72.10,   50.50,   80.60,  141.90,  203.50,  211.40,  135.60,  168.60,   67.80,  185.60,  126.40,  137.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.40,   -1.60,   -0.10,    0.30,   -1.00,   -0.50,    0.10,    1.60,    0.10,   -1.30,    3.90,    3.80,   -0.30,    0.40,    0.90,    1.20,    0.60
    1.00,    2.30,   -2.60,   -0.20,    0.50,   -1.70,   -0.90,    0.20,    2.60,    0.20,   -2.10,    6.50,    6.40,   -0.50,    0.60,    1.50,    2.00,    0.90
    1.60,    3.70,   -4.20,   -0.20,    0.70,   -2.70,   -1.40,    0.30,    4.20,    0.30,   -3.30,   10.40,   10.20,   -0.70,    1.00,    2.50,    3.20,    1.50
    2.00,    4.70,   -5.20,   -0.30,    0.90,   -3.30,   -1.70,    0.30,    5.30,    0.40,   -4.00,   13.10,   12.70,   -0.90,    1.30,    3.10,    4.10,    1.90
    2.60,    6.10,   -6.70,   -0.30,    1.20,   -4.30,   -2.20,    0.40,    6.90,    0.50,   -5.10,   17.00,   16.50,   -1.10,    1.70,    4.10,    5.30,    2.50
    3.00,    7.00,   -7.60,   -0.40,    1.40,   -4.90,   -2.50,    0.50,    7.90,    0.60,   -5.80,   19.60,   19.10,   -1.30,    2.00,    4.80,    6.20,    2.90
    3.60,    8.40,   -9.10,   -0.40,    1.70,   -5.90,   -3.00,    0.60,    9.50,    0.80,   -6.80,   23.50,   22.90,   -1.50,    2.40,    5.80,    7.40,    3.50
    4.00,    9.40,  -10.00,   -0.40,    1.90,   -6.50,   -3.30,    0.70,   10.50,    0.80,   -7.50,   26.10,   25.50,   -1.70,    2.60,    6.50,    8.30,    3.90
    4.60,   10.80,  -11.40,   -0.40,    2.20,   -7.40,   -3.80,    0.80,   12.10,    1.00,   -8.40,   30.00,   29.30,   -1.90,    3.00,    7.50,    9.50,    4.60
    5.00,   11.70,  -12.30,   -0.40,    2.40,   -7.90,   -4.10,    0.80,   13.20,    1.10,   -9.00,   32.60,   31.80,   -2.00,    3.30,    8.20,   10.40,    5.00
    5.60,   13.10,  -13.70,   -0.40,    2.70,   -8.80,   -4.60,    0.90,   14.80,    1.20,   -9.90,   36.60,   35.60,   -2.20,    3.70,    9.30,   11.70,    5.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.20,   -1.26,   -0.06,    0.17,   -0.63,   -0.69,    0.20,    1.99,    0.07,   -0.64,    1.84,    2.80,   -0.18,    0.59,    0.48,    0.95,    0.44
    1.00,    1.97,   -2.05,   -0.12,    0.28,   -1.06,   -1.25,    0.40,    3.23,    0.14,   -1.03,    3.07,    4.72,   -0.30,    0.88,    0.81,    1.58,    0.66
    1.60,    3.17,   -3.31,   -0.12,    0.40,   -1.69,   -1.94,    0.59,    5.21,    0.21,   -1.62,    4.92,    7.52,   -0.42,    1.47,    1.35,    2.53,    1.09
    2.00,    4.02,   -4.09,   -0.18,    0.51,   -2.06,   -2.36,    0.59,    6.58,    0.28,   -1.97,    6.20,    9.37,   -0.53,    1.92,    1.67,    3.24,    1.39
    2.60,    5.22,   -5.28,   -0.18,    0.68,   -2.69,   -3.05,    0.79,    8.56,    0.35,   -2.51,    8.04,   12.17,   -0.65,    2.51,    2.21,    4.19,    1.82
    3.00,    5.99,   -5.98,   -0.24,    0.79,   -3.06,   -3.47,    0.99,    9.80,    0.42,   -2.85,    9.27,   14.09,   -0.77,    2.95,    2.59,    4.91,    2.12
    3.60,    7.19,   -7.17,   -0.24,    0.96,   -3.69,   -4.16,    1.19,   11.79,    0.56,   -3.34,   11.12,   16.89,   -0.89,    3.54,    3.13,    5.85,    2.55
    4.00,    8.05,   -7.87,   -0.24,    1.08,   -4.07,   -4.58,    1.39,   13.03,    0.56,   -3.69,   12.35,   18.81,   -1.01,    3.83,    3.50,    6.57,    2.84
    4.60,    9.25,   -8.98,   -0.24,    1.25,   -4.63,   -5.27,    1.58,   15.01,    0.70,   -4.13,   14.19,   21.61,   -1.13,    4.42,    4.04,    7.52,    3.36
    5.00,   10.02,   -9.69,   -0.24,    1.36,   -4.94,   -5.69,    1.58,   16.38,    0.78,   -4.42,   15.42,   23.45,   -1.19,    4.87,    4.42,    8.23,    3.65
    5.60,   11.22,  -10.79,   -0.24,    1.53,   -5.50,   -6.38,    1.78,   18.36,    0.85,   -4.86,   17.31,   26.25,   -1.30,    5.46,    5.01,    9.26,    4.08
