National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

          Qinghai-Tibn Plateau = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   50.00,   28.57,   36.51,   41.62,   34.33,   19.75,   29.55,   28.68,   22.08,   39.77,   38.18,   30.00,   37.00,   26.44,   27.66,   35.09,   28.80
    4.60,   57.69,   31.43,   42.06,   47.98,   39.67,   22.69,   34.07,   32.86,   25.42,   45.61,   43.64,   34.00,   42.50,   30.34,   31.91,   40.35,   33.01
    5.00,   63.46,   34.29,   46.03,   52.02,   43.00,   24.69,   37.00,   35.72,   27.50,   49.71,   49.09,   36.00,   46.00,   33.02,   34.47,   43.86,   35.92
    5.60,   71.15,   38.57,   51.59,   58.38,   48.00,   27.62,   41.27,   40.03,   30.83,   56.14,   54.55,   42.00,   52.00,   36.91,   38.72,   49.12,   40.13

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    5.20,    7.00,   12.60,   17.30,   30.00,   64.80,   81.90,   76.70,   48.00,   17.10,    5.50,    5.00,   20.00,   74.50,   23.50,    5.70,   30.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.20,    0.40,    0.50,    0.70,    0.10,    1.20,    2.20,    2.20,    1.10,    0.20,    0.20,    0.50,    1.20,    1.10,    0.10,    0.70
    1.00,    0.00,    0.30,    0.70,    0.90,    1.10,    0.10,    2.00,    3.70,    3.60,    1.80,    0.30,    0.30,    0.90,    2.00,    1.90,    0.20,    1.20
    1.60,    0.00,    0.40,    1.20,    1.40,    1.80,    0.30,    3.20,    6.00,    5.80,    2.80,    0.50,    0.50,    1.50,    3.10,    3.10,    0.30,    2.00
    2.00,    0.00,    0.50,    1.50,    1.80,    2.20,    0.40,    4.00,    7.50,    7.20,    3.60,    0.70,    0.60,    1.80,    3.90,    3.80,    0.40,    2.50
    2.60,    0.00,    0.70,    1.90,    2.30,    2.90,    0.50,    5.30,    9.70,    9.40,    4.60,    0.90,    0.70,    2.40,    5.20,    5.00,    0.50,    3.20
    3.00,    0.00,    0.80,    2.20,    2.70,    3.40,    0.60,    6.20,   11.20,   10.90,    5.30,    1.00,    0.80,    2.80,    6.00,    5.80,    0.50,    3.80
    3.60,    0.00,    0.90,    2.60,    3.30,    4.00,    0.80,    7.40,   13.50,   13.10,    6.40,    1.30,    1.00,    3.30,    7.20,    6.90,    0.70,    4.50
    4.00,    0.00,    1.10,    2.90,    3.70,    4.50,    0.90,    8.30,   14.90,   14.50,    7.10,    1.40,    1.10,    3.70,    8.00,    7.70,    0.70,    5.00
    4.60,    0.00,    1.20,    3.40,    4.30,    5.20,    1.20,    9.60,   17.20,   16.70,    8.20,    1.60,    1.30,    4.30,    9.30,    8.80,    0.80,    5.80
    5.00,    0.00,    1.30,    3.70,    4.70,    5.60,    1.30,   10.50,   18.70,   18.20,    8.80,    1.80,    1.40,    4.70,   10.20,    9.60,    0.90,    6.30
    5.60,    0.00,    1.50,    4.10,    5.30,    6.30,    1.60,   11.80,   20.90,   20.40,    9.80,    2.00,    1.60,    5.20,   11.40,   10.70,    1.00,    7.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,    2.86,    3.17,    2.89,    2.33,    0.15,    1.47,    2.87,    4.58,    6.43,    3.64,    4.00,    2.50,    1.61,    4.68,    1.75,    2.27
    1.00,    0.00,    4.29,    5.56,    5.20,    3.67,    0.15,    2.44,    4.82,    7.50,   10.53,    5.45,    6.00,    4.50,    2.68,    8.09,    3.51,    3.88
    1.60,    0.00,    5.71,    9.52,    8.09,    6.00,    0.46,    3.91,    7.82,   12.08,   16.37,    9.09,   10.00,    7.50,    4.16,   13.19,    5.26,    6.47
    2.00,    0.00,    7.14,   11.90,   10.40,    7.33,    0.62,    4.88,    9.78,   15.00,   21.05,   12.73,   12.00,    9.00,    5.23,   16.17,    7.02,    8.09
    2.60,    0.00,   10.00,   15.08,   13.29,    9.67,    0.77,    6.47,   12.65,   19.58,   26.90,   16.36,   14.00,   12.00,    6.98,   21.28,    8.77,   10.36
    3.00,    0.00,   11.43,   17.46,   15.61,   11.33,    0.93,    7.57,   14.60,   22.71,   30.99,   18.18,   16.00,   14.00,    8.05,   24.68,    8.77,   12.30
    3.60,    0.00,   12.86,   20.63,   19.08,   13.33,    1.23,    9.04,   17.60,   27.29,   37.43,   23.64,   20.00,   16.50,    9.66,   29.36,   12.28,   14.56
    4.00,    0.00,   15.71,   23.02,   21.39,   15.00,    1.39,   10.13,   19.43,   30.21,   41.52,   25.45,   22.00,   18.50,   10.74,   32.77,   12.28,   16.18
    4.60,    0.00,   17.14,   26.98,   24.86,   17.33,    1.85,   11.72,   22.43,   34.79,   47.95,   29.09,   26.00,   21.50,   12.48,   37.45,   14.04,   18.77
    5.00,    0.00,   18.57,   29.37,   27.17,   18.67,    2.01,   12.82,   24.38,   37.92,   51.46,   32.73,   28.00,   23.50,   13.69,   40.85,   15.79,   20.39
    5.60,    0.00,   21.43,   32.54,   30.64,   21.00,    2.47,   14.41,   27.25,   42.50,   57.31,   36.36,   32.00,   26.00,   15.30,   45.53,   17.54,   22.98

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    5.20,    7.00,   12.60,   17.30,   30.00,   64.80,   81.90,   76.70,   48.00,   17.10,    5.50,    5.00,   20.00,   74.50,   23.50,    5.70,   30.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,    0.20,    0.70,    1.30,    2.70,    6.20,    6.70,    4.50,    2.70,    1.90,    0.70,   -0.10,    1.60,    5.80,    1.80,    0.20,    2.30
    1.00,    0.60,    0.30,    1.20,    2.20,    4.40,   10.30,   11.20,    7.40,    4.60,    3.20,    1.20,   -0.10,    2.60,    9.60,    3.00,    0.30,    3.90
    1.60,    0.90,    0.60,    1.90,    3.50,    7.10,   16.50,   17.40,   11.80,    7.30,    5.10,    1.90,   -0.20,    4.20,   15.20,    4.70,    0.40,    6.10
    2.00,    1.10,    0.70,    2.40,    4.40,    8.90,   20.60,   21.20,   14.50,    9.10,    6.30,    2.30,   -0.20,    5.20,   18.80,    5.90,    0.50,    7.60
    2.60,    1.40,    0.90,    3.10,    5.70,   11.50,   26.40,   26.60,   18.50,   11.70,    8.20,    3.00,   -0.20,    6.80,   23.90,    7.60,    0.70,    9.70
    3.00,    1.70,    1.00,    3.60,    6.50,   13.20,   30.00,   30.20,   21.00,   13.40,    9.40,    3.40,   -0.20,    7.80,   27.10,    8.70,    0.80,   11.10
    3.60,    2.00,    1.30,    4.30,    7.80,   15.50,   34.80,   35.20,   24.70,   15.80,   11.00,    4.00,   -0.20,    9.20,   31.60,   10.30,    1.00,   13.00
    4.00,    2.20,    1.40,    4.80,    8.60,   16.90,   37.80,   38.40,   27.10,   17.40,   12.00,    4.40,   -0.20,   10.10,   34.40,   11.30,    1.10,   14.20
    4.60,    2.50,    1.60,    5.60,    9.70,   18.90,   42.20,   43.10,   30.60,   19.80,   13.50,    4.90,   -0.20,   11.40,   38.60,   12.70,    1.30,   16.00
    5.00,    2.70,    1.80,    6.00,   10.40,   20.10,   45.00,   46.20,   32.90,   21.30,   14.40,    5.30,   -0.20,   12.20,   41.40,   13.70,    1.40,   17.20
    5.60,    3.00,    2.00,    6.70,   11.40,   22.00,   49.20,   50.80,   36.20,   23.50,   15.80,    5.80,   -0.20,   13.40,   45.40,   15.00,    1.60,   18.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.77,    2.86,    5.56,    7.51,    9.00,    9.57,    8.18,    5.87,    5.63,   11.11,   12.73,   -2.00,    8.00,    7.79,    7.66,    3.51,    7.44
    1.00,   11.54,    4.29,    9.52,   12.72,   14.67,   15.90,   13.68,    9.65,    9.58,   18.71,   21.82,   -2.00,   13.00,   12.89,   12.77,    5.26,   12.62
    1.60,   17.31,    8.57,   15.08,   20.23,   23.67,   25.46,   21.25,   15.38,   15.21,   29.82,   34.55,   -4.00,   21.00,   20.40,   20.00,    7.02,   19.74
    2.00,   21.15,   10.00,   19.05,   25.43,   29.67,   31.79,   25.89,   18.90,   18.96,   36.84,   41.82,   -4.00,   26.00,   25.23,   25.11,    8.77,   24.60
    2.60,   26.92,   12.86,   24.60,   32.95,   38.33,   40.74,   32.48,   24.12,   24.38,   47.95,   54.55,   -4.00,   34.00,   32.08,   32.34,   12.28,   31.39
    3.00,   32.69,   14.29,   28.57,   37.57,   44.00,   46.30,   36.87,   27.38,   27.92,   54.97,   61.82,   -4.00,   39.00,   36.38,   37.02,   14.04,   35.92
    3.60,   38.46,   18.57,   34.13,   45.09,   51.67,   53.70,   42.98,   32.20,   32.92,   64.33,   72.73,   -4.00,   46.00,   42.42,   43.83,   17.54,   42.07
    4.00,   42.31,   20.00,   38.10,   49.71,   56.33,   58.33,   46.89,   35.33,   36.25,   70.18,   80.00,   -4.00,   50.50,   46.17,   48.09,   19.30,   45.95
    4.60,   48.08,   22.86,   44.44,   56.07,   63.00,   65.12,   52.63,   39.90,   41.25,   78.95,   89.09,   -4.00,   57.00,   51.81,   54.04,   22.81,   51.78
    5.00,   51.92,   25.71,   47.62,   60.12,   67.00,   69.44,   56.41,   42.89,   44.38,   84.21,   96.36,   -4.00,   61.00,   55.57,   58.30,   24.56,   55.66
    5.60,   57.69,   28.57,   53.17,   65.90,   73.33,   75.93,   62.03,   47.20,   48.96,   92.40,  105.45,   -4.00,   67.00,   60.94,   63.83,   28.07,   61.17

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    5.20,    7.00,   12.60,   17.30,   30.00,   64.80,   81.90,   76.70,   48.00,   17.10,    5.50,    5.00,   20.00,   74.50,   23.50,    5.70,   30.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,    0.40,    0.70,    1.20,    1.00,    0.50,    1.50,    1.00,    0.90,   -0.20,    0.10,    0.20,    1.00,    1.00,    0.30,    0.30,    0.60
    1.00,    0.40,    0.60,    1.20,    2.00,    1.70,    0.80,    2.50,    1.70,    1.60,   -0.40,    0.20,    0.40,    1.60,    1.70,    0.50,    0.50,    1.10
    1.60,    0.60,    1.00,    1.90,    3.20,    2.80,    1.40,    4.00,    2.80,    2.50,   -0.60,    0.30,    0.60,    2.60,    2.70,    0.80,    0.70,    1.70
    2.00,    0.80,    1.30,    2.40,    4.00,    3.40,    1.70,    4.90,    3.50,    3.10,   -0.70,    0.40,    0.80,    3.30,    3.40,    1.00,    0.90,    2.10
    2.60,    1.00,    1.60,    3.10,    5.20,    4.50,    2.20,    6.40,    4.50,    4.10,   -0.80,    0.60,    1.00,    4.30,    4.40,    1.30,    1.20,    2.80
    3.00,    1.20,    1.90,    3.60,    5.90,    5.20,    2.60,    7.40,    5.20,    4.70,   -0.90,    0.70,    1.20,    4.90,    5.10,    1.50,    1.40,    3.20
    3.60,    1.40,    2.30,    4.30,    7.10,    6.20,    3.10,    8.90,    6.20,    5.70,   -1.00,    0.80,    1.40,    5.90,    6.10,    1.80,    1.70,    3.90
    4.00,    1.50,    2.50,    4.80,    7.80,    6.90,    3.40,    9.90,    6.90,    6.30,   -1.10,    0.90,    1.60,    6.50,    6.70,    2.00,    1.90,    4.30
    4.60,    1.80,    2.80,    5.50,    8.90,    7.90,    3.90,   11.30,    7.90,    7.30,   -1.20,    1.10,    1.80,    7.40,    7.70,    2.40,    2.10,    4.90
    5.00,    1.90,    3.10,    5.90,    9.60,    8.60,    4.30,   12.30,    8.60,    7.90,   -1.20,    1.20,    1.90,    8.00,    8.40,    2.60,    2.30,    5.30
    5.60,    2.10,    3.40,    6.60,   10.70,    9.60,    4.80,   13.70,    9.60,    8.80,   -1.30,    1.30,    2.10,    9.00,    9.40,    3.00,    2.50,    6.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.85,    5.71,    5.56,    6.94,    3.33,    0.77,    1.83,    1.30,    1.88,   -1.17,    1.82,    4.00,    5.00,    1.34,    1.28,    5.26,    1.94
    1.00,    7.69,    8.57,    9.52,   11.56,    5.67,    1.23,    3.05,    2.22,    3.33,   -2.34,    3.64,    8.00,    8.00,    2.28,    2.13,    8.77,    3.56
    1.60,   11.54,   14.29,   15.08,   18.50,    9.33,    2.16,    4.88,    3.65,    5.21,   -3.51,    5.45,   12.00,   13.00,    3.62,    3.40,   12.28,    5.50
    2.00,   15.38,   18.57,   19.05,   23.12,   11.33,    2.62,    5.98,    4.56,    6.46,   -4.09,    7.27,   16.00,   16.50,    4.56,    4.26,   15.79,    6.80
    2.60,   19.23,   22.86,   24.60,   30.06,   15.00,    3.40,    7.81,    5.87,    8.54,   -4.68,   10.91,   20.00,   21.50,    5.91,    5.53,   21.05,    9.06
    3.00,   23.08,   27.14,   28.57,   34.10,   17.33,    4.01,    9.04,    6.78,    9.79,   -5.26,   12.73,   24.00,   24.50,    6.85,    6.38,   24.56,   10.36
    3.60,   26.92,   32.86,   34.13,   41.04,   20.67,    4.78,   10.87,    8.08,   11.88,   -5.85,   14.55,   28.00,   29.50,    8.19,    7.66,   29.82,   12.62
    4.00,   28.85,   35.71,   38.10,   45.09,   23.00,    5.25,   12.09,    9.00,   13.12,   -6.43,   16.36,   32.00,   32.50,    8.99,    8.51,   33.33,   13.92
    4.60,   34.62,   40.00,   43.65,   51.45,   26.33,    6.02,   13.80,   10.30,   15.21,   -7.02,   20.00,   36.00,   37.00,   10.34,   10.21,   36.84,   15.86
    5.00,   36.54,   44.29,   46.83,   55.49,   28.67,    6.64,   15.02,   11.21,   16.46,   -7.02,   21.82,   38.00,   40.00,   11.28,   11.06,   40.35,   17.15
    5.60,   40.38,   48.57,   52.38,   61.85,   32.00,    7.41,   16.73,   12.52,   18.33,   -7.60,   23.64,   42.00,   45.00,   12.62,   12.77,   43.86,   19.42
