National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Myanmar = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,  -47.83,  -43.20,  -59.20,  -25.69,  -15.69,  -17.84,    4.54,   15.70,   12.36,  -10.60,  -23.15,  -38.51,  -20.90,    1.07,    0.28,  -43.33,   -2.87
    3.00,  -52.17,  -48.00,  -64.68,  -28.78,  -17.75,  -20.13,    5.23,   18.13,   14.26,  -12.11,  -26.14,  -42.57,  -23.42,    1.38,    0.45,  -47.50,   -3.10
    3.60,  -58.70,  -53.60,  -72.14,  -32.85,  -20.65,  -23.34,    6.29,   21.79,   17.09,  -14.23,  -30.24,  -48.65,  -26.89,    1.94,    0.80,  -53.33,   -3.27
    4.00,  -63.04,  -56.80,  -76.12,  -35.28,  -22.51,  -25.36,    6.99,   24.22,   19.02,  -15.57,  -32.76,  -52.03,  -28.99,    2.35,    1.02,  -57.50,   -3.33
    4.60,  -67.39,  -61.60,  -81.09,  -38.70,  -25.16,  -28.22,    8.04,   27.88,   21.86,  -17.58,  -36.38,  -56.76,  -32.04,    3.00,    1.48,  -61.67,   -3.27
    5.00,  -70.65,  -64.00,  -84.08,  -40.81,  -26.83,  -30.04,    8.74,   30.31,   23.75,  -18.86,  -38.74,  -59.46,  -33.93,    3.49,    1.76,  -65.00,   -3.22
    5.60,  -75.00,  -68.00,  -88.06,  -43.74,  -29.18,  -32.58,    9.80,   34.00,   26.62,  -20.76,  -41.89,  -63.51,  -36.45,    4.26,    2.33,  -68.33,   -3.04

          CMIP3mpi_echam5_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    9.20,   12.50,   20.10,   61.50,  203.90,  401.80,  416.50,  420.30,  285.50,  179.20,   63.50,   14.80,   95.20,  412.90,  176.00,   12.00,  174.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.60,   -1.30,   -0.60,    0.80,    5.00,   38.20,   17.20,   15.70,    7.00,    2.40,   -3.90,   -1.30,    1.80,   23.70,    1.80,   -1.10,    6.60
    1.00,   -1.00,   -2.00,   -0.90,    1.40,    8.30,   63.70,   28.70,   26.10,   11.70,    4.00,   -6.30,   -2.10,    2.90,   39.50,    3.10,   -1.70,   11.00
    1.60,   -1.60,   -3.10,   -1.50,    2.30,   13.30,  102.00,   45.90,   41.80,   18.70,    6.40,   -9.60,   -3.20,    4.70,   63.30,    5.20,   -2.60,   17.60
    2.00,   -1.90,   -3.70,   -1.80,    2.80,   16.70,  127.50,   57.40,   52.30,   23.40,    8.10,  -11.70,   -3.80,    5.90,   79.10,    6.60,   -3.10,   22.10
    2.60,   -2.40,   -4.60,   -2.30,    3.80,   21.70,  165.70,   74.60,   68.00,   30.40,   10.50,  -14.60,   -4.70,    7.70,  102.80,    8.80,   -3.90,   28.80
    3.00,   -2.70,   -5.10,   -2.60,    4.40,   25.00,  191.20,   86.10,   78.50,   35.10,   12.20,  -16.40,   -5.30,    8.90,  118.60,   10.30,   -4.30,   33.40
    3.60,   -3.10,   -5.80,   -3.00,    5.30,   30.00,  229.50,  103.40,   94.20,   42.20,   14.60,  -18.80,   -6.00,   10.80,  142.30,   12.70,   -5.00,   40.20
    4.00,   -3.40,   -6.20,   -3.30,    5.90,   33.40,  254.90,  114.80,  104.60,   46.90,   16.30,  -20.40,   -6.50,   12.00,  158.10,   14.30,   -5.40,   44.70
    4.60,   -3.80,   -6.80,   -3.80,    6.90,   38.40,  289.20,  132.10,  120.30,   53.90,   18.80,  -22.50,   -7.10,   13.80,  180.60,   16.70,   -5.90,   51.30
    5.00,   -4.00,   -7.20,   -4.00,    7.60,   41.70,  310.40,  143.60,  130.80,   58.70,   20.40,  -23.80,   -7.50,   15.10,  194.90,   18.40,   -6.20,   55.50
    5.60,   -4.30,   -7.70,   -4.40,    8.60,   46.70,  338.70,  160.80,  146.50,   65.70,   22.90,  -25.60,   -8.10,   17.00,  215.30,   21.00,   -6.70,   61.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.52,  -10.40,   -2.99,    1.30,    2.45,    9.51,    4.13,    3.74,    2.45,    1.34,   -6.14,   -8.78,    1.89,    5.74,    1.02,   -9.17,    3.79
    1.00,  -10.87,  -16.00,   -4.48,    2.28,    4.07,   15.85,    6.89,    6.21,    4.10,    2.23,   -9.92,  -14.19,    3.05,    9.57,    1.76,  -14.17,    6.32
    1.60,  -17.39,  -24.80,   -7.46,    3.74,    6.52,   25.39,   11.02,    9.95,    6.55,    3.57,  -15.12,  -21.62,    4.94,   15.33,    2.95,  -21.67,   10.11
    2.00,  -20.65,  -29.60,   -8.96,    4.55,    8.19,   31.73,   13.78,   12.44,    8.20,    4.52,  -18.43,  -25.68,    6.20,   19.16,    3.75,  -25.83,   12.69
    2.60,  -26.09,  -36.80,  -11.44,    6.18,   10.64,   41.24,   17.91,   16.18,   10.65,    5.86,  -22.99,  -31.76,    8.09,   24.90,    5.00,  -32.50,   16.54
    3.00,  -29.35,  -40.80,  -12.94,    7.15,   12.26,   47.59,   20.67,   18.68,   12.29,    6.81,  -25.83,  -35.81,    9.35,   28.72,    5.85,  -35.83,   19.18
    3.60,  -33.70,  -46.40,  -14.93,    8.62,   14.71,   57.12,   24.83,   22.41,   14.78,    8.15,  -29.61,  -40.54,   11.34,   34.46,    7.22,  -41.67,   23.09
    4.00,  -36.96,  -49.60,  -16.42,    9.59,   16.38,   63.44,   27.56,   24.89,   16.43,    9.10,  -32.13,  -43.92,   12.61,   38.29,    8.13,  -45.00,   25.67
    4.60,  -41.30,  -54.40,  -18.91,   11.22,   18.83,   71.98,   31.72,   28.62,   18.88,   10.49,  -35.43,  -47.97,   14.50,   43.74,    9.49,  -49.17,   29.47
    5.00,  -43.48,  -57.60,  -19.90,   12.36,   20.45,   77.25,   34.48,   31.12,   20.56,   11.38,  -37.48,  -50.68,   15.86,   47.20,   10.45,  -51.67,   31.88
    5.60,  -46.74,  -61.60,  -21.89,   13.98,   22.90,   84.30,   38.61,   34.86,   23.01,   12.78,  -40.31,  -54.73,   17.86,   52.14,   11.93,  -55.83,   35.44

          CMIP3ncar_ccsm30____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    9.20,   12.50,   20.10,   61.50,  203.90,  401.80,  416.50,  420.30,  285.50,  179.20,   63.50,   14.80,   95.20,  412.90,  176.00,   12.00,  174.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.90,    0.00,    1.90,    3.70,    1.90,  -22.50,   -7.90,    3.90,   11.30,    4.70,    1.20,   -0.10,    2.50,   -8.80,    5.70,   -0.30,   -0.20
    1.00,   -1.40,    0.00,    3.10,    6.20,    3.20,  -36.80,  -13.00,    6.50,   18.80,    7.90,    2.00,   -0.20,    4.20,  -14.40,    9.50,   -0.50,   -0.30
    1.60,   -2.10,    0.00,    5.00,   10.00,    5.20,  -57.00,  -20.50,   10.40,   30.00,   12.60,    3.10,   -0.30,    6.70,  -22.30,   15.30,   -0.80,   -0.30
    2.00,   -2.50,    0.00,    6.30,   12.50,    6.50,  -69.70,  -25.40,   13.00,   37.60,   15.70,    3.90,   -0.30,    8.40,  -27.40,   19.10,   -1.00,   -0.20
    2.60,   -3.10,    0.00,    8.20,   16.20,    8.50,  -87.80,  -32.50,   16.90,   48.80,   20.50,    5.10,   -0.40,   11.00,  -34.50,   24.80,   -1.20,    0.00
    3.00,   -3.40,    0.00,    9.40,   18.70,    9.90,  -99.30,  -37.20,   19.50,   56.30,   23.60,    6.00,   -0.40,   12.70,  -39.00,   28.60,   -1.30,    0.30
    3.60,   -3.90,    0.00,   11.30,   22.50,   11.90, -115.60,  -44.00,   23.40,   67.60,   28.30,    7.20,   -0.50,   15.20,  -45.40,   34.40,   -1.50,    0.70
    4.00,   -4.20,    0.00,   12.60,   25.00,   13.20, -125.90,  -48.40,   26.00,   75.10,   31.50,    8.00,   -0.50,   16.90,  -49.40,   38.20,   -1.60,    1.00
    4.60,   -4.60,    0.00,   14.10,   28.70,   15.30, -140.50,  -54.90,   29.90,   86.40,   36.20,    9.20,   -0.60,   19.40,  -55.20,   43.90,   -1.70,    1.60
    5.00,   -4.80,    0.10,   15.00,   31.20,   16.70, -149.80,  -59.20,   32.60,   93.90,   39.30,   10.10,   -0.60,   20.90,  -58.80,   47.80,   -1.80,    2.00
    5.60,   -5.20,    0.10,   16.20,   34.90,   18.70, -163.00,  -65.40,   36.50,  105.20,   44.10,   11.30,   -0.70,   23.30,  -64.00,   53.50,   -1.90,    2.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -9.78,    0.00,    9.45,    6.02,    0.93,   -5.60,   -1.90,    0.93,    3.96,    2.62,    1.89,   -0.68,    2.63,   -2.13,    3.24,   -2.50,   -0.11
    1.00,  -15.22,    0.00,   15.42,   10.08,    1.57,   -9.16,   -3.12,    1.55,    6.58,    4.41,    3.15,   -1.35,    4.41,   -3.49,    5.40,   -4.17,   -0.17
    1.60,  -22.83,    0.00,   24.88,   16.26,    2.55,  -14.19,   -4.92,    2.47,   10.51,    7.03,    4.88,   -2.03,    7.04,   -5.40,    8.69,   -6.67,   -0.17
    2.00,  -27.17,    0.00,   31.34,   20.33,    3.19,  -17.35,   -6.10,    3.09,   13.17,    8.76,    6.14,   -2.03,    8.82,   -6.64,   10.85,   -8.33,   -0.11
    2.60,  -33.70,    0.00,   40.80,   26.34,    4.17,  -21.85,   -7.80,    4.02,   17.09,   11.44,    8.03,   -2.70,   11.55,   -8.36,   14.09,  -10.00,    0.00
    3.00,  -36.96,    0.00,   46.77,   30.41,    4.86,  -24.71,   -8.93,    4.64,   19.72,   13.17,    9.45,   -2.70,   13.34,   -9.45,   16.25,  -10.83,    0.17
    3.60,  -42.39,    0.00,   56.22,   36.59,    5.84,  -28.77,  -10.56,    5.57,   23.68,   15.79,   11.34,   -3.38,   15.97,  -11.00,   19.55,  -12.50,    0.40
    4.00,  -45.65,    0.00,   62.69,   40.65,    6.47,  -31.33,  -11.62,    6.19,   26.30,   17.58,   12.60,   -3.38,   17.75,  -11.96,   21.70,  -13.33,    0.57
    4.60,  -50.00,    0.00,   70.15,   46.67,    7.50,  -34.97,  -13.18,    7.11,   30.26,   20.20,   14.49,   -4.05,   20.38,  -13.37,   24.94,  -14.17,    0.92
    5.00,  -52.17,    0.80,   74.63,   50.73,    8.19,  -37.28,  -14.21,    7.76,   32.89,   21.93,   15.91,   -4.05,   21.95,  -14.24,   27.16,  -15.00,    1.15
    5.60,  -56.52,    0.80,   80.60,   56.75,    9.17,  -40.57,  -15.70,    8.68,   36.85,   24.61,   17.80,   -4.73,   24.47,  -15.50,   30.40,  -15.83,    1.55

          CMIP3ukmo_hadcm3____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    9.20,   12.50,   20.10,   61.50,  203.90,  401.80,  416.50,  420.30,  285.50,  179.20,   63.50,   14.80,   95.20,  412.90,  176.00,   12.00,  174.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,    0.40,    0.90,   -1.00,   20.50,   19.10,   13.20,    9.00,    6.00,   12.60,   -0.90,   -0.60,    6.80,   13.80,    5.90,   -0.10,    6.60
    1.00,   -0.10,    0.70,    1.60,   -1.60,   34.20,   31.80,   22.00,   15.10,   10.00,   21.00,   -1.50,   -0.90,   11.40,   22.90,    9.80,   -0.10,   11.00
    1.60,    0.00,    1.30,    2.60,   -2.40,   54.80,   50.90,   35.10,   24.20,   16.00,   33.60,   -2.30,   -1.40,   18.30,   36.70,   15.80,    0.00,   17.70
    2.00,    0.00,    1.80,    3.30,   -2.90,   68.40,   63.60,   43.90,   30.20,   20.00,   42.00,   -2.80,   -1.80,   23.00,   45.90,   19.70,    0.00,   22.20
    2.60,    0.10,    2.50,    4.40,   -3.50,   89.00,   82.70,   57.10,   39.30,   26.00,   54.60,   -3.40,   -2.20,   30.00,   59.70,   25.70,    0.10,   28.90
    3.00,    0.20,    3.10,    5.20,   -3.90,  102.70,   95.40,   65.90,   45.40,   30.00,   63.00,   -3.80,   -2.50,   34.70,   68.90,   29.70,    0.20,   33.40
    3.60,    0.30,    3.90,    6.20,   -4.30,  122.70,  114.50,   79.10,   54.50,   36.00,   75.60,   -4.30,   -3.00,   41.50,   82.70,   35.80,    0.40,   40.10
    4.00,    0.30,    4.30,    6.90,   -4.60,  135.10,  127.20,   87.90,   60.60,   40.00,   83.90,   -4.60,   -3.30,   45.80,   91.90,   39.80,    0.50,   44.50
    4.60,    0.40,    4.90,    7.90,   -4.90,  152.50,  146.30,  101.10,   69.70,   46.10,   95.40,   -5.00,   -3.70,   51.90,  105.70,   45.50,    0.50,   50.90
    5.00,    0.50,    5.20,    8.50,   -5.00,  163.40,  159.10,  109.90,   75.80,   50.10,  102.60,   -5.30,   -3.90,   55.60,  114.90,   49.10,    0.60,   55.10
    5.60,    0.60,    5.80,    9.40,   -5.20,  178.50,  178.20,  123.10,   84.90,   56.10,  112.30,   -5.60,   -4.30,   60.90,  128.70,   54.30,    0.70,   61.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.09,    3.20,    4.48,   -1.63,   10.05,    4.75,    3.17,    2.14,    2.10,    7.03,   -1.42,   -4.05,    7.14,    3.34,    3.35,   -0.83,    3.79
    1.00,   -1.09,    5.60,    7.96,   -2.60,   16.77,    7.91,    5.28,    3.59,    3.50,   11.72,   -2.36,   -6.08,   11.97,    5.55,    5.57,   -0.83,    6.32
    1.60,    0.00,   10.40,   12.94,   -3.90,   26.88,   12.67,    8.43,    5.76,    5.60,   18.75,   -3.62,   -9.46,   19.22,    8.89,    8.98,    0.00,   10.17
    2.00,    0.00,   14.40,   16.42,   -4.72,   33.55,   15.83,   10.54,    7.19,    7.01,   23.44,   -4.41,  -12.16,   24.16,   11.12,   11.19,    0.00,   12.75
    2.60,    1.09,   20.00,   21.89,   -5.69,   43.65,   20.58,   13.71,    9.35,    9.11,   30.47,   -5.35,  -14.86,   31.51,   14.46,   14.60,    0.83,   16.60
    3.00,    2.17,   24.80,   25.87,   -6.34,   50.37,   23.74,   15.82,   10.80,   10.51,   35.16,   -5.98,  -16.89,   36.45,   16.69,   16.87,    1.67,   19.18
    3.60,    3.26,   31.20,   30.85,   -6.99,   60.18,   28.50,   18.99,   12.97,   12.61,   42.19,   -6.77,  -20.27,   43.59,   20.03,   20.34,    3.33,   23.03
    4.00,    3.26,   34.40,   34.33,   -7.48,   66.26,   31.66,   21.10,   14.42,   14.01,   46.82,   -7.24,  -22.30,   48.11,   22.26,   22.61,    4.17,   25.56
    4.60,    4.35,   39.20,   39.30,   -7.97,   74.79,   36.41,   24.27,   16.58,   16.15,   53.24,   -7.87,  -25.00,   54.52,   25.60,   25.85,    4.17,   29.24
    5.00,    5.43,   41.60,   42.29,   -8.13,   80.14,   39.60,   26.39,   18.03,   17.55,   57.25,   -8.35,  -26.35,   58.40,   27.83,   27.90,    5.00,   31.65
    5.60,    6.52,   46.40,   46.77,   -8.46,   87.54,   44.35,   29.56,   20.20,   19.65,   62.67,   -8.82,  -29.05,   63.97,   31.17,   30.85,    5.83,   35.09

          CMIP3ukmo_hadgem1___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    9.20,   12.50,   20.10,   61.50,  203.90,  401.80,  416.50,  420.30,  285.50,  179.20,   63.50,   14.80,   95.20,  412.90,  176.00,   12.00,  174.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.90,    2.10,    0.80,   12.00,    3.60,    7.00,    8.30,   10.90,    7.10,    1.20,    0.70,    5.00,    6.30,    6.40,    0.50,    4.50
    1.00,    0.00,    1.50,    3.50,    1.40,   20.00,    6.00,   11.60,   13.80,   18.10,   11.80,    2.10,    1.20,    8.30,   10.50,   10.70,    0.90,    7.60
    1.60,    0.00,    2.40,    5.50,    2.20,   32.10,    9.80,   18.60,   22.10,   29.00,   18.90,    3.30,    2.00,   13.30,   16.80,   17.10,    1.50,   12.20
    2.00,    0.00,    3.10,    6.80,    2.80,   40.10,   12.30,   23.20,   27.70,   36.30,   23.60,    4.20,    2.50,   16.60,   21.10,   21.40,    1.80,   15.20
    2.60,    0.00,    4.00,    8.50,    3.70,   52.10,   16.20,   30.20,   36.10,   47.20,   30.70,    5.50,    3.30,   21.40,   27.50,   27.80,    2.40,   19.80
    3.00,    0.00,    4.60,    9.60,    4.40,   60.10,   18.80,   34.90,   41.70,   54.40,   35.40,    6.30,    3.80,   24.70,   31.80,   32.10,    2.80,   22.80
    3.60,    0.00,    5.50,   11.20,    5.40,   72.10,   22.70,   41.90,   50.20,   65.30,   42.40,    7.70,    4.50,   29.60,   38.30,   38.50,    3.30,   27.40
    4.00,    0.00,    6.10,   12.20,    6.00,   80.20,   25.40,   46.60,   55.80,   72.60,   47.20,    8.50,    4.90,   32.80,   42.60,   42.80,    3.70,   30.50
    4.60,    0.00,    6.90,   13.60,    7.10,   92.20,   29.50,   53.60,   64.30,   83.50,   54.20,    9.90,    5.50,   37.60,   49.20,   49.20,    4.10,   35.00
    5.00,    0.10,    7.30,   14.60,    7.70,  100.20,   32.30,   58.30,   70.00,   90.80,   58.90,   10.80,    6.00,   40.80,   53.50,   53.50,    4.40,   38.10
    5.60,    0.10,    8.00,   16.00,    8.70,  112.20,   36.50,   65.30,   78.60,  101.70,   66.00,   12.10,    6.50,   45.60,   60.10,   59.90,    4.90,   42.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,    7.20,   10.45,    1.30,    5.89,    0.90,    1.68,    1.97,    3.82,    3.96,    1.89,    4.73,    5.25,    1.53,    3.64,    4.17,    2.58
    1.00,    0.00,   12.00,   17.41,    2.28,    9.81,    1.49,    2.79,    3.28,    6.34,    6.58,    3.31,    8.11,    8.72,    2.54,    6.08,    7.50,    4.37
    1.60,    0.00,   19.20,   27.36,    3.58,   15.74,    2.44,    4.47,    5.26,   10.16,   10.55,    5.20,   13.51,   13.97,    4.07,    9.72,   12.50,    7.01
    2.00,    0.00,   24.80,   33.83,    4.55,   19.67,    3.06,    5.57,    6.59,   12.71,   13.17,    6.61,   16.89,   17.44,    5.11,   12.16,   15.00,    8.73
    2.60,    0.00,   32.00,   42.29,    6.02,   25.55,    4.03,    7.25,    8.59,   16.53,   17.13,    8.66,   22.30,   22.48,    6.66,   15.80,   20.00,   11.37
    3.00,    0.00,   36.80,   47.76,    7.15,   29.48,    4.68,    8.38,    9.92,   19.05,   19.75,    9.92,   25.68,   25.95,    7.70,   18.24,   23.33,   13.10
    3.60,    0.00,   44.00,   55.72,    8.78,   35.36,    5.65,   10.06,   11.94,   22.87,   23.66,   12.13,   30.41,   31.09,    9.28,   21.88,   27.50,   15.74
    4.00,    0.00,   48.80,   60.70,    9.76,   39.33,    6.32,   11.19,   13.28,   25.43,   26.34,   13.39,   33.11,   34.45,   10.32,   24.32,   30.83,   17.52
    4.60,    0.00,   55.20,   67.66,   11.54,   45.22,    7.34,   12.87,   15.30,   29.25,   30.25,   15.59,   37.16,   39.50,   11.92,   27.95,   34.17,   20.10
    5.00,    1.09,   58.40,   72.64,   12.52,   49.14,    8.04,   14.00,   16.65,   31.80,   32.87,   17.01,   40.54,   42.86,   12.96,   30.40,   36.67,   21.88
    5.60,    1.09,   64.00,   79.60,   14.15,   55.03,    9.08,   15.68,   18.70,   35.62,   36.83,   19.06,   43.92,   47.90,   14.56,   34.03,   40.83,   24.47
