National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Myanmar = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,    7.61,   -7.20,   -9.45,    4.07,   42.96,   46.39,   23.72,   -1.74,   40.91,   61.94,  113.86,   63.51,   30.88,   22.43,   56.82,   25.83,   32.34
    5.60,    9.78,   -6.40,   -9.95,    4.55,   47.33,   51.97,   26.58,   -1.78,   45.81,   68.14,  123.46,   68.24,   34.03,   25.19,   62.73,   28.33,   35.96

          CMIP5nies_miroc5____ = climate model
    0.60,    0.70,    0.60,    1.00,    4.50,   12.10,    0.70,    7.90,   13.20,    6.00,    6.60,    9.90,    1.30,    5.90,    7.30,    7.50,    0.90,    5.40
    1.00,    1.20,    1.00,    1.70,    7.50,   20.10,    1.60,   13.30,   22.20,   10.10,   11.00,   16.50,    2.20,    9.80,   12.40,   12.50,    1.50,    9.00
    1.60,    1.90,    1.70,    2.70,   12.00,   32.20,    3.40,   21.40,   35.80,   16.10,   17.60,   26.40,    3.60,   15.60,   20.20,   20.10,    2.40,   14.60
    2.00,    2.40,    2.10,    3.30,   14.90,   40.30,    5.00,   26.90,   44.90,   20.20,   22.00,   33.00,    4.50,   19.50,   25.60,   25.10,    3.00,   18.30
    2.60,    3.00,    2.70,    4.30,   19.30,   52.30,    7.80,   35.00,   58.80,   26.30,   28.60,   42.90,    5.80,   25.30,   33.90,   32.60,    3.80,   23.90
    3.00,    3.20,    3.10,    5.00,   22.10,   60.40,   10.00,   40.30,   68.10,   30.30,   33.00,   49.10,    6.50,   29.20,   39.40,   37.50,    4.30,   27.60
    3.60,    3.70,    3.70,    6.00,   26.30,   72.50,   13.70,   48.10,   82.00,   36.40,   39.60,   57.60,    7.50,   34.90,   47.90,   44.60,    4.90,   33.10
    4.00,    3.90,    4.00,    6.60,   29.00,   80.60,   16.50,   53.20,   91.30,   40.50,   44.00,   62.40,    8.20,   38.70,   53.60,   49.00,    5.40,   36.70
    4.60,    4.40,    4.50,    7.60,   32.70,   92.30,   20.90,   60.60,  104.70,   46.60,   50.60,   68.30,    9.10,   44.20,   62.10,   55.20,    6.00,   41.90
    5.00,    4.60,    4.80,    8.30,   35.20,   99.90,   23.90,   65.60,  113.50,   50.70,   55.00,   71.90,    9.60,   47.80,   67.70,   59.20,    6.40,   45.30
    5.60,    5.10,    5.20,    9.30,   38.80,  110.90,   28.20,   72.80,  126.60,   56.80,   61.60,   77.20,   10.50,   53.00,   75.90,   65.20,    6.90,   50.30
    0.60,    7.61,    4.80,    4.98,    7.32,    5.93,    0.17,    1.90,    3.14,    2.10,    3.68,   15.59,    8.78,    6.20,    1.77,    4.26,    7.50,    3.10
    1.00,   13.04,    8.00,    8.46,   12.20,    9.86,    0.40,    3.19,    5.28,    3.54,    6.14,   25.98,   14.86,   10.29,    3.00,    7.10,   12.50,    5.17
    1.60,   20.65,   13.60,   13.43,   19.51,   15.79,    0.85,    5.14,    8.52,    5.64,    9.82,   41.57,   24.32,   16.39,    4.89,   11.42,   20.00,    8.39
    2.00,   26.09,   16.80,   16.42,   24.23,   19.76,    1.24,    6.46,   10.68,    7.08,   12.28,   51.97,   30.41,   20.48,    6.20,   14.26,   25.00,   10.51
    2.60,   32.61,   21.60,   21.39,   31.38,   25.65,    1.94,    8.40,   13.99,    9.21,   15.96,   67.56,   39.19,   26.58,    8.21,   18.52,   31.67,   13.73
    3.00,   34.78,   24.80,   24.88,   35.93,   29.62,    2.49,    9.68,   16.20,   10.61,   18.42,   77.32,   43.92,   30.67,    9.54,   21.31,   35.83,   15.85
    3.60,   40.22,   29.60,   29.85,   42.76,   35.56,    3.41,   11.55,   19.51,   12.75,   22.10,   90.71,   50.68,   36.66,   11.60,   25.34,   40.83,   19.01
    4.00,   42.39,   32.00,   32.84,   47.15,   39.53,    4.11,   12.77,   21.72,   14.19,   24.55,   98.27,   55.41,   40.65,   12.98,   27.84,   45.00,   21.08
    4.60,   47.83,   36.00,   37.81,   53.17,   45.27,    5.20,   14.55,   24.91,   16.32,   28.24,  107.56,   61.49,   46.43,   15.04,   31.36,   50.00,   24.07
    5.00,   50.00,   38.40,   41.29,   57.24,   48.99,    5.95,   15.75,   27.00,   17.76,   30.69,  113.23,   64.86,   50.21,   16.40,   33.64,   53.33,   26.02
    5.60,   55.43,   41.60,   46.27,   63.09,   54.39,    7.02,   17.48,   30.12,   19.89,   34.37,  121.57,   70.95,   55.67,   18.38,   37.05,   57.50,   28.89

          CMIP5mohc_hadgem2es_ = climate model
    0.60,    0.30,   -0.40,   -0.30,   -2.80,  -24.30,    1.70,    9.60,    6.10,    9.80,    7.30,    8.10,    0.10,   -9.20,    5.80,    8.40,    0.00,    1.30
    1.00,    0.50,   -0.60,   -0.60,   -4.40,  -38.10,    2.80,   16.10,   10.20,   16.30,   12.20,   13.50,    0.30,  -14.40,    9.70,   14.00,    0.00,    2.30
    1.60,    0.90,   -1.00,   -0.90,   -6.50,  -55.80,    4.60,   25.70,   16.30,   26.10,   19.50,   21.60,    0.40,  -21.10,   15.50,   22.40,    0.10,    4.30
    2.00,    1.10,   -1.20,   -1.00,   -7.60,  -65.90,    5.80,   32.10,   20.40,   32.70,   24.40,   27.00,    0.60,  -24.90,   19.50,   28.10,    0.10,    5.70
    2.60,    1.40,   -1.60,   -1.30,   -9.20,  -78.80,    7.70,   41.80,   26.60,   42.50,   31.80,   35.10,    0.80,  -29.70,   25.30,   36.50,    0.20,    8.10
    3.00,    1.70,   -1.80,   -1.50,  -10.00,  -86.10,    9.00,   48.20,   30.70,   49.00,   36.60,   40.00,    0.90,  -32.50,   29.30,   41.90,    0.30,    9.70
    3.60,    2.00,   -2.10,   -1.70,  -11.10,  -95.40,   10.90,   57.80,   36.80,   58.80,   44.00,   46.20,    1.10,  -36.10,   35.20,   49.70,    0.40,   12.30
    4.00,    2.30,   -2.30,   -1.90,  -11.70, -100.60,   12.20,   64.30,   40.90,   65.40,   48.90,   50.10,    1.30,  -38.10,   39.10,   54.80,    0.40,   14.10
    4.60,    2.60,   -2.60,   -2.10,  -12.50, -107.40,   14.30,   73.90,   47.10,   75.20,   56.20,   55.50,    1.50,  -40.70,   45.10,   62.30,    0.50,   16.80
    5.00,    2.80,   -2.80,   -2.30,  -13.00, -111.10,   15.70,   80.40,   51.20,   81.70,   61.10,   58.90,    1.70,  -42.10,   49.10,   67.20,    0.60,   18.70
    5.60,    3.10,   -3.00,   -2.50,  -13.60, -115.90,   17.80,   90.00,   57.40,   91.50,   68.40,   63.90,    2.00,  -44.00,   55.10,   74.60,    0.70,   21.60
    0.60,    3.26,   -3.20,   -1.49,   -4.55,  -11.92,    0.42,    2.30,    1.45,    3.43,    4.07,   12.76,    0.68,   -9.66,    1.40,    4.77,    0.00,    0.75
    1.00,    5.43,   -4.80,   -2.99,   -7.15,  -18.69,    0.70,    3.87,    2.43,    5.71,    6.81,   21.26,    2.03,  -15.13,    2.35,    7.95,    0.00,    1.32
    1.60,    9.78,   -8.00,   -4.48,  -10.57,  -27.37,    1.14,    6.17,    3.88,    9.14,   10.88,   34.02,    2.70,  -22.16,    3.75,   12.73,    0.83,    2.47
    2.00,   11.96,   -9.60,   -4.98,  -12.36,  -32.32,    1.44,    7.71,    4.85,   11.45,   13.62,   42.52,    4.05,  -26.16,    4.72,   15.97,    0.83,    3.27
    2.60,   15.22,  -12.80,   -6.47,  -14.96,  -38.65,    1.92,   10.04,    6.33,   14.89,   17.75,   55.28,    5.41,  -31.20,    6.13,   20.74,    1.67,    4.65
    3.00,   18.48,  -14.40,   -7.46,  -16.26,  -42.23,    2.24,   11.57,    7.30,   17.16,   20.42,   62.99,    6.08,  -34.14,    7.10,   23.81,    2.50,    5.57
    3.60,   21.74,  -16.80,   -8.46,  -18.05,  -46.79,    2.71,   13.88,    8.76,   20.60,   24.55,   72.76,    7.43,  -37.92,    8.53,   28.24,    3.33,    7.06
    4.00,   25.00,  -18.40,   -9.45,  -19.02,  -49.34,    3.04,   15.44,    9.73,   22.91,   27.29,   78.90,    8.78,  -40.02,    9.47,   31.14,    3.33,    8.10
    4.60,   28.26,  -20.80,  -10.45,  -20.33,  -52.67,    3.56,   17.74,   11.21,   26.34,   31.36,   87.40,   10.14,  -42.75,   10.92,   35.40,    4.17,    9.65
    5.00,   30.43,  -22.40,  -11.44,  -21.14,  -54.49,    3.91,   19.30,   12.18,   28.62,   34.10,   92.76,   11.49,  -44.22,   11.89,   38.18,    5.00,   10.74
    5.60,   33.70,  -24.00,  -12.44,  -22.11,  -56.84,    4.43,   21.61,   13.66,   32.05,   38.17,  100.63,   13.51,  -46.22,   13.34,   42.39,    5.83,   12.41
