National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Bulgaria = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,    2.00,    2.00,   -0.60,   -2.10,   -1.70,   -3.00,   -8.40,   -3.10,   -3.40,   -0.80,    6.70,    0.60,   -1.40,   -4.80,    0.80,    1.50,   -1.00
    2.60,    2.50,    2.60,   -0.80,   -2.60,   -2.10,   -3.90,  -10.60,   -3.90,   -4.40,   -1.00,    8.80,    0.80,   -1.90,   -6.10,    1.10,    2.00,   -1.20
    3.00,    2.90,    3.00,   -0.90,   -3.00,   -2.50,   -4.50,  -12.00,   -4.50,   -5.00,   -1.20,   10.10,    0.90,   -2.10,   -7.00,    1.30,    2.30,   -1.40
    3.60,    3.50,    3.70,   -1.10,   -3.60,   -2.90,   -5.40,  -14.00,   -5.40,   -5.90,   -1.40,   12.10,    1.10,   -2.60,   -8.30,    1.60,    2.70,   -1.60
    4.00,    3.90,    4.10,   -1.30,   -4.00,   -3.30,   -6.00,  -15.30,   -5.90,   -6.50,   -1.50,   13.50,    1.20,   -2.80,   -9.10,    1.80,    3.00,   -1.80
    4.60,    4.50,    4.70,   -1.50,   -4.60,   -3.70,   -6.90,  -17.20,   -6.80,   -7.40,   -1.80,   15.50,    1.40,   -3.30,  -10.30,    2.10,    3.50,   -2.00
    5.00,    4.90,    5.10,   -1.60,   -4.90,   -4.00,   -7.50,  -18.40,   -7.30,   -7.90,   -1.90,   16.90,    1.50,   -3.50,  -11.10,    2.30,    3.80,   -2.10
    5.60,    5.50,    5.70,   -1.80,   -5.50,   -4.50,   -8.40,  -20.10,   -8.10,   -8.80,   -2.20,   18.90,    1.70,   -3.90,  -12.20,    2.70,    4.30,   -2.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.34,    1.37,   -0.45,   -1.16,   -0.76,   -1.34,   -5.28,   -2.11,   -2.90,   -0.50,    3.63,    0.36,   -0.74,   -2.79,    0.45,    1.04,   -0.60
    1.00,    2.24,    2.28,   -0.67,   -1.93,   -1.22,   -2.23,   -8.61,   -3.75,   -4.75,   -0.99,    6.17,    0.54,   -1.29,   -4.66,    0.90,    1.66,   -1.00
    1.60,    3.58,    3.64,   -1.11,   -3.09,   -1.98,   -3.57,  -13.31,   -5.85,   -7.39,   -1.49,    9.80,    0.90,   -2.22,   -7.26,    1.57,    2.49,   -1.60
    2.00,    4.47,    4.56,   -1.34,   -4.05,   -2.60,   -4.46,  -16.44,   -7.26,   -8.97,   -1.99,   12.16,    1.08,   -2.59,   -8.94,    1.80,    3.12,   -2.00
    2.60,    5.59,    5.92,   -1.78,   -5.02,   -3.21,   -5.79,  -20.74,   -9.13,  -11.61,   -2.48,   15.97,    1.44,   -3.51,  -11.36,    2.47,    4.16,   -2.40
    3.00,    6.49,    6.83,   -2.00,   -5.79,   -3.82,   -6.69,  -23.48,  -10.54,  -13.19,   -2.98,   18.33,    1.62,   -3.88,  -13.04,    2.92,    4.78,   -2.79
    3.60,    7.83,    8.43,   -2.45,   -6.95,   -4.43,   -8.02,  -27.40,  -12.65,  -15.57,   -3.47,   21.96,    1.98,   -4.81,  -15.46,    3.60,    5.61,   -3.19
    4.00,    8.72,    9.34,   -2.90,   -7.72,   -5.04,   -8.92,  -29.94,  -13.82,  -17.15,   -3.72,   24.50,    2.16,   -5.18,  -16.95,    4.04,    6.24,   -3.59
    4.60,   10.07,   10.71,   -3.34,   -8.88,   -5.65,  -10.25,  -33.66,  -15.93,  -19.53,   -4.47,   28.13,    2.52,   -6.10,  -19.18,    4.72,    7.28,   -3.99
    5.00,   10.96,   11.62,   -3.56,   -9.46,   -6.11,  -11.14,  -36.01,  -17.10,  -20.84,   -4.71,   30.67,    2.70,   -6.47,  -20.67,    5.17,    7.90,   -4.19
    5.60,   12.30,   12.98,   -4.01,  -10.62,   -6.87,  -12.48,  -39.33,  -18.97,  -23.22,   -5.46,   34.30,    3.06,   -7.21,  -22.72,    6.07,    8.94,   -4.59

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.70,   43.90,   44.90,   51.80,   65.50,   67.30,   51.10,   42.70,   37.90,   40.30,   55.10,   55.60,   54.10,   53.70,   44.50,   48.10,   50.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,    0.30,    0.60,    1.80,   -0.10,    0.00,    0.90,   -1.50,   -0.90,   -0.40,    3.10,    0.60,    0.80,   -0.20,    0.60,    0.20,    0.30
    1.00,   -0.30,    0.50,    0.90,    3.10,   -0.10,   -0.10,    1.50,   -2.50,   -1.40,   -0.70,    5.10,    0.90,    1.30,   -0.40,    1.00,    0.40,    0.60
    1.60,   -0.50,    0.70,    1.50,    4.90,   -0.20,   -0.10,    2.40,   -3.90,   -2.30,   -1.10,    8.20,    1.50,    2.10,   -0.60,    1.60,    0.60,    0.90
    2.00,   -0.60,    0.90,    1.90,    6.20,   -0.20,   -0.10,    3.00,   -4.80,   -2.80,   -1.40,   10.30,    1.80,    2.60,   -0.70,    2.00,    0.70,    1.20
    2.60,   -0.80,    1.20,    2.40,    8.00,   -0.30,   -0.20,    3.90,   -6.20,   -3.60,   -1.80,   13.40,    2.40,    3.40,   -0.80,    2.70,    0.90,    1.50
    3.00,   -0.90,    1.40,    2.80,    9.20,   -0.30,   -0.20,    4.50,   -7.10,   -4.20,   -2.00,   15.40,    2.80,    3.90,   -0.90,    3.10,    1.10,    1.80
    3.60,   -1.10,    1.70,    3.40,   11.10,   -0.40,   -0.20,    5.30,   -8.30,   -4.90,   -2.40,   18.50,    3.30,    4.70,   -1.10,    3.70,    1.30,    2.20
    4.00,   -1.20,    1.90,    3.80,   12.30,   -0.40,   -0.20,    5.90,   -9.10,   -5.40,   -2.70,   20.60,    3.70,    5.20,   -1.10,    4.10,    1.50,    2.40
    4.60,   -1.40,    2.10,    4.30,   14.20,   -0.40,   -0.20,    6.80,  -10.30,   -6.20,   -3.10,   23.70,    4.20,    6.00,   -1.20,    4.80,    1.70,    2.80
    5.00,   -1.50,    2.30,    4.70,   15.40,   -0.50,   -0.20,    7.40,  -11.10,   -6.70,   -3.40,   25.70,    4.60,    6.50,   -1.30,    5.20,    1.80,    3.10
    5.60,   -1.60,    2.60,    5.30,   17.20,   -0.50,   -0.20,    8.30,  -12.20,   -7.40,   -3.80,   28.80,    5.20,    7.30,   -1.40,    5.90,    2.10,    3.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.45,    0.68,    1.34,    3.47,   -0.15,    0.00,    1.76,   -3.51,   -2.37,   -0.99,    5.63,    1.08,    1.48,   -0.37,    1.35,    0.42,    0.60
    1.00,   -0.67,    1.14,    2.00,    5.98,   -0.15,   -0.15,    2.94,   -5.85,   -3.69,   -1.74,    9.26,    1.62,    2.40,   -0.74,    2.25,    0.83,    1.20
    1.60,   -1.12,    1.59,    3.34,    9.46,   -0.31,   -0.15,    4.70,   -9.13,   -6.07,   -2.73,   14.88,    2.70,    3.88,   -1.12,    3.60,    1.25,    1.80
    2.00,   -1.34,    2.05,    4.23,   11.97,   -0.31,   -0.15,    5.87,  -11.24,   -7.39,   -3.47,   18.69,    3.24,    4.81,   -1.30,    4.49,    1.46,    2.40
    2.60,   -1.79,    2.73,    5.35,   15.44,   -0.46,   -0.30,    7.63,  -14.52,   -9.50,   -4.47,   24.32,    4.32,    6.28,   -1.49,    6.07,    1.87,    2.99
    3.00,   -2.01,    3.19,    6.24,   17.76,   -0.46,   -0.30,    8.81,  -16.63,  -11.08,   -4.96,   27.95,    5.04,    7.21,   -1.68,    6.97,    2.29,    3.59
    3.60,   -2.46,    3.87,    7.57,   21.43,   -0.61,   -0.30,   10.37,  -19.44,  -12.93,   -5.96,   33.58,    5.94,    8.69,   -2.05,    8.31,    2.70,    4.39
    4.00,   -2.68,    4.33,    8.46,   23.75,   -0.61,   -0.30,   11.55,  -21.31,  -14.25,   -6.70,   37.39,    6.65,    9.61,   -2.05,    9.21,    3.12,    4.79
    4.60,   -3.13,    4.78,    9.58,   27.41,   -0.61,   -0.30,   13.31,  -24.12,  -16.36,   -7.69,   43.01,    7.55,   11.09,   -2.23,   10.79,    3.53,    5.59
    5.00,   -3.36,    5.24,   10.47,   29.73,   -0.76,   -0.30,   14.48,  -26.00,  -17.68,   -8.44,   46.64,    8.27,   12.01,   -2.42,   11.69,    3.74,    6.19
    5.60,   -3.58,    5.92,   11.80,   33.20,   -0.76,   -0.30,   16.24,  -28.57,  -19.53,   -9.43,   52.27,    9.35,   13.49,   -2.61,   13.26,    4.37,    6.99

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.70,   43.90,   44.90,   51.80,   65.50,   67.30,   51.10,   42.70,   37.90,   40.30,   55.10,   55.60,   54.10,   53.70,   44.50,   48.10,   50.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.70,    1.50,   -0.30,   -3.00,   -0.40,   -0.70,   -1.30,   -1.10,   -0.50,    0.20,   -0.50,   -1.50,   -1.20,   -1.10,   -0.30,    0.20,   -0.60
    1.00,    1.20,    2.50,   -0.50,   -4.90,   -0.60,   -1.20,   -2.20,   -1.90,   -0.90,    0.30,   -0.90,   -2.50,   -2.00,   -1.70,   -0.50,    0.40,   -1.00
    1.60,    1.90,    4.00,   -0.70,   -7.60,   -1.00,   -1.80,   -3.50,   -2.90,   -1.40,    0.40,   -1.40,   -3.90,   -3.10,   -2.80,   -0.80,    0.60,   -1.50
    2.00,    2.40,    4.90,   -0.90,   -9.30,   -1.20,   -2.30,   -4.40,   -3.60,   -1.70,    0.50,   -1.70,   -4.90,   -3.80,   -3.40,   -1.00,    0.80,   -1.90
    2.60,    3.10,    6.40,   -1.20,  -11.80,   -1.50,   -3.00,   -5.70,   -4.60,   -2.20,    0.70,   -2.20,   -6.20,   -4.80,   -4.40,   -1.30,    1.10,   -2.40
    3.00,    3.50,    7.40,   -1.40,  -13.30,   -1.80,   -3.40,   -6.50,   -5.30,   -2.60,    0.80,   -2.60,   -7.10,   -5.50,   -5.10,   -1.40,    1.30,   -2.70
    3.60,    4.20,    8.90,   -1.60,  -15.60,   -2.10,   -4.10,   -7.80,   -6.20,   -3.00,    1.00,   -3.10,   -8.40,   -6.40,   -6.00,   -1.70,    1.60,   -3.20
    4.00,    4.70,    9.90,   -1.80,  -17.00,   -2.40,   -4.50,   -8.60,   -6.90,   -3.40,    1.10,   -3.40,   -9.30,   -7.00,   -6.70,   -1.90,    1.80,   -3.50
    4.60,    5.40,   11.40,   -2.10,  -19.00,   -2.70,   -5.20,   -9.80,   -7.80,   -3.80,    1.20,   -3.90,  -10.50,   -7.90,   -7.60,   -2.20,    2.10,   -3.90
    5.00,    5.90,   12.40,   -2.20,  -20.20,   -2.90,   -5.60,  -10.60,   -8.40,   -4.10,    1.30,   -4.20,  -11.30,   -8.50,   -8.20,   -2.30,    2.30,   -4.20
    5.60,    6.60,   13.80,   -2.50,  -22.00,   -3.30,   -6.30,  -11.90,   -9.20,   -4.60,    1.50,   -4.70,  -12.50,   -9.30,   -9.10,   -2.60,    2.60,   -4.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.57,    3.42,   -0.67,   -5.79,   -0.61,   -1.04,   -2.54,   -2.58,   -1.32,    0.50,   -0.91,   -2.70,   -2.22,   -2.05,   -0.67,    0.42,   -1.20
    1.00,    2.68,    5.69,   -1.11,   -9.46,   -0.92,   -1.78,   -4.31,   -4.45,   -2.37,    0.74,   -1.63,   -4.50,   -3.70,   -3.17,   -1.12,    0.83,   -2.00
    1.60,    4.25,    9.11,   -1.56,  -14.67,   -1.53,   -2.67,   -6.85,   -6.79,   -3.69,    0.99,   -2.54,   -7.01,   -5.73,   -5.21,   -1.80,    1.25,   -2.99
    2.00,    5.37,   11.16,   -2.00,  -17.95,   -1.83,   -3.42,   -8.61,   -8.43,   -4.49,    1.24,   -3.09,   -8.81,   -7.02,   -6.33,   -2.25,    1.66,   -3.79
    2.60,    6.94,   14.58,   -2.67,  -22.78,   -2.29,   -4.46,  -11.15,  -10.77,   -5.80,    1.74,   -3.99,  -11.15,   -8.87,   -8.19,   -2.92,    2.29,   -4.79
    3.00,    7.83,   16.86,   -3.12,  -25.68,   -2.75,   -5.05,  -12.72,  -12.41,   -6.86,    1.99,   -4.72,  -12.77,  -10.17,   -9.50,   -3.15,    2.70,   -5.39
    3.60,    9.40,   20.27,   -3.56,  -30.12,   -3.21,   -6.09,  -15.26,  -14.52,   -7.92,    2.48,   -5.63,  -15.11,  -11.83,  -11.17,   -3.82,    3.33,   -6.39
    4.00,   10.51,   22.55,   -4.01,  -32.82,   -3.66,   -6.69,  -16.83,  -16.16,   -8.97,    2.73,   -6.17,  -16.73,  -12.94,  -12.48,   -4.27,    3.74,   -6.99
    4.60,   12.08,   25.97,   -4.68,  -36.68,   -4.12,   -7.73,  -19.18,  -18.27,  -10.03,    2.98,   -7.08,  -18.88,  -14.60,  -14.15,   -4.94,    4.37,   -7.78
    5.00,   13.20,   28.25,   -4.90,  -39.00,   -4.43,   -8.32,  -20.74,  -19.67,  -10.82,    3.23,   -7.62,  -20.32,  -15.71,  -15.27,   -5.17,    4.78,   -8.38
    5.60,   14.77,   31.44,   -5.57,  -42.47,   -5.04,   -9.36,  -23.29,  -21.55,  -12.14,    3.72,   -8.53,  -22.48,  -17.19,  -16.95,   -5.84,    5.41,   -9.18

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.70,   43.90,   44.90,   51.80,   65.50,   67.30,   51.10,   42.70,   37.90,   40.30,   55.10,   55.60,   54.10,   53.70,   44.50,   48.10,   50.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,    1.80,    0.20,    1.30,   -1.10,   -0.90,   -0.40,   -0.50,   -1.70,   -0.60,   -0.20,   -0.10,    0.10,   -0.60,   -0.90,    0.50,   -0.20
    1.00,   -0.30,    3.10,    0.40,    2.10,   -1.80,   -1.40,   -0.60,   -0.80,   -2.80,   -1.00,   -0.30,   -0.10,    0.20,   -0.90,   -1.40,    0.90,   -0.30
    1.60,   -0.50,    4.90,    0.60,    3.40,   -2.90,   -2.30,   -1.00,   -1.20,   -4.40,   -1.70,   -0.50,   -0.20,    0.40,   -1.50,   -2.20,    1.40,   -0.50
    2.00,   -0.60,    6.20,    0.80,    4.20,   -3.60,   -2.80,   -1.30,   -1.50,   -5.50,   -2.10,   -0.60,   -0.20,    0.50,   -1.90,   -2.70,    1.80,   -0.60
    2.60,   -0.80,    8.00,    1.00,    5.50,   -4.60,   -3.60,   -1.60,   -2.00,   -6.90,   -2.60,   -0.80,   -0.30,    0.60,   -2.40,   -3.50,    2.30,   -0.70
    3.00,   -1.00,    9.20,    1.10,    6.40,   -5.30,   -4.20,   -1.90,   -2.20,   -7.80,   -3.00,   -0.90,   -0.30,    0.70,   -2.80,   -3.90,    2.70,   -0.80
    3.60,   -1.10,   11.10,    1.40,    7.60,   -6.20,   -5.00,   -2.30,   -2.70,   -9.20,   -3.60,   -1.10,   -0.40,    0.90,   -3.30,   -4.60,    3.20,   -1.00
    4.00,   -1.30,   12.30,    1.50,    8.50,   -6.90,   -5.50,   -2.50,   -3.00,  -10.00,   -4.00,   -1.30,   -0.40,    1.10,   -3.60,   -5.10,    3.50,   -1.00
    4.60,   -1.50,   14.20,    1.80,    9.80,   -7.80,   -6.20,   -2.90,   -3.40,  -11.30,   -4.50,   -1.40,   -0.40,    1.20,   -4.20,   -5.70,    4.10,   -1.10
    5.00,   -1.60,   15.40,    1.90,   10.60,   -8.40,   -6.70,   -3.10,   -3.60,  -12.00,   -4.90,   -1.60,   -0.50,    1.40,   -4.50,   -6.20,    4.40,   -1.20
    5.60,   -1.80,   17.20,    2.20,   11.90,   -9.30,   -7.50,   -3.40,   -4.00,  -13.20,   -5.40,   -1.80,   -0.50,    1.60,   -5.00,   -6.80,    5.00,   -1.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.45,    4.10,    0.45,    2.51,   -1.68,   -1.34,   -0.78,   -1.17,   -4.49,   -1.49,   -0.36,   -0.18,    0.18,   -1.12,   -2.02,    1.04,   -0.40
    1.00,   -0.67,    7.06,    0.89,    4.05,   -2.75,   -2.08,   -1.17,   -1.87,   -7.39,   -2.48,   -0.54,   -0.18,    0.37,   -1.68,   -3.15,    1.87,   -0.60
    1.60,   -1.12,   11.16,    1.34,    6.56,   -4.43,   -3.42,   -1.96,   -2.81,  -11.61,   -4.22,   -0.91,   -0.36,    0.74,   -2.79,   -4.94,    2.91,   -1.00
    2.00,   -1.34,   14.12,    1.78,    8.11,   -5.50,   -4.16,   -2.54,   -3.51,  -14.51,   -5.21,   -1.09,   -0.36,    0.92,   -3.54,   -6.07,    3.74,   -1.20
    2.60,   -1.79,   18.22,    2.23,   10.62,   -7.02,   -5.35,   -3.13,   -4.68,  -18.21,   -6.45,   -1.45,   -0.54,    1.11,   -4.47,   -7.87,    4.78,   -1.40
    3.00,   -2.24,   20.96,    2.45,   12.36,   -8.09,   -6.24,   -3.72,   -5.15,  -20.58,   -7.44,   -1.63,   -0.54,    1.29,   -5.21,   -8.76,    5.61,   -1.60
    3.60,   -2.46,   25.28,    3.12,   14.67,   -9.47,   -7.43,   -4.50,   -6.32,  -24.27,   -8.93,   -2.00,   -0.72,    1.66,   -6.15,  -10.34,    6.65,   -2.00
    4.00,   -2.91,   28.02,    3.34,   16.41,  -10.53,   -8.17,   -4.89,   -7.03,  -26.39,   -9.93,   -2.36,   -0.72,    2.03,   -6.70,  -11.46,    7.28,   -2.00
    4.60,   -3.36,   32.35,    4.01,   18.92,  -11.91,   -9.21,   -5.68,   -7.96,  -29.82,  -11.17,   -2.54,   -0.72,    2.22,   -7.82,  -12.81,    8.52,   -2.20
    5.00,   -3.58,   35.08,    4.23,   20.46,  -12.82,   -9.96,   -6.07,   -8.43,  -31.66,  -12.16,   -2.90,   -0.90,    2.59,   -8.38,  -13.93,    9.15,   -2.40
    5.60,   -4.03,   39.18,    4.90,   22.97,  -14.20,  -11.14,   -6.65,   -9.37,  -34.83,  -13.40,   -3.27,   -0.90,    2.96,   -9.31,  -15.28,   10.40,   -2.59

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.70,   43.90,   44.90,   51.80,   65.50,   67.30,   51.10,   42.70,   37.90,   40.30,   55.10,   55.60,   54.10,   53.70,   44.50,   48.10,   50.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,    1.10,    1.20,    0.40,    0.40,   -0.70,   -5.10,   -5.00,   -0.30,    0.00,    1.00,    0.20,    0.70,   -3.60,    0.20,    0.60,   -0.50
    1.00,    1.00,    1.80,    2.00,    0.60,    0.70,   -1.10,   -8.20,   -8.00,   -0.50,    0.00,    1.60,    0.40,    1.10,   -5.80,    0.40,    1.00,   -0.80
    1.60,    1.60,    2.90,    3.30,    1.00,    1.20,   -1.80,  -12.40,  -12.10,   -0.90,   -0.10,    2.60,    0.60,    1.80,   -8.80,    0.60,    1.70,   -1.20
    2.00,    2.00,    3.60,    4.10,    1.30,    1.50,   -2.20,  -15.00,  -14.50,   -1.10,   -0.10,    3.30,    0.80,    2.30,  -10.60,    0.70,    2.10,   -1.40
    2.60,    2.50,    4.60,    5.30,    1.60,    1.90,   -2.80,  -18.60,  -17.80,   -1.40,   -0.10,    4.30,    1.00,    3.00,  -13.10,    0.90,    2.70,   -1.60
    3.00,    2.90,    5.40,    6.10,    1.90,    2.20,   -3.20,  -20.80,  -19.80,   -1.60,   -0.10,    4.90,    1.20,    3.40,  -14.60,    1.10,    3.10,   -1.70
    3.60,    3.50,    6.40,    7.30,    2.30,    2.70,   -3.90,  -23.70,  -22.40,   -1.90,   -0.10,    5.90,    1.40,    4.10,  -16.70,    1.30,    3.80,   -1.90
    4.00,    3.90,    7.10,    8.10,    2.50,    3.00,   -4.30,  -25.60,  -24.00,   -2.10,   -0.20,    6.60,    1.50,    4.50,  -18.00,    1.40,    4.20,   -1.90
    4.60,    4.50,    8.20,    9.40,    2.90,    3.40,   -4.90,  -28.10,  -26.20,   -2.40,   -0.20,    7.60,    1.80,    5.20,  -19.70,    1.60,    4.80,   -2.00
    5.00,    4.90,    8.90,   10.20,    3.10,    3.70,   -5.30,  -29.60,  -27.50,   -2.60,   -0.20,    8.20,    1.90,    5.70,  -20.80,    1.80,    5.20,   -2.00
    5.60,    5.50,   10.00,   11.40,    3.50,    4.20,   -5.90,  -31.70,  -29.30,   -3.00,   -0.20,    9.20,    2.20,    6.40,  -22.30,    2.00,    5.90,   -2.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.34,    2.51,    2.67,    0.77,    0.61,   -1.04,   -9.98,  -11.71,   -0.79,    0.00,    1.81,    0.36,    1.29,   -6.70,    0.45,    1.25,   -1.00
    1.00,    2.24,    4.10,    4.45,    1.16,    1.07,   -1.63,  -16.05,  -18.74,   -1.32,    0.00,    2.90,    0.72,    2.03,  -10.80,    0.90,    2.08,   -1.60
    1.60,    3.58,    6.61,    7.35,    1.93,    1.83,   -2.67,  -24.27,  -28.34,   -2.37,   -0.25,    4.72,    1.08,    3.33,  -16.39,    1.35,    3.53,   -2.40
    2.00,    4.47,    8.20,    9.13,    2.51,    2.29,   -3.27,  -29.35,  -33.96,   -2.90,   -0.25,    5.99,    1.44,    4.25,  -19.74,    1.57,    4.37,   -2.79
    2.60,    5.59,   10.48,   11.80,    3.09,    2.90,   -4.16,  -36.40,  -41.69,   -3.69,   -0.25,    7.80,    1.80,    5.55,  -24.39,    2.02,    5.61,   -3.19
    3.00,    6.49,   12.30,   13.59,    3.67,    3.36,   -4.75,  -40.70,  -46.37,   -4.22,   -0.25,    8.89,    2.16,    6.28,  -27.19,    2.47,    6.44,   -3.39
    3.60,    7.83,   14.58,   16.26,    4.44,    4.12,   -5.79,  -46.38,  -52.46,   -5.01,   -0.25,   10.71,    2.52,    7.58,  -31.10,    2.92,    7.90,   -3.79
    4.00,    8.72,   16.17,   18.04,    4.83,    4.58,   -6.39,  -50.10,  -56.21,   -5.54,   -0.50,   11.98,    2.70,    8.32,  -33.52,    3.15,    8.73,   -3.79
    4.60,   10.07,   18.68,   20.94,    5.60,    5.19,   -7.28,  -54.99,  -61.36,   -6.33,   -0.50,   13.79,    3.24,    9.61,  -36.69,    3.60,    9.98,   -3.99
    5.00,   10.96,   20.27,   22.72,    5.98,    5.65,   -7.88,  -57.93,  -64.40,   -6.86,   -0.50,   14.88,    3.42,   10.54,  -38.73,    4.04,   10.81,   -3.99
    5.60,   12.30,   22.78,   25.39,    6.76,    6.41,   -8.77,  -62.04,  -68.62,   -7.92,   -0.50,   16.70,    3.96,   11.83,  -41.53,    4.49,   12.27,   -3.99
