National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                      Bulgaria = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,  -14.77,    1.59,  -24.28,  -11.20,    3.51,  -24.07,  -31.51,  -46.84,  -11.61,  -28.29,  -29.22,    2.34,   -8.87,  -32.40,  -23.82,   -3.33,  -17.17
    4.60,  -16.78,    1.82,  -27.39,  -12.74,    3.97,  -26.89,  -34.83,  -50.82,  -13.19,  -31.76,  -32.85,    2.70,   -9.98,  -35.75,  -26.97,   -3.74,  -19.16
    5.00,  -18.12,    1.82,  -29.18,  -13.90,    4.27,  -28.68,  -36.99,  -53.40,  -14.25,  -34.00,  -35.03,    2.88,  -10.72,  -37.80,  -28.76,   -3.95,  -20.36
    5.60,  -19.91,    2.05,  -32.07,  -15.25,    4.89,  -31.20,  -39.92,  -56.67,  -15.83,  -37.22,  -38.29,    3.24,  -11.83,  -40.78,  -31.46,   -4.37,  -22.16

          CMIP3ipsl_cm4_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.70,   43.90,   44.90,   51.80,   65.50,   67.30,   51.10,   42.70,   37.90,   40.30,   55.10,   55.60,   54.10,   53.70,   44.50,   48.10,   50.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.90,   -0.40,   -1.20,   -2.10,   -3.10,   -4.90,   -3.40,   -2.90,   -2.10,   -1.00,   -2.70,   -3.10,   -2.10,   -3.70,   -1.90,   -1.50,   -2.30
    1.00,   -1.40,   -0.70,   -2.10,   -3.40,   -5.10,   -7.90,   -5.60,   -4.70,   -3.40,   -1.60,   -4.50,   -5.00,   -3.50,   -6.00,   -3.20,   -2.40,   -3.80
    1.60,   -2.30,   -1.20,   -3.30,   -5.30,   -8.00,  -12.20,   -8.60,   -7.20,   -5.30,   -2.60,   -7.00,   -7.70,   -5.50,   -9.30,   -5.00,   -3.70,   -5.90
    2.00,   -2.80,   -1.40,   -4.00,   -6.50,   -9.80,  -14.80,  -10.40,   -8.90,   -6.50,   -3.20,   -8.60,   -9.50,   -6.80,  -11.40,   -6.10,   -4.60,   -7.20
    2.60,   -3.60,   -1.90,   -5.20,   -8.30,  -12.50,  -18.60,  -13.10,  -11.10,   -8.20,   -4.10,  -10.90,  -12.00,   -8.70,  -14.30,   -7.70,   -5.80,   -9.10
    3.00,   -4.10,   -2.20,   -5.90,   -9.50,  -14.20,  -20.90,  -14.80,  -12.60,   -9.30,   -4.70,  -12.40,  -13.60,   -9.90,  -16.10,   -8.80,   -6.60,  -10.30
    3.60,   -4.90,   -2.60,   -7.00,  -11.20,  -16.60,  -24.20,  -17.10,  -14.60,  -10.80,   -5.60,  -14.50,  -15.80,  -11.60,  -18.60,  -10.30,   -7.80,  -12.10
    4.00,   -5.40,   -2.80,   -7.70,  -12.20,  -18.20,  -26.30,  -18.60,  -15.80,  -11.80,   -6.10,  -15.90,  -17.30,  -12.70,  -20.20,  -11.30,   -8.50,  -13.20
    4.60,   -6.20,   -3.30,   -8.70,  -13.80,  -20.40,  -29.20,  -20.70,  -17.60,  -13.20,   -6.90,  -17.80,  -19.30,  -14.30,  -22.50,  -12.70,   -9.60,  -14.80
    5.00,   -6.70,   -3.50,   -9.30,  -14.80,  -21.80,  -31.00,  -22.00,  -18.70,  -14.10,   -7.50,  -19.10,  -20.60,  -15.30,  -23.90,  -13.60,  -10.30,  -15.80
    5.60,   -7.40,   -3.90,  -10.30,  -16.30,  -23.90,  -33.60,  -23.80,  -20.30,  -15.40,   -8.20,  -20.80,  -22.50,  -16.80,  -25.90,  -14.80,  -11.30,  -17.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.01,   -0.91,   -2.67,   -4.05,   -4.73,   -7.28,   -6.65,   -6.79,   -5.54,   -2.48,   -4.90,   -5.58,   -3.88,   -6.89,   -4.27,   -3.12,   -4.59
    1.00,   -3.13,   -1.59,   -4.68,   -6.56,   -7.79,  -11.74,  -10.96,  -11.01,   -8.97,   -3.97,   -8.17,   -8.99,   -6.47,  -11.17,   -7.19,   -4.99,   -7.58
    1.60,   -5.15,   -2.73,   -7.35,  -10.23,  -12.21,  -18.13,  -16.83,  -16.86,  -13.98,   -6.45,  -12.70,  -13.85,  -10.17,  -17.32,  -11.24,   -7.69,  -11.78
    2.00,   -6.26,   -3.19,   -8.91,  -12.55,  -14.96,  -21.99,  -20.35,  -20.84,  -17.15,   -7.94,  -15.61,  -17.09,  -12.57,  -21.23,  -13.71,   -9.56,  -14.37
    2.60,   -8.05,   -4.33,  -11.58,  -16.02,  -19.08,  -27.64,  -25.64,  -26.00,  -21.64,  -10.17,  -19.78,  -21.58,  -16.08,  -26.63,  -17.30,  -12.06,  -18.16
    3.00,   -9.17,   -5.01,  -13.14,  -18.34,  -21.68,  -31.05,  -28.96,  -29.51,  -24.54,  -11.66,  -22.50,  -24.46,  -18.30,  -29.98,  -19.78,  -13.72,  -20.56
    3.60,  -10.96,   -5.92,  -15.59,  -21.62,  -25.34,  -35.96,  -33.46,  -34.19,  -28.50,  -13.90,  -26.32,  -28.42,  -21.44,  -34.64,  -23.15,  -16.22,  -24.15
    4.00,  -12.08,   -6.38,  -17.15,  -23.55,  -27.79,  -39.08,  -36.40,  -37.00,  -31.13,  -15.14,  -28.86,  -31.12,  -23.48,  -37.62,  -25.39,  -17.67,  -26.35
    4.60,  -13.87,   -7.52,  -19.38,  -26.64,  -31.15,  -43.39,  -40.51,  -41.22,  -34.83,  -17.12,  -32.30,  -34.71,  -26.43,  -41.90,  -28.54,  -19.96,  -29.54
    5.00,  -14.99,   -7.97,  -20.71,  -28.57,  -33.28,  -46.06,  -43.05,  -43.79,  -37.20,  -18.61,  -34.66,  -37.05,  -28.28,  -44.51,  -30.56,  -21.41,  -31.54
    5.60,  -16.55,   -8.88,  -22.94,  -31.47,  -36.49,  -49.93,  -46.58,  -47.54,  -40.63,  -20.35,  -37.75,  -40.47,  -31.05,  -48.23,  -33.26,  -23.49,  -34.33

          CMIP3mpi_echam5_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.70,   43.90,   44.90,   51.80,   65.50,   67.30,   51.10,   42.70,   37.90,   40.30,   55.10,   55.60,   54.10,   53.70,   44.50,   48.10,   50.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.10,   -1.50,   -0.70,   -1.70,   -1.50,   -4.70,   -5.50,   -6.00,   -3.90,   -2.10,   -0.90,   -0.50,   -1.30,   -5.40,   -2.30,   -1.40,   -2.60
    1.00,   -3.40,   -2.50,   -1.20,   -2.90,   -2.50,   -7.60,   -8.80,   -9.50,   -6.30,   -3.50,   -1.50,   -0.90,   -2.20,   -8.60,   -3.80,   -2.20,   -4.20
    1.60,   -5.30,   -3.90,   -1.80,   -4.50,   -4.00,  -11.80,  -13.30,  -14.20,   -9.60,   -5.40,   -2.40,   -1.40,   -3.50,  -13.10,   -5.80,   -3.50,   -6.50
    2.00,   -6.50,   -4.80,   -2.30,   -5.60,   -5.00,  -14.30,  -16.00,  -17.00,  -11.60,   -6.70,   -2.90,   -1.70,   -4.30,  -15.80,   -7.10,   -4.30,   -7.90
    2.60,   -8.30,   -6.10,   -3.00,   -7.10,   -6.40,  -18.00,  -19.70,  -20.60,  -14.40,   -8.40,   -3.70,   -2.20,   -5.50,  -19.50,   -8.80,   -5.50,   -9.80
    3.00,   -9.40,   -7.00,   -3.40,   -8.10,   -7.30,  -20.30,  -22.00,  -22.80,  -16.00,   -9.60,   -4.30,   -2.60,   -6.20,  -21.70,  -10.00,   -6.30,  -11.00
    3.60,  -11.00,   -8.20,   -4.10,   -9.50,   -8.60,  -23.50,  -25.10,  -25.60,  -18.30,  -11.20,   -5.10,   -3.10,   -7.40,  -24.70,  -11.50,   -7.40,  -12.80
    4.00,  -12.00,   -9.00,   -4.50,  -10.40,   -9.50,  -25.50,  -26.90,  -27.30,  -19.70,  -12.20,   -5.60,   -3.40,   -8.10,  -26.60,  -12.50,   -8.10,  -13.80
    4.60,  -13.50,  -10.10,   -5.10,  -11.70,  -10.70,  -28.40,  -29.50,  -29.50,  -21.60,  -13.70,   -6.40,   -3.90,   -9.20,  -29.10,  -13.90,   -9.20,  -15.40
    5.00,  -14.50,  -10.90,   -5.50,  -12.60,  -11.60,  -30.20,  -31.10,  -30.90,  -22.80,  -14.60,   -6.90,   -4.30,   -9.90,  -30.70,  -14.80,   -9.90,  -16.30
    5.60,  -15.90,  -12.00,   -6.20,  -13.90,  -12.80,  -32.70,  -33.20,  -32.60,  -24.40,  -15.90,   -7.60,   -4.80,  -10.90,  -32.80,  -16.00,  -10.90,  -17.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.70,   -3.42,   -1.56,   -3.28,   -2.29,   -6.98,  -10.76,  -14.05,  -10.29,   -5.21,   -1.63,   -0.90,   -2.40,  -10.06,   -5.17,   -2.91,   -5.19
    1.00,   -7.61,   -5.69,   -2.67,   -5.60,   -3.82,  -11.29,  -17.22,  -22.25,  -16.62,   -8.68,   -2.72,   -1.62,   -4.07,  -16.01,   -8.54,   -4.57,   -8.38
    1.60,  -11.86,   -8.88,   -4.01,   -8.69,   -6.11,  -17.53,  -26.03,  -33.26,  -25.33,  -13.40,   -4.36,   -2.52,   -6.47,  -24.39,  -13.03,   -7.28,  -12.97
    2.00,  -14.54,  -10.93,   -5.12,  -10.81,   -7.63,  -21.25,  -31.31,  -39.81,  -30.61,  -16.63,   -5.26,   -3.06,   -7.95,  -29.42,  -15.96,   -8.94,  -15.77
    2.60,  -18.57,  -13.90,   -6.68,  -13.71,   -9.77,  -26.75,  -38.55,  -48.24,  -37.99,  -20.84,   -6.72,   -3.96,  -10.17,  -36.31,  -19.78,  -11.43,  -19.56
    3.00,  -21.03,  -15.95,   -7.57,  -15.64,  -11.15,  -30.16,  -43.05,  -53.40,  -42.22,  -23.82,   -7.80,   -4.68,  -11.46,  -40.41,  -22.47,  -13.10,  -21.96
    3.60,  -24.61,  -18.68,   -9.13,  -18.34,  -13.13,  -34.92,  -49.12,  -59.95,  -48.28,  -27.79,   -9.26,   -5.58,  -13.68,  -46.00,  -25.84,  -15.38,  -25.55
    4.00,  -26.85,  -20.50,  -10.02,  -20.08,  -14.50,  -37.89,  -52.64,  -63.93,  -51.98,  -30.27,  -10.16,   -6.12,  -14.97,  -49.53,  -28.09,  -16.84,  -27.54
    4.60,  -30.20,  -23.01,  -11.36,  -22.59,  -16.34,  -42.20,  -57.73,  -69.09,  -56.99,  -34.00,  -11.62,   -7.01,  -17.01,  -54.19,  -31.24,  -19.13,  -30.74
    5.00,  -32.44,  -24.83,  -12.25,  -24.32,  -17.71,  -44.87,  -60.86,  -72.37,  -60.16,  -36.23,  -12.52,   -7.73,  -18.30,  -57.17,  -33.26,  -20.58,  -32.53
    5.60,  -35.57,  -27.33,  -13.81,  -26.83,  -19.54,  -48.59,  -64.97,  -76.35,  -64.38,  -39.45,  -13.79,   -8.63,  -20.15,  -61.08,  -35.96,  -22.66,  -35.33

          CMIP3ncar_ccsm30____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.70,   43.90,   44.90,   51.80,   65.50,   67.30,   51.10,   42.70,   37.90,   40.30,   55.10,   55.60,   54.10,   53.70,   44.50,   48.10,   50.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.70,   -0.40,   -0.40,   -1.20,   -3.20,   -1.90,   -1.40,   -3.10,   -2.60,   -1.50,   -0.20,   -0.80,   -1.60,   -2.10,   -1.50,   -0.60,   -1.50
    1.00,   -1.20,   -0.60,   -0.70,   -2.00,   -5.20,   -3.20,   -2.40,   -5.00,   -4.30,   -2.50,   -0.40,   -1.30,   -2.60,   -3.50,   -2.40,   -1.10,   -2.40
    1.60,   -1.90,   -1.00,   -1.10,   -3.10,   -8.20,   -5.00,   -3.70,   -7.70,   -6.60,   -4.00,   -0.60,   -2.10,   -4.10,   -5.50,   -3.70,   -1.70,   -3.70
    2.00,   -2.30,   -1.30,   -1.30,   -3.90,  -10.10,   -6.20,   -4.60,   -9.40,   -8.00,   -4.90,   -0.70,   -2.60,   -5.10,   -6.70,   -4.60,   -2.10,   -4.60
    2.60,   -3.00,   -1.70,   -1.70,   -5.00,  -12.80,   -8.00,   -5.80,  -11.70,  -10.10,   -6.30,   -1.00,   -3.40,   -6.50,   -8.50,   -5.80,   -2.70,   -5.90
    3.00,   -3.50,   -1.90,   -1.90,   -5.70,  -14.50,   -9.10,   -6.70,  -13.20,  -11.40,   -7.10,   -1.10,   -3.90,   -7.40,   -9.70,   -6.50,   -3.10,   -6.70
    3.60,   -4.10,   -2.30,   -2.30,   -6.70,  -17.00,  -10.80,   -7.80,  -15.30,  -13.20,   -8.40,   -1.30,   -4.60,   -8.70,  -11.30,   -7.60,   -3.70,   -7.80
    4.00,   -4.60,   -2.50,   -2.60,   -7.40,  -18.60,  -11.80,   -8.60,  -16.60,  -14.40,   -9.20,   -1.50,   -5.10,   -9.50,  -12.30,   -8.30,   -4.10,   -8.60
    4.60,   -5.20,   -2.90,   -2.90,   -8.40,  -20.90,  -13.40,   -9.70,  -18.40,  -16.00,  -10.40,   -1.70,   -5.80,  -10.70,  -13.90,   -9.40,   -4.60,   -9.60
    5.00,   -5.60,   -3.10,   -3.20,   -9.10,  -22.30,  -14.40,  -10.40,  -19.60,  -17.00,  -11.20,   -1.80,   -6.30,  -11.50,  -14.80,  -10.00,   -5.00,  -10.30
    5.60,   -6.20,   -3.50,   -3.60,  -10.10,  -24.40,  -15.90,  -11.50,  -21.20,  -18.40,  -12.30,   -2.00,   -7.00,  -12.70,  -16.20,  -10.90,   -5.60,  -11.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.57,   -0.91,   -0.89,   -2.32,   -4.89,   -2.82,   -2.74,   -7.26,   -6.86,   -3.72,   -0.36,   -1.44,   -2.96,   -3.91,   -3.37,   -1.25,   -2.99
    1.00,   -2.68,   -1.37,   -1.56,   -3.86,   -7.94,   -4.75,   -4.70,  -11.71,  -11.35,   -6.20,   -0.73,   -2.34,   -4.81,   -6.52,   -5.39,   -2.29,   -4.79
    1.60,   -4.25,   -2.28,   -2.45,   -5.98,  -12.52,   -7.43,   -7.24,  -18.03,  -17.41,   -9.93,   -1.09,   -3.78,   -7.58,  -10.24,   -8.31,   -3.53,   -7.39
    2.00,   -5.15,   -2.96,   -2.90,   -7.53,  -15.42,   -9.21,   -9.00,  -22.01,  -21.11,  -12.16,   -1.27,   -4.68,   -9.43,  -12.48,  -10.34,   -4.37,   -9.18
    2.60,   -6.71,   -3.87,   -3.79,   -9.65,  -19.54,  -11.89,  -11.35,  -27.40,  -26.65,  -15.63,   -1.81,   -6.12,  -12.01,  -15.83,  -13.03,   -5.61,  -11.78
    3.00,   -7.83,   -4.33,   -4.23,  -11.00,  -22.14,  -13.52,  -13.11,  -30.91,  -30.08,  -17.62,   -2.00,   -7.01,  -13.68,  -18.06,  -14.61,   -6.44,  -13.37
    3.60,   -9.17,   -5.24,   -5.12,  -12.93,  -25.95,  -16.05,  -15.26,  -35.83,  -34.83,  -20.84,   -2.36,   -8.27,  -16.08,  -21.04,  -17.08,   -7.69,  -15.57
    4.00,  -10.29,   -5.69,   -5.79,  -14.29,  -28.40,  -17.53,  -16.83,  -38.88,  -37.99,  -22.83,   -2.72,   -9.17,  -17.56,  -22.91,  -18.65,   -8.52,  -17.17
    4.60,  -11.63,   -6.61,   -6.46,  -16.22,  -31.91,  -19.91,  -18.98,  -43.09,  -42.22,  -25.81,   -3.09,  -10.43,  -19.78,  -25.88,  -21.12,   -9.56,  -19.16
    5.00,  -12.53,   -7.06,   -7.13,  -17.57,  -34.05,  -21.40,  -20.35,  -45.90,  -44.85,  -27.79,   -3.27,  -11.33,  -21.26,  -27.56,  -22.47,  -10.40,  -20.56
    5.60,  -13.87,   -7.97,   -8.02,  -19.50,  -37.25,  -23.63,  -22.50,  -49.65,  -48.55,  -30.52,   -3.63,  -12.59,  -23.48,  -30.17,  -24.49,  -11.64,  -22.55

          CMIP3ukmo_hadcm3____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.70,   43.90,   44.90,   51.80,   65.50,   67.30,   51.10,   42.70,   37.90,   40.30,   55.10,   55.60,   54.10,   53.70,   44.50,   48.10,   50.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,    0.50,    0.20,   -0.30,   -3.00,   -7.00,   -9.30,   -8.10,   -3.00,   -1.20,   -1.10,    1.50,   -1.00,   -8.20,   -1.80,    0.80,   -2.50
    1.00,    0.80,    0.90,    0.40,   -0.40,   -4.90,  -11.30,  -14.50,  -12.60,   -4.90,   -2.00,   -1.80,    2.50,   -1.70,  -12.80,   -2.90,    1.40,   -4.00
    1.60,    1.30,    1.40,    0.60,   -0.70,   -7.70,  -17.10,  -21.10,  -18.30,   -7.50,   -3.10,   -2.80,    4.00,   -2.60,  -18.80,   -4.50,    2.20,   -5.90
    2.00,    1.70,    1.80,    0.70,   -0.80,   -9.50,  -20.60,  -24.70,  -21.50,   -9.20,   -3.80,   -3.40,    5.00,   -3.20,  -22.30,   -5.50,    2.80,   -7.00
    2.60,    2.20,    2.30,    0.90,   -1.10,  -12.00,  -25.50,  -29.30,  -25.50,  -11.50,   -4.90,   -4.40,    6.50,   -4.10,  -26.80,   -6.90,    3.60,   -8.50
    3.00,    2.50,    2.60,    1.10,   -1.30,  -13.60,  -28.40,  -31.90,  -27.70,  -12.90,   -5.60,   -5.00,    7.50,   -4.60,  -29.30,   -7.80,    4.20,   -9.40
    3.60,    3.00,    3.20,    1.30,   -1.50,  -16.00,  -32.40,  -35.20,  -30.50,  -14.90,   -6.60,   -6.00,    8.90,   -5.40,  -32.70,   -9.10,    5.00,  -10.50
    4.00,    3.40,    3.50,    1.40,   -1.60,  -17.50,  -34.80,  -37.10,  -32.10,  -16.20,   -7.20,   -6.60,    9.90,   -5.90,  -34.60,  -10.00,    5.60,  -11.20
    4.60,    3.90,    4.10,    1.70,   -1.90,  -19.70,  -38.10,  -39.40,  -34.10,  -17.90,   -8.20,   -7.50,   11.40,   -6.60,  -37.20,  -11.20,    6.40,  -12.10
    5.00,    4.20,    4.40,    1.80,   -2.00,  -21.00,  -40.10,  -40.70,  -35.20,  -19.00,   -8.80,   -8.10,   12.40,   -7.10,  -38.70,  -11.90,    7.00,  -12.70
    5.60,    4.70,    4.90,    2.00,   -2.30,  -23.00,  -42.90,  -42.40,  -36.60,  -20.50,   -9.70,   -8.90,   13.90,   -7.80,  -40.60,  -13.00,    7.80,  -13.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.12,    1.14,    0.45,   -0.58,   -4.58,  -10.40,  -18.20,  -18.97,   -7.92,   -2.98,   -2.00,    2.70,   -1.85,  -15.27,   -4.04,    1.66,   -4.99
    1.00,    1.79,    2.05,    0.89,   -0.77,   -7.48,  -16.79,  -28.38,  -29.51,  -12.93,   -4.96,   -3.27,    4.50,   -3.14,  -23.84,   -6.52,    2.91,   -7.98
    1.60,    2.91,    3.19,    1.34,   -1.35,  -11.76,  -25.41,  -41.29,  -42.86,  -19.79,   -7.69,   -5.08,    7.19,   -4.81,  -35.01,  -10.11,    4.57,  -11.78
    2.00,    3.80,    4.10,    1.56,   -1.54,  -14.50,  -30.61,  -48.34,  -50.35,  -24.27,   -9.43,   -6.17,    8.99,   -5.91,  -41.53,  -12.36,    5.82,  -13.97
    2.60,    4.92,    5.24,    2.00,   -2.12,  -18.32,  -37.89,  -57.34,  -59.72,  -30.34,  -12.16,   -7.99,   11.69,   -7.58,  -49.91,  -15.51,    7.48,  -16.97
    3.00,    5.59,    5.92,    2.45,   -2.51,  -20.76,  -42.20,  -62.43,  -64.87,  -34.04,  -13.90,   -9.07,   13.49,   -8.50,  -54.56,  -17.53,    8.73,  -18.76
    3.60,    6.71,    7.29,    2.90,   -2.90,  -24.43,  -48.14,  -68.88,  -71.43,  -39.31,  -16.38,  -10.89,   16.01,   -9.98,  -60.89,  -20.45,   10.40,  -20.96
    4.00,    7.61,    7.97,    3.12,   -3.09,  -26.72,  -51.71,  -72.60,  -75.18,  -42.74,  -17.87,  -11.98,   17.81,  -10.91,  -64.43,  -22.47,   11.64,  -22.36
    4.60,    8.72,    9.34,    3.79,   -3.67,  -30.08,  -56.61,  -77.10,  -79.86,  -47.23,  -20.35,  -13.61,   20.50,  -12.20,  -69.27,  -25.17,   13.31,  -24.15
    5.00,    9.40,   10.02,    4.01,   -3.86,  -32.06,  -59.58,  -79.65,  -82.44,  -50.13,  -21.84,  -14.70,   22.30,  -13.12,  -72.07,  -26.74,   14.55,  -25.35
    5.60,   10.51,   11.16,    4.45,   -4.44,  -35.11,  -63.74,  -82.97,  -85.71,  -54.09,  -24.07,  -16.15,   25.00,  -14.42,  -75.61,  -29.21,   16.22,  -26.75

          CMIP3ukmo_hadgem1___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.70,   43.90,   44.90,   51.80,   65.50,   67.30,   51.10,   42.70,   37.90,   40.30,   55.10,   55.60,   54.10,   53.70,   44.50,   48.10,   50.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.80,    1.20,   -0.20,   -0.60,    0.60,   -2.00,   -5.70,   -3.90,   -0.90,    0.50,    0.00,   -0.30,   -0.10,   -3.90,   -0.10,    1.20,   -0.70
    1.00,    4.60,    2.10,   -0.30,   -1.00,    1.00,   -3.40,   -9.10,   -6.40,   -1.50,    0.90,    0.10,   -0.60,   -0.10,   -6.30,   -0.20,    2.00,   -1.10
    1.60,    7.40,    3.30,   -0.50,   -1.60,    1.60,   -5.30,  -13.70,   -9.70,   -2.30,    1.50,    0.10,   -0.90,   -0.20,   -9.60,   -0.30,    3.30,   -1.70
    2.00,    9.20,    4.20,   -0.70,   -1.90,    2.00,   -6.60,  -16.50,  -11.80,   -2.90,    1.80,    0.10,   -1.10,   -0.20,  -11.60,   -0.30,    4.10,   -2.00
    2.60,   12.00,    5.40,   -0.90,   -2.50,    2.60,   -8.40,  -20.30,  -14.70,   -3.80,    2.40,    0.20,   -1.40,   -0.30,  -14.50,   -0.40,    5.30,   -2.40
    3.00,   13.90,    6.20,   -1.00,   -2.90,    3.00,   -9.60,  -22.60,  -16.40,   -4.40,    2.70,    0.20,   -1.60,   -0.30,  -16.20,   -0.50,    6.20,   -2.70
    3.60,   16.60,    7.50,   -1.20,   -3.50,    3.60,  -11.30,  -25.70,  -18.90,   -5.20,    3.30,    0.30,   -1.90,   -0.30,  -18.70,   -0.50,    7.40,   -3.00
    4.00,   18.50,    8.30,   -1.30,   -3.90,    4.00,  -12.50,  -27.60,  -20.40,   -5.80,    3.70,    0.30,   -2.10,   -0.40,  -20.20,   -0.60,    8.20,   -3.20
    4.60,   21.30,    9.60,   -1.50,   -4.50,    4.70,  -14.10,  -30.20,  -22.40,   -6.70,    4.20,    0.40,   -2.30,   -0.40,  -22.30,   -0.70,    9.50,   -3.50
    5.00,   23.10,   10.40,   -1.60,   -4.90,    5.10,  -15.20,  -31.80,  -23.70,   -7.20,    4.60,    0.40,   -2.50,   -0.50,  -23.60,   -0.70,   10.30,   -3.60
    5.60,   25.90,   11.60,   -1.80,   -5.40,    5.70,  -16.80,  -33.90,  -25.50,   -8.10,    5.10,    0.50,   -2.80,   -0.50,  -25.40,   -0.80,   11.60,   -3.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.26,    2.73,   -0.45,   -1.16,    0.92,   -2.97,  -11.15,   -9.13,   -2.37,    1.24,    0.00,   -0.54,   -0.18,   -7.26,   -0.22,    2.49,   -1.40
    1.00,   10.29,    4.78,   -0.67,   -1.93,    1.53,   -5.05,  -17.81,  -14.99,   -3.96,    2.23,    0.18,   -1.08,   -0.18,  -11.73,   -0.45,    4.16,   -2.20
    1.60,   16.55,    7.52,   -1.11,   -3.09,    2.44,   -7.88,  -26.81,  -22.72,   -6.07,    3.72,    0.18,   -1.62,   -0.37,  -17.88,   -0.67,    6.86,   -3.39
    2.00,   20.58,    9.57,   -1.56,   -3.67,    3.05,   -9.81,  -32.29,  -27.63,   -7.65,    4.47,    0.18,   -1.98,   -0.37,  -21.60,   -0.67,    8.52,   -3.99
    2.60,   26.85,   12.30,   -2.00,   -4.83,    3.97,  -12.48,  -39.73,  -34.43,  -10.03,    5.96,    0.36,   -2.52,   -0.55,  -27.00,   -0.90,   11.02,   -4.79
    3.00,   31.10,   14.12,   -2.23,   -5.60,    4.58,  -14.26,  -44.23,  -38.41,  -11.61,    6.70,    0.36,   -2.88,   -0.55,  -30.17,   -1.12,   12.89,   -5.39
    3.60,   37.14,   17.08,   -2.67,   -6.76,    5.50,  -16.79,  -50.29,  -44.26,  -13.72,    8.19,    0.54,   -3.42,   -0.55,  -34.82,   -1.12,   15.38,   -5.99
    4.00,   41.39,   18.91,   -2.90,   -7.53,    6.11,  -18.57,  -54.01,  -47.78,  -15.30,    9.18,    0.54,   -3.78,   -0.74,  -37.62,   -1.35,   17.05,   -6.39
    4.60,   47.65,   21.87,   -3.34,   -8.69,    7.18,  -20.95,  -59.10,  -52.46,  -17.68,   10.42,    0.73,   -4.14,   -0.74,  -41.53,   -1.57,   19.75,   -6.99
    5.00,   51.68,   23.69,   -3.56,   -9.46,    7.79,  -22.59,  -62.23,  -55.50,  -19.00,   11.41,    0.73,   -4.50,   -0.92,  -43.95,   -1.57,   21.41,   -7.19
    5.60,   57.94,   26.42,   -4.01,  -10.42,    8.70,  -24.96,  -66.34,  -59.72,  -21.37,   12.66,    0.91,   -5.04,   -0.92,  -47.30,   -1.80,   24.12,   -7.58
