National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                     Guatemala = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,  -33.00,  -12.40,  -23.60,  -45.00,  -83.00, -132.20, -212.50, -193.60, -172.50,  -89.90,  -30.50,  -14.20,  -50.50, -179.50,  -97.60,  -19.90,  -86.90
    2.00,  -39.30,  -15.20,  -28.10,  -52.30,  -98.40, -157.90, -244.10, -222.30, -202.60, -108.00,  -37.10,  -17.40,  -59.60, -208.10, -115.90,  -24.00, -101.90
    2.60,  -47.50,  -19.00,  -33.90,  -61.30, -118.60, -191.80, -281.10, -255.90, -240.70, -132.60,  -46.50,  -22.10,  -71.30, -242.90, -139.90,  -29.50, -120.90
    3.00,  -52.30,  -21.40,  -37.30,  -66.20, -130.30, -211.80, -300.30, -273.30, -262.10, -147.40,  -52.30,  -25.10,  -77.90, -261.80, -153.90,  -32.90, -131.60
    3.60,  -58.70,  -24.70,  -41.70,  -72.20, -145.50, -238.30, -322.90, -293.70, -289.30, -167.40,  -60.40,  -29.30,  -86.50, -285.00, -172.40,  -37.60, -145.30
    4.00,  -62.40,  -26.80,  -44.30,  -75.40, -154.40, -253.80, -334.60, -304.30, -304.60, -179.50,  -65.50,  -32.00,  -91.40, -297.60, -183.20,  -40.40, -153.10
    4.60,  -67.20,  -29.80,  -47.70,  -79.40, -165.90, -274.50, -348.30, -316.70, -324.10, -195.80,  -72.70,  -35.90,  -97.70, -313.20, -197.50,  -44.30, -163.20
    5.00,  -70.00,  -31.60,  -49.70,  -81.60, -172.50, -286.70, -355.40, -323.10, -335.10, -205.60,  -77.10,  -38.40, -101.30, -321.70, -205.90,  -46.70, -168.90
    5.60,  -73.80,  -34.20,  -52.20,  -84.30, -181.20, -302.80, -363.80, -330.60, -349.20, -218.90,  -83.40,  -42.00, -105.90, -332.40, -217.20,  -50.00, -176.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -15.09,   -7.94,  -15.33,  -21.23,  -15.72,  -13.78,  -26.03,  -26.02,  -18.20,  -11.57,   -7.77,   -5.15,  -17.00,  -21.66,  -13.99,   -9.57,  -17.22
    1.00,  -23.92,  -12.86,  -24.13,  -32.78,  -24.82,  -21.86,  -39.53,  -39.50,  -28.35,  -18.48,  -12.60,   -8.37,  -26.66,  -33.25,  -22.08,  -15.29,  -26.76
    1.60,  -35.56,  -19.68,  -35.81,  -46.83,  -36.66,  -32.58,  -55.37,  -55.30,  -41.20,  -27.88,  -19.41,  -13.06,  -39.03,  -47.25,  -32.60,  -23.22,  -38.76
    2.00,  -42.35,  -24.13,  -42.64,  -54.42,  -43.46,  -38.91,  -63.60,  -63.50,  -48.39,  -33.49,  -23.62,  -16.01,  -46.06,  -54.78,  -38.71,  -28.00,  -45.45
    2.60,  -51.19,  -30.16,  -51.44,  -63.79,  -52.39,  -47.26,  -73.24,  -73.09,  -57.49,  -41.12,  -29.60,  -20.33,  -55.10,  -63.94,  -46.73,  -34.42,  -53.93
    3.00,  -56.36,  -33.97,  -56.60,  -68.89,  -57.55,  -52.19,  -78.24,  -78.06,  -62.60,  -45.71,  -33.29,  -23.09,  -60.20,  -68.91,  -51.40,  -38.39,  -58.70
    3.60,  -63.25,  -39.21,  -63.28,  -75.13,  -64.27,  -58.72,  -84.13,  -83.89,  -69.09,  -51.91,  -38.45,  -26.95,  -66.85,  -75.02,  -57.58,  -43.87,  -64.81
    4.00,  -67.24,  -42.54,  -67.22,  -78.46,  -68.20,  -62.54,  -87.18,  -86.92,  -72.75,  -55.66,  -41.69,  -29.44,  -70.63,  -78.34,  -61.19,  -47.14,  -68.29
    4.60,  -72.41,  -47.30,  -72.38,  -82.62,  -73.28,  -67.64,  -90.75,  -90.46,  -77.41,  -60.71,  -46.28,  -33.03,  -75.50,  -82.44,  -65.97,  -51.69,  -72.79
    5.00,  -75.43,  -50.16,  -75.42,  -84.91,  -76.19,  -70.65,  -92.60,  -92.29,  -80.03,  -63.75,  -49.08,  -35.33,  -78.28,  -84.68,  -68.77,  -54.49,  -75.33
    5.60,  -79.53,  -54.29,  -79.21,  -87.72,  -80.04,  -74.62,  -94.79,  -94.43,  -83.40,  -67.88,  -53.09,  -38.64,  -81.84,  -87.50,  -72.55,  -58.34,  -78.68

          CMIP3mpi_echam5_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.80,   63.00,   65.90,   96.10,  226.40,  405.80,  383.80,  350.10,  418.70,  322.50,  157.10,  108.70,  129.40,  379.90,  299.40,   85.70,  224.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -7.00,   -8.70,   -7.80,   -5.90,   -1.80,   -2.50,  -13.10,  -10.20,   -0.20,   20.70,    9.50,   -0.90,   -5.20,   -8.60,   10.00,   -5.50,   -2.30
    1.00,  -11.30,  -13.80,  -12.40,   -9.60,   -3.00,   -4.10,  -21.50,  -16.70,   -0.30,   34.50,   15.80,   -1.40,   -8.30,  -14.10,   16.60,   -8.90,   -3.70
    1.60,  -17.40,  -20.60,  -18.70,  -14.90,   -4.70,   -6.50,  -33.70,  -26.10,   -0.50,   55.20,   25.20,   -2.30,  -12.80,  -22.10,   26.60,  -13.40,   -5.40
    2.00,  -21.20,  -24.70,  -22.50,  -18.10,   -5.90,   -8.10,  -41.50,  -32.10,   -0.60,   69.00,   31.50,   -2.90,  -15.50,  -27.20,   33.30,  -16.20,   -6.40
    2.60,  -26.40,  -30.00,  -27.60,  -22.70,   -7.70,  -10.40,  -52.70,  -40.90,   -0.70,   89.70,   41.00,   -3.70,  -19.30,  -34.60,   43.30,  -20.10,   -7.70
    3.00,  -29.70,  -33.10,  -30.60,  -25.60,   -8.90,  -11.90,  -59.90,  -46.50,   -0.70,  103.50,   47.30,   -4.30,  -21.70,  -39.40,   50.00,  -22.40,   -8.40
    3.60,  -34.40,  -37.30,  -34.70,  -29.60,  -10.60,  -14.10,  -70.30,  -54.60,   -0.80,  124.20,   56.70,   -5.20,  -25.00,  -46.30,   60.10,  -25.60,   -9.20
    4.00,  -37.30,  -39.80,  -37.20,  -32.20,  -11.80,  -15.50,  -77.00,  -59.80,   -0.80,  138.00,   63.00,   -5.70,  -27.10,  -50.80,   66.70,  -27.60,   -9.70
    4.60,  -41.30,  -43.10,  -40.50,  -35.80,  -13.60,  -17.70,  -86.70,  -67.30,   -0.80,  158.70,   72.50,   -6.60,  -29.90,  -57.20,   76.80,  -30.30,  -10.20
    5.00,  -43.80,  -45.00,  -42.50,  -38.00,  -14.70,  -19.10,  -92.90,  -72.20,   -0.80,  172.50,   78.70,   -7.10,  -31.80,  -61.40,   83.50,  -32.00,  -10.40
    5.60,  -47.40,  -47.70,  -45.20,  -41.10,  -16.50,  -21.10, -101.80,  -79.20,   -0.80,  193.20,   87.40,   -8.00,  -34.30,  -67.40,   93.30,  -34.30,  -10.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -7.54,  -13.81,  -11.84,   -6.14,   -0.80,   -0.62,   -3.41,   -2.91,   -0.05,    6.42,    6.05,   -0.83,   -4.02,   -2.26,    3.34,   -6.42,   -1.03
    1.00,  -12.18,  -21.90,  -18.82,   -9.99,   -1.33,   -1.01,   -5.60,   -4.77,   -0.07,   10.70,   10.06,   -1.29,   -6.41,   -3.71,    5.54,  -10.39,   -1.65
    1.60,  -18.75,  -32.70,  -28.38,  -15.50,   -2.08,   -1.60,   -8.78,   -7.46,   -0.12,   17.12,   16.04,   -2.12,   -9.89,   -5.82,    8.88,  -15.64,   -2.41
    2.00,  -22.84,  -39.21,  -34.14,  -18.83,   -2.61,   -2.00,  -10.81,   -9.17,   -0.14,   21.40,   20.05,   -2.67,  -11.98,   -7.16,   11.12,  -18.90,   -2.85
    2.60,  -28.45,  -47.62,  -41.88,  -23.62,   -3.40,   -2.56,  -13.73,  -11.68,   -0.17,   27.81,   26.10,   -3.40,  -14.91,   -9.11,   14.46,  -23.45,   -3.43
    3.00,  -32.00,  -52.54,  -46.43,  -26.64,   -3.93,   -2.93,  -15.61,  -13.28,   -0.17,   32.09,   30.11,   -3.96,  -16.77,  -10.37,   16.70,  -26.14,   -3.75
    3.60,  -37.07,  -59.21,  -52.66,  -30.80,   -4.68,   -3.47,  -18.32,  -15.60,   -0.19,   38.51,   36.09,   -4.78,  -19.32,  -12.19,   20.07,  -29.87,   -4.10
    4.00,  -40.19,  -63.17,  -56.45,  -33.51,   -5.21,   -3.82,  -20.06,  -17.08,   -0.19,   42.79,   40.10,   -5.24,  -20.94,  -13.37,   22.28,  -32.21,   -4.33
    4.60,  -44.50,  -68.41,  -61.46,  -37.25,   -6.01,   -4.36,  -22.59,  -19.22,   -0.19,   49.21,   46.15,   -6.07,  -23.11,  -15.06,   25.65,  -35.36,   -4.55
    5.00,  -47.20,  -71.43,  -64.49,  -39.54,   -6.49,   -4.71,  -24.21,  -20.62,   -0.19,   53.49,   50.10,   -6.53,  -24.57,  -16.16,   27.89,  -37.34,   -4.64
    5.60,  -51.08,  -75.71,  -68.59,  -42.77,   -7.29,   -5.20,  -26.52,  -22.62,   -0.19,   59.91,   55.63,   -7.36,  -26.51,  -17.74,   31.16,  -40.02,   -4.77

          CMIP3ncar_ccsm30____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.80,   63.00,   65.90,   96.10,  226.40,  405.80,  383.80,  350.10,  418.70,  322.50,  157.10,  108.70,  129.40,  379.90,  299.40,   85.70,  224.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.70,   -1.60,   -1.90,   -2.60,  -18.20,  -22.50,  -19.20,  -23.20,  -32.20,   -1.80,   -1.10,   -1.20,   -7.60,  -21.60,  -11.70,   -1.10,  -10.50
    1.00,   -1.10,   -2.60,   -3.10,   -4.30,  -29.30,  -36.00,  -30.60,  -37.50,  -51.80,   -2.80,   -1.80,   -1.90,  -12.20,  -34.70,  -18.80,   -1.90,  -16.90
    1.60,   -1.80,   -4.20,   -4.90,   -6.70,  -44.50,  -54.40,  -46.10,  -57.20,  -78.60,   -4.00,   -2.80,   -3.10,  -18.70,  -52.60,  -28.50,   -3.00,  -25.70
    2.00,   -2.20,   -5.20,   -6.00,   -8.20,  -53.70,  -65.50,  -55.30,  -69.40,  -94.90,   -4.60,   -3.40,   -3.80,  -22.70,  -63.40,  -34.30,   -3.70,  -31.00
    2.60,   -2.90,   -6.60,   -7.70,  -10.40,  -66.40,  -80.50,  -67.80,  -86.30, -117.10,   -5.30,   -4.30,   -5.00,  -28.20,  -78.20,  -42.20,   -4.80,  -38.40
    3.00,   -3.30,   -7.60,   -8.80,  -11.90,  -74.10,  -89.60,  -75.20,  -96.70, -130.70,   -5.60,   -4.80,   -5.70,  -31.60,  -87.20,  -47.00,   -5.50,  -42.80
    3.60,   -4.00,   -9.00,  -10.30,  -13.90,  -84.70, -102.00,  -85.10, -111.10, -149.20,   -5.90,   -5.60,   -6.80,  -36.30,  -99.40,  -53.50,   -6.60,  -49.00
    4.00,   -4.40,   -9.90,  -11.30,  -15.20,  -91.10, -109.50,  -91.10, -120.00, -160.40,   -5.90,   -6.10,   -7.50,  -39.20, -106.80,  -57.50,   -7.30,  -52.70
    4.60,   -5.00,  -11.20,  -12.80,  -17.10, -100.00, -119.60,  -99.00, -132.30, -175.90,   -5.70,   -6.70,   -8.60,  -43.30, -117.00,  -62.80,   -8.30,  -57.80
    5.00,   -5.40,  -12.10,  -13.70,  -18.30, -105.50, -125.70, -103.70, -139.90, -185.20,   -5.50,   -7.20,   -9.30,  -45.80, -123.10,  -66.00,   -8.90,  -61.00
    5.60,   -6.10,  -13.40,  -15.10,  -20.00, -113.00, -134.10, -109.90, -150.40, -198.10,   -4.90,   -7.80,  -10.30,  -49.40, -131.50,  -70.30,   -9.90,  -65.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.75,   -2.54,   -2.88,   -2.71,   -8.04,   -5.54,   -5.00,   -6.63,   -7.69,   -0.56,   -0.70,   -1.10,   -5.87,   -5.69,   -3.91,   -1.28,   -4.68
    1.00,   -1.19,   -4.13,   -4.70,   -4.47,  -12.94,   -8.87,   -7.97,  -10.71,  -12.37,   -0.87,   -1.15,   -1.75,   -9.43,   -9.13,   -6.28,   -2.22,   -7.54
    1.60,   -1.94,   -6.67,   -7.44,   -6.97,  -19.66,  -13.41,  -12.01,  -16.34,  -18.77,   -1.24,   -1.78,   -2.85,  -14.45,  -13.85,   -9.52,   -3.50,  -11.46
    2.00,   -2.37,   -8.25,   -9.10,   -8.53,  -23.72,  -16.14,  -14.41,  -19.82,  -22.67,   -1.43,   -2.16,   -3.50,  -17.54,  -16.69,  -11.46,   -4.32,  -13.83
    2.60,   -3.13,  -10.48,  -11.68,  -10.82,  -29.33,  -19.84,  -17.67,  -24.65,  -27.97,   -1.64,   -2.74,   -4.60,  -21.79,  -20.58,  -14.09,   -5.60,  -17.13
    3.00,   -3.56,  -12.06,  -13.35,  -12.38,  -32.73,  -22.08,  -19.59,  -27.62,  -31.22,   -1.74,   -3.06,   -5.24,  -24.42,  -22.95,  -15.70,   -6.42,  -19.09
    3.60,   -4.31,  -14.29,  -15.63,  -14.46,  -37.41,  -25.14,  -22.17,  -31.73,  -35.63,   -1.83,   -3.56,   -6.26,  -28.05,  -26.16,  -17.87,   -7.70,  -21.86
    4.00,   -4.74,  -15.71,  -17.15,  -15.82,  -40.24,  -26.98,  -23.74,  -34.28,  -38.31,   -1.83,   -3.88,   -6.90,  -30.29,  -28.11,  -19.21,   -8.52,  -23.51
    4.60,   -5.39,  -17.78,  -19.42,  -17.79,  -44.17,  -29.47,  -25.79,  -37.79,  -42.01,   -1.77,   -4.26,   -7.91,  -33.46,  -30.80,  -20.98,   -9.68,  -25.78
    5.00,   -5.82,  -19.21,  -20.79,  -19.04,  -46.60,  -30.98,  -27.02,  -39.96,  -44.23,   -1.71,   -4.58,   -8.56,  -35.39,  -32.40,  -22.04,  -10.39,  -27.21
    5.60,   -6.57,  -21.27,  -22.91,  -20.81,  -49.91,  -33.05,  -28.63,  -42.96,  -47.31,   -1.52,   -4.96,   -9.48,  -38.18,  -34.61,  -23.48,  -11.55,  -29.13

          CMIP3ukmo_hadcm3____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.80,   63.00,   65.90,   96.10,  226.40,  405.80,  383.80,  350.10,  418.70,  322.50,  157.10,  108.70,  129.40,  379.90,  299.40,   85.70,  224.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -11.20,   -6.70,   -7.80,   -5.20,  -13.70,  -27.50,  -50.80,  -51.70,  -61.90,   -7.10,    2.50,   -9.30,   -8.90,  -43.30,  -22.20,   -9.10,  -20.90
    1.00,  -18.00,  -10.80,  -12.50,   -8.50,  -22.30,  -44.80,  -80.70,  -81.80,  -97.90,  -11.70,    4.30,  -15.00,  -14.40,  -69.10,  -35.10,  -14.60,  -33.30
    1.60,  -27.00,  -16.30,  -18.90,  -13.10,  -34.60,  -69.10, -120.60, -121.20, -145.00,  -18.10,    6.90,  -22.90,  -22.20, -103.60,  -52.10,  -22.10,  -50.00
    2.00,  -32.40,  -19.70,  -22.70,  -16.10,  -42.30,  -84.30, -144.10, -144.20, -172.40,  -22.10,    8.70,  -27.80,  -27.00, -124.20,  -62.00,  -26.70,  -60.00
    2.60,  -39.70,  -24.30,  -27.80,  -20.30,  -53.30, -105.80, -175.50, -174.30, -208.40,  -27.80,   11.40,  -34.60,  -33.80, -151.80,  -75.00,  -32.90,  -73.40
    3.00,  -44.10,  -27.10,  -30.80,  -23.00,  -60.20, -119.20, -194.10, -191.80, -229.40,  -31.50,   13.20,  -38.80,  -38.00, -168.40,  -82.50,  -36.70,  -81.40
    3.60,  -50.00,  -30.90,  -35.00,  -26.80,  -70.10, -138.20, -218.80, -214.80, -256.90,  -36.60,   15.90,  -44.70,  -43.90, -190.60,  -92.50,  -41.90,  -92.20
    4.00,  -53.50,  -33.30,  -37.40,  -29.20,  -76.30, -150.20, -233.50, -228.30, -272.90,  -39.90,   17.80,  -48.30,  -47.70, -204.00,  -98.30,  -45.00,  -98.70
    4.60,  -58.30,  -36.40,  -40.80,  -32.70,  -85.10, -167.00, -253.10, -246.00, -294.00,  -44.50,   20.60,  -53.30,  -52.90, -222.00, -106.00,  -49.30, -107.50
    5.00,  -61.20,  -38.40,  -42.80,  -34.80,  -90.70, -177.60, -264.70, -256.30, -306.30,  -47.40,   22.50,  -56.40,  -56.10, -232.80, -110.40,  -52.00, -112.80
    5.60,  -65.00,  -41.00,  -45.50,  -37.90,  -98.70, -192.50, -280.20, -269.90, -322.50,  -51.60,   25.40,  -60.70,  -60.70, -247.50, -116.20,  -55.60, -120.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -12.07,  -10.63,  -11.84,   -5.41,   -6.05,   -6.78,  -13.24,  -14.77,  -14.78,   -2.20,    1.59,   -8.56,   -6.88,  -11.40,   -7.41,  -10.62,   -9.32
    1.00,  -19.40,  -17.14,  -18.97,   -8.84,   -9.85,  -11.04,  -21.03,  -23.36,  -23.38,   -3.63,    2.74,  -13.80,  -11.13,  -18.19,  -11.72,  -17.04,  -14.85
    1.60,  -29.09,  -25.87,  -28.68,  -13.63,  -15.28,  -17.03,  -31.42,  -34.62,  -34.63,   -5.61,    4.39,  -21.07,  -17.16,  -27.27,  -17.40,  -25.79,  -22.30
    2.00,  -34.91,  -31.27,  -34.45,  -16.75,  -18.68,  -20.77,  -37.55,  -41.19,  -41.18,   -6.85,    5.54,  -25.57,  -20.87,  -32.69,  -20.71,  -31.16,  -26.76
    2.60,  -42.78,  -38.57,  -42.19,  -21.12,  -23.54,  -26.07,  -45.73,  -49.79,  -49.77,   -8.62,    7.26,  -31.83,  -26.12,  -39.96,  -25.05,  -38.39,  -32.74
    3.00,  -47.52,  -43.02,  -46.74,  -23.93,  -26.59,  -29.37,  -50.57,  -54.78,  -54.79,   -9.77,    8.40,  -35.69,  -29.37,  -44.33,  -27.56,  -42.82,  -36.31
    3.60,  -53.88,  -49.05,  -53.11,  -27.89,  -30.96,  -34.06,  -57.01,  -61.35,  -61.36,  -11.35,   10.12,  -41.12,  -33.93,  -50.17,  -30.90,  -48.89,  -41.12
    4.00,  -57.65,  -52.86,  -56.75,  -30.39,  -33.70,  -37.01,  -60.84,  -65.21,  -65.18,  -12.37,   11.33,  -44.43,  -36.86,  -53.70,  -32.83,  -52.51,  -44.02
    4.60,  -62.82,  -57.78,  -61.91,  -34.03,  -37.59,  -41.15,  -65.95,  -70.27,  -70.22,  -13.80,   13.11,  -49.03,  -40.88,  -58.44,  -35.40,  -57.53,  -47.95
    5.00,  -65.95,  -60.95,  -64.95,  -36.21,  -40.06,  -43.77,  -68.97,  -73.21,  -73.15,  -14.70,   14.32,  -51.89,  -43.35,  -61.28,  -36.87,  -60.68,  -50.31
    5.60,  -70.04,  -65.08,  -69.04,  -39.44,  -43.60,  -47.44,  -73.01,  -77.09,  -77.02,  -16.00,   16.17,  -55.84,  -46.91,  -65.15,  -38.81,  -64.88,  -53.52

          CMIP3ukmo_hadgem1___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.80,   63.00,   65.90,   96.10,  226.40,  405.80,  383.80,  350.10,  418.70,  322.50,  157.10,  108.70,  129.40,  379.90,  299.40,   85.70,  224.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.40,   -5.50,  -10.90,   -4.50,  -18.00,  -71.10,  -98.90,  -76.20,  -65.60,    3.60,    4.30,   -2.20,  -11.10,  -82.10,  -19.20,   -3.70,  -29.00
    1.00,   -5.50,   -8.80,  -17.10,   -7.40,  -29.10, -111.20, -150.30, -117.00, -103.30,    6.00,    7.10,   -3.60,  -17.90, -126.20,  -30.10,   -6.00,  -45.00
    1.60,   -8.60,  -13.30,  -25.00,  -11.60,  -44.50, -162.20, -210.70, -166.30, -152.10,    9.60,   11.40,   -5.70,  -27.00, -179.80,  -43.70,   -9.20,  -64.90
    2.00,  -10.50,  -16.10,  -29.50,  -14.20,  -54.00, -191.10, -242.20, -192.80, -180.30,   12.10,   14.20,   -6.90,  -32.60, -208.70,  -51.30,  -11.20,  -75.90
    2.60,  -13.30,  -19.90,  -35.30,  -18.00,  -67.20, -227.80, -279.10, -225.00, -216.80,   15.80,   18.50,   -8.80,  -40.20, -244.00,  -60.80,  -14.00,  -89.70
    3.00,  -15.10,  -22.30,  -38.60,  -20.40,  -75.40, -248.60, -298.40, -242.40, -237.80,   18.20,   21.40,  -10.00,  -44.80, -263.10,  -66.10,  -15.80,  -97.40
    3.60,  -17.60,  -25.50,  -42.90,  -23.90,  -86.70, -275.10, -321.00, -263.60, -265.20,   22.00,   25.70,  -11.60,  -51.20, -286.50,  -72.50,  -18.30, -107.10
    4.00,  -19.20,  -27.50,  -45.30,  -26.10,  -93.80, -290.20, -332.80, -275.00, -281.00,   24.50,   28.60,  -12.70,  -55.10, -299.30,  -76.00,  -19.80, -112.50
    4.60,  -21.60,  -30.30,  -48.50,  -29.20, -103.60, -309.40, -346.60, -289.10, -301.60,   28.20,   33.00,  -14.30,  -60.40, -315.00,  -80.10,  -22.00, -119.40
    5.00,  -23.00,  -31.90,  -50.30,  -31.30, -109.60, -320.30, -353.90, -296.70, -313.50,   30.80,   35.80,  -15.30,  -63.70, -323.60,  -82.30,  -23.40, -123.30
    5.60,  -25.20,  -34.30,  -52.70,  -34.20, -118.10, -334.30, -362.40, -306.20, -329.10,   34.60,   39.70,  -16.70,  -68.30, -334.30,  -84.90,  -25.40, -128.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.66,   -8.73,  -16.54,   -4.68,   -7.95,  -17.52,  -25.77,  -21.77,  -15.67,    1.12,    2.74,   -2.02,   -8.58,  -21.61,   -6.41,   -4.32,  -12.93
    1.00,   -5.93,  -13.97,  -25.95,   -7.70,  -12.85,  -27.40,  -39.16,  -33.42,  -24.67,    1.86,    4.52,   -3.31,  -13.83,  -33.22,  -10.05,   -7.00,  -20.07
    1.60,   -9.27,  -21.11,  -37.94,  -12.07,  -19.66,  -39.97,  -54.90,  -47.50,  -36.33,    2.98,    7.26,   -5.24,  -20.87,  -47.33,  -14.60,  -10.74,  -28.95
    2.00,  -11.31,  -25.56,  -44.76,  -14.78,  -23.85,  -47.09,  -63.11,  -55.07,  -43.06,    3.75,    9.04,   -6.35,  -25.19,  -54.94,  -17.13,  -13.07,  -33.85
    2.60,  -14.33,  -31.59,  -53.57,  -18.73,  -29.68,  -56.14,  -72.72,  -64.27,  -51.78,    4.90,   11.78,   -8.10,  -31.07,  -64.23,  -20.31,  -16.34,  -40.01
    3.00,  -16.27,  -35.40,  -58.57,  -21.23,  -33.30,  -61.26,  -77.75,  -69.24,  -56.79,    5.64,   13.62,   -9.20,  -34.62,  -69.26,  -22.08,  -18.44,  -43.44
    3.60,  -18.97,  -40.48,  -65.10,  -24.87,  -38.30,  -67.79,  -83.64,  -75.29,  -63.34,    6.82,   16.36,  -10.67,  -39.57,  -75.41,  -24.22,  -21.35,  -47.77
    4.00,  -20.69,  -43.65,  -68.74,  -27.16,  -41.43,  -71.51,  -86.71,  -78.55,  -67.11,    7.60,   18.20,  -11.68,  -42.58,  -78.78,  -25.38,  -23.10,  -50.18
    4.60,  -23.28,  -48.10,  -73.60,  -30.39,  -45.76,  -76.24,  -90.31,  -82.58,  -72.03,    8.74,   21.01,  -13.16,  -46.68,  -82.92,  -26.75,  -25.67,  -53.26
    5.00,  -24.78,  -50.63,  -76.33,  -32.57,  -48.41,  -78.93,  -92.21,  -84.75,  -74.87,    9.55,   22.79,  -14.08,  -49.23,  -85.18,  -27.49,  -27.30,  -55.00
    5.60,  -27.16,  -54.44,  -79.97,  -35.59,  -52.16,  -82.38,  -94.42,  -87.46,  -78.60,   10.73,   25.27,  -15.36,  -52.78,  -88.00,  -28.36,  -29.64,  -57.18
