National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                     Guatemala = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,  -74.25,  -75.56,  -80.73,  -67.64,  -87.59,  -89.70,  -88.09,  -85.03,  -79.63,  -64.37,  -56.59,  -49.59,  -81.53,  -87.73,  -70.14,  -66.28,  -78.68

          QUMP_ukmo_hadcm3Qr__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.80,   63.00,   65.90,   96.10,  226.40,  405.80,  383.80,  350.10,  418.70,  322.50,  157.10,  108.70,  129.40,  379.90,  299.40,   85.70,  224.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -5.30,    3.70,   -3.00,   -1.00,  -27.00,  -27.80,  -33.90,  -54.20,  -30.30,   32.60,   12.00,    3.80,  -10.40,  -38.60,    4.80,    0.70,  -10.90
    1.00,   -8.70,    6.20,   -5.00,   -1.70,  -43.20,  -45.20,  -54.60,  -85.60,  -49.20,   54.40,   20.00,    6.40,  -16.60,  -61.80,    8.40,    1.30,  -17.20
    1.60,  -13.40,    9.90,   -7.80,   -2.70,  -65.00,  -69.80,  -83.30, -126.60,  -75.70,   87.00,   31.90,   10.20,  -25.20,  -93.20,   14.40,    2.20,  -25.40
    2.00,  -16.40,   12.30,   -9.60,   -3.30,  -78.10,  -85.20, -100.90, -150.40,  -92.20,  108.80,   39.90,   12.70,  -30.40, -112.10,   18.80,    2.90,  -30.20
    2.60,  -20.60,   16.00,  -12.10,   -4.30,  -95.80, -106.90, -125.20, -181.40, -115.40,  139.50,   51.90,   16.50,  -37.40, -137.80,   25.30,    4.00,  -36.50
    3.00,  -23.30,   18.50,  -13.80,   -4.90, -106.40, -120.60, -140.10, -199.30, -129.80,  159.40,   59.50,   19.10,  -41.70, -153.30,   29.70,    4.80,  -40.10
    3.60,  -27.10,   22.20,  -16.10,   -5.90, -120.80, -139.80, -160.80, -222.80, -150.20,  189.30,   71.00,   22.90,  -47.60, -174.50,   36.70,    6.00,  -44.80
    4.00,  -29.40,   24.60,  -17.60,   -6.50, -129.40, -151.90, -173.50, -236.30, -162.80,  209.10,   78.60,   25.40,  -51.20, -187.30,   41.60,    6.90,  -47.50
    4.60,  -32.80,   28.30,  -19.80,   -7.30, -141.00, -169.00, -191.10, -254.10, -180.70,  238.00,   90.00,   29.30,  -56.10, -204.70,   49.10,    8.30,  -50.90
    5.00,  -34.90,   30.80,  -21.20,   -7.90, -148.00, -179.70, -202.00, -264.40, -191.80,  256.40,   97.70,   31.80,  -59.00, -215.40,   54.10,    9.20,  -52.80
    5.60,  -37.90,   34.50,  -23.20,   -8.80, -157.40, -194.80, -217.10, -277.80, -207.50,  281.90,  109.10,   35.60,  -63.10, -229.90,   61.20,   10.70,  -55.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.71,    5.87,   -4.55,   -1.04,  -11.93,   -6.85,   -8.83,  -15.48,   -7.24,   10.11,    7.64,    3.50,   -8.04,  -10.16,    1.60,    0.82,   -4.86
    1.00,   -9.37,    9.84,   -7.59,   -1.77,  -19.08,  -11.14,  -14.23,  -24.45,  -11.75,   16.87,   12.73,    5.89,  -12.83,  -16.27,    2.81,    1.52,   -7.67
    1.60,  -14.44,   15.71,  -11.84,   -2.81,  -28.71,  -17.20,  -21.70,  -36.16,  -18.08,   26.98,   20.31,    9.38,  -19.47,  -24.53,    4.81,    2.57,  -11.33
    2.00,  -17.67,   19.52,  -14.57,   -3.43,  -34.50,  -21.00,  -26.29,  -42.96,  -22.02,   33.74,   25.40,   11.68,  -23.49,  -29.51,    6.28,    3.38,  -13.47
    2.60,  -22.20,   25.40,  -18.36,   -4.47,  -42.31,  -26.34,  -32.62,  -51.81,  -27.56,   43.26,   33.04,   15.18,  -28.90,  -36.27,    8.45,    4.67,  -16.28
    3.00,  -25.11,   29.37,  -20.94,   -5.10,  -47.00,  -29.72,  -36.50,  -56.93,  -31.00,   49.43,   37.87,   17.57,  -32.23,  -40.35,    9.92,    5.60,  -17.89
    3.60,  -29.20,   35.24,  -24.43,   -6.14,  -53.36,  -34.45,  -41.90,  -63.64,  -35.87,   58.70,   45.19,   21.07,  -36.79,  -45.93,   12.26,    7.00,  -19.98
    4.00,  -31.68,   39.05,  -26.71,   -6.76,  -57.16,  -37.43,  -45.21,  -67.50,  -38.88,   64.84,   50.03,   23.37,  -39.57,  -49.30,   13.89,    8.05,  -21.19
    4.60,  -35.34,   44.92,  -30.05,   -7.60,  -62.28,  -41.65,  -49.79,  -72.58,  -43.16,   73.80,   57.29,   26.95,  -43.35,  -53.88,   16.40,    9.68,  -22.70
    5.00,  -37.61,   48.89,  -32.17,   -8.22,  -65.37,  -44.28,  -52.63,  -75.52,  -45.81,   79.50,   62.19,   29.25,  -45.60,  -56.70,   18.07,   10.74,  -23.55
    5.60,  -40.84,   54.76,  -35.20,   -9.16,  -69.52,  -48.00,  -56.57,  -79.35,  -49.56,   87.41,   69.45,   32.75,  -48.76,  -60.52,   20.44,   12.49,  -24.67
