National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                     Guatemala = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,  -12.20,  -15.90,  -13.20,  -10.90,  -29.10, -145.70, -146.00, -102.40,  -66.50,  -16.10,  -21.50,  -12.00,  -17.70, -131.40,  -34.70,  -13.40,  -49.30
    3.00,  -14.00,  -17.90,  -15.00,  -12.30,  -33.20, -162.80, -162.90, -115.20,  -75.70,  -18.30,  -24.50,  -13.70,  -20.20, -147.00,  -39.50,  -15.20,  -55.50
    3.60,  -16.50,  -20.90,  -17.50,  -14.40,  -39.30, -186.20, -186.00, -133.10,  -89.10,  -21.60,  -28.90,  -16.30,  -23.70, -168.50,  -46.50,  -17.90,  -64.10
    4.00,  -18.10,  -22.70,  -19.10,  -15.80,  -43.20, -200.60, -200.00, -144.30,  -97.70,  -23.70,  -31.70,  -17.90,  -26.00, -181.60,  -51.00,  -19.60,  -69.60
    4.60,  -20.50,  -25.40,  -21.40,  -17.70,  -48.80, -220.30, -219.30, -160.00, -110.10,  -26.80,  -35.70,  -20.30,  -29.30, -199.80,  -57.50,  -22.10,  -77.20
    5.00,  -22.10,  -27.00,  -22.90,  -18.90,  -52.50, -232.30, -230.90, -169.70, -118.10,  -28.80,  -38.40,  -21.80,  -31.50, -211.00,  -61.80,  -23.60,  -82.00
    5.60,  -24.30,  -29.40,  -25.00,  -20.70,  -57.90, -248.80, -247.00, -183.40, -129.70,  -31.70,  -42.20,  -24.10,  -34.60, -226.40,  -67.90,  -25.90,  -88.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.23,   -6.51,   -5.01,   -2.81,   -3.14,   -9.81,  -10.47,   -7.68,   -3.92,   -1.21,   -3.37,   -2.67,   -3.40,   -9.37,   -2.87,   -3.85,   -5.80
    1.00,   -5.28,  -10.48,   -8.35,   -4.68,   -5.17,  -15.80,  -16.83,  -12.48,   -6.45,   -2.02,   -5.54,   -4.42,   -5.56,  -15.14,   -4.71,   -6.42,   -9.41
    1.60,   -8.30,  -16.35,  -12.90,   -7.28,   -8.13,  -24.03,  -25.53,  -19.19,  -10.13,   -3.16,   -8.72,   -6.99,   -8.73,  -23.03,   -7.38,   -9.92,  -14.45
    2.00,  -10.34,  -20.00,  -15.93,   -8.95,  -10.07,  -29.03,  -30.82,  -23.39,  -12.47,   -3.91,  -10.76,   -8.65,  -10.74,  -27.90,   -9.08,  -12.25,  -17.57
    2.60,  -13.15,  -25.24,  -20.03,  -11.34,  -12.85,  -35.90,  -38.04,  -29.25,  -15.88,   -4.99,  -13.69,  -11.04,  -13.68,  -34.59,  -11.59,  -15.64,  -21.99
    3.00,  -15.09,  -28.41,  -22.76,  -12.80,  -14.66,  -40.12,  -42.44,  -32.90,  -18.08,   -5.67,  -15.60,  -12.60,  -15.61,  -38.69,  -13.19,  -17.74,  -24.75
    3.60,  -17.78,  -33.17,  -26.56,  -14.98,  -17.36,  -45.88,  -48.46,  -38.02,  -21.28,   -6.70,  -18.40,  -15.00,  -18.32,  -44.35,  -15.53,  -20.89,  -28.59
    4.00,  -19.50,  -36.03,  -28.98,  -16.44,  -19.08,  -49.43,  -52.11,  -41.22,  -23.33,   -7.35,  -20.18,  -16.47,  -20.09,  -47.80,  -17.03,  -22.87,  -31.04
    4.60,  -22.09,  -40.32,  -32.47,  -18.42,  -21.55,  -54.29,  -57.14,  -45.70,  -26.30,   -8.31,  -22.72,  -18.68,  -22.64,  -52.59,  -19.21,  -25.79,  -34.43
    5.00,  -23.81,  -42.86,  -34.75,  -19.67,  -23.19,  -57.24,  -60.16,  -48.47,  -28.21,   -8.93,  -24.44,  -20.06,  -24.34,  -55.54,  -20.64,  -27.54,  -36.57
    5.60,  -26.19,  -46.67,  -37.94,  -21.54,  -25.57,  -61.31,  -64.36,  -52.39,  -30.98,   -9.83,  -26.86,  -22.17,  -26.74,  -59.59,  -22.68,  -30.22,  -39.56

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.80,   63.00,   65.90,   96.10,  226.40,  405.80,  383.80,  350.10,  418.70,  322.50,  157.10,  108.70,  129.40,  379.90,  299.40,   85.70,  224.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.50,   -2.10,   -1.40,   -0.10,   -1.40,  -23.50,  -26.00,  -12.50,  -15.50,   -2.10,    3.10,   -0.40,   -1.00,  -20.70,   -4.90,   -1.70,   -7.00
    1.00,   -4.10,   -3.50,   -2.40,   -0.20,   -2.30,  -38.40,  -42.40,  -20.60,  -25.50,   -3.50,    5.20,   -0.70,   -1.60,  -33.80,   -8.00,   -2.70,  -11.50
    1.60,   -6.50,   -5.40,   -3.70,   -0.30,   -3.50,  -59.70,  -65.40,  -32.30,  -40.00,   -5.60,    8.30,   -1.00,   -2.50,  -52.50,  -12.40,   -4.30,  -17.90
    2.00,   -8.00,   -6.70,   -4.60,   -0.30,   -4.30,  -73.10,  -79.90,  -39.80,  -49.30,   -6.90,   10.40,   -1.30,   -3.10,  -64.30,  -15.30,   -5.30,  -22.00
    2.60,  -10.20,   -8.60,   -5.90,   -0.30,   -5.40,  -92.30, -100.40,  -50.70,  -62.80,   -8.80,   13.60,   -1.70,   -3.90,  -81.20,  -19.30,   -6.80,  -27.80
    3.00,  -11.70,   -9.70,   -6.70,   -0.30,   -6.20, -104.50, -113.20,  -57.80,  -71.50,  -10.00,   15.70,   -1.90,   -4.40,  -91.80,  -22.00,   -7.80,  -31.50
    3.60,  -13.80,  -11.50,   -7.80,   -0.30,   -7.20, -121.90, -131.40,  -68.00,  -84.10,  -11.80,   18.80,   -2.30,   -5.10, -107.10,  -25.70,   -9.20,  -36.80
    4.00,  -15.20,  -12.60,   -8.60,   -0.30,   -7.80, -132.90, -142.80,  -74.60,  -92.20,  -12.90,   20.90,   -2.50,   -5.60, -116.80,  -28.10,  -10.10,  -40.10
    4.60,  -17.30,  -14.20,   -9.70,   -0.30,   -8.70, -148.60, -159.00,  -84.20, -104.00,  -14.60,   24.00,   -2.80,   -6.20, -130.60,  -31.50,  -11.40,  -44.90
    5.00,  -18.60,  -15.30,  -10.40,   -0.20,   -9.30, -158.50, -169.10,  -90.40, -111.50,  -15.70,   26.10,   -3.10,   -6.60, -139.30,  -33.70,  -12.30,  -48.00
    5.60,  -20.50,  -16.80,  -11.40,   -0.10,  -10.10, -172.70, -183.40,  -99.30, -122.50,  -17.30,   29.20,   -3.40,   -7.20, -151.80,  -36.80,  -13.60,  -52.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.69,   -3.33,   -2.12,   -0.10,   -0.62,   -5.79,   -6.77,   -3.57,   -3.70,   -0.65,    1.97,   -0.37,   -0.77,   -5.45,   -1.64,   -1.98,   -3.12
    1.00,   -4.42,   -5.56,   -3.64,   -0.21,   -1.02,   -9.46,  -11.05,   -5.88,   -6.09,   -1.09,    3.31,   -0.64,   -1.24,   -8.90,   -2.67,   -3.15,   -5.13
    1.60,   -7.00,   -8.57,   -5.61,   -0.31,   -1.55,  -14.71,  -17.04,   -9.23,   -9.55,   -1.74,    5.28,   -0.92,   -1.93,  -13.82,   -4.14,   -5.02,   -7.98
    2.00,   -8.62,  -10.63,   -6.98,   -0.31,   -1.90,  -18.01,  -20.82,  -11.37,  -11.77,   -2.14,    6.62,   -1.20,   -2.40,  -16.93,   -5.11,   -6.18,   -9.81
    2.60,  -10.99,  -13.65,   -8.95,   -0.31,   -2.39,  -22.75,  -26.16,  -14.48,  -15.00,   -2.73,    8.66,   -1.56,   -3.01,  -21.37,   -6.45,   -7.93,  -12.40
    3.00,  -12.61,  -15.40,  -10.17,   -0.31,   -2.74,  -25.75,  -29.49,  -16.51,  -17.08,   -3.10,    9.99,   -1.75,   -3.40,  -24.16,   -7.35,   -9.10,  -14.05
    3.60,  -14.87,  -18.25,  -11.84,   -0.31,   -3.18,  -30.04,  -34.24,  -19.42,  -20.09,   -3.66,   11.97,   -2.12,   -3.94,  -28.19,   -8.58,  -10.74,  -16.41
    4.00,  -16.38,  -20.00,  -13.05,   -0.31,   -3.45,  -32.75,  -37.21,  -21.31,  -22.02,   -4.00,   13.30,   -2.30,   -4.33,  -30.74,   -9.39,  -11.79,  -17.89
    4.60,  -18.64,  -22.54,  -14.72,   -0.31,   -3.84,  -36.62,  -41.43,  -24.05,  -24.84,   -4.53,   15.28,   -2.58,   -4.79,  -34.38,  -10.52,  -13.30,  -20.03
    5.00,  -20.04,  -24.29,  -15.78,   -0.21,   -4.11,  -39.06,  -44.06,  -25.82,  -26.63,   -4.87,   16.61,   -2.85,   -5.10,  -36.67,  -11.26,  -14.35,  -21.41
    5.60,  -22.09,  -26.67,  -17.30,   -0.10,   -4.46,  -42.56,  -47.79,  -28.36,  -29.26,   -5.36,   18.59,   -3.13,   -5.56,  -39.96,  -12.29,  -15.87,  -23.37

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.80,   63.00,   65.90,   96.10,  226.40,  405.80,  383.80,  350.10,  418.70,  322.50,  157.10,  108.70,  129.40,  379.90,  299.40,   85.70,  224.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.70,   -1.60,   -2.90,   -6.20,  -21.70,  -48.80,  -64.30,  -28.90,  -37.70,    0.40,   -1.90,   -3.70,  -10.30,  -47.30,  -13.10,   -2.70,  -18.30
    1.00,   -4.40,   -2.70,   -4.70,  -10.20,  -34.90,  -78.00, -100.90,  -46.70,  -60.90,    0.80,   -3.20,   -6.10,  -16.60,  -75.20,  -21.10,   -4.40,  -29.30
    1.60,   -6.90,   -4.30,   -7.40,  -15.70,  -53.20, -117.20, -147.90,  -71.40,  -92.80,    1.40,   -5.10,   -9.60,  -25.40, -112.10,  -32.10,   -6.90,  -44.20
    2.00,   -8.60,   -5.30,   -9.10,  -19.20,  -64.40, -140.60, -174.60,  -86.60, -112.30,    1.80,   -6.30,  -11.90,  -30.90, -134.00,  -38.90,   -8.60,  -53.10
    2.60,  -11.00,   -6.80,  -11.60,  -24.10,  -79.80, -172.20, -209.00, -107.90, -139.30,    2.60,   -8.00,  -15.10,  -38.50, -163.00,  -48.30,  -11.00,  -65.20
    3.00,  -12.60,   -7.80,  -13.20,  -27.30,  -89.20, -191.00, -228.70, -121.00, -155.90,    3.10,   -9.20,  -17.20,  -43.20, -180.20,  -54.00,  -12.50,  -72.50
    3.60,  -14.80,   -9.20,  -15.50,  -31.70, -102.20, -216.50, -254.00, -139.20, -178.80,    3.90,  -10.90,  -20.20,  -49.80, -203.20,  -61.90,  -14.80,  -82.40
    4.00,  -16.30,  -10.10,  -16.90,  -34.50, -110.20, -231.70, -268.60, -150.50, -192.80,    4.60,  -12.00,  -22.20,  -53.90, -216.90,  -66.70,  -16.20,  -88.40
    4.60,  -18.50,  -11.50,  -19.10,  -38.40, -121.20, -252.10, -287.30, -166.20, -212.30,    5.50,  -13.60,  -25.10,  -59.60, -235.20,  -73.40,  -18.40,  -96.60
    5.00,  -19.90,  -12.40,  -20.40,  -40.90, -127.90, -264.40, -298.10, -175.90, -224.30,    6.20,  -14.60,  -26.90,  -63.10, -246.10,  -77.50,  -19.70, -101.60
    5.60,  -22.00,  -13.70,  -22.40,  -44.40, -137.30, -280.90, -312.00, -189.50, -240.90,    7.30,  -16.10,  -29.60,  -68.00, -260.80,  -83.20,  -21.80, -108.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.91,   -2.54,   -4.40,   -6.45,   -9.58,  -12.03,  -16.75,   -8.25,   -9.00,    0.12,   -1.21,   -3.40,   -7.96,  -12.45,   -4.38,   -3.15,   -8.16
    1.00,   -4.74,   -4.29,   -7.13,  -10.61,  -15.42,  -19.22,  -26.29,  -13.34,  -14.55,    0.25,   -2.04,   -5.61,  -12.83,  -19.79,   -7.05,   -5.13,  -13.07
    1.60,   -7.44,   -6.83,  -11.23,  -16.34,  -23.50,  -28.88,  -38.54,  -20.39,  -22.16,    0.43,   -3.25,   -8.83,  -19.63,  -29.51,  -10.72,   -8.05,  -19.71
    2.00,   -9.27,   -8.41,  -13.81,  -19.98,  -28.45,  -34.65,  -45.49,  -24.74,  -26.82,    0.56,   -4.01,  -10.95,  -23.88,  -35.27,  -12.99,  -10.04,  -23.68
    2.60,  -11.85,  -10.79,  -17.60,  -25.08,  -35.25,  -42.43,  -54.46,  -30.82,  -33.27,    0.81,   -5.09,  -13.89,  -29.75,  -42.91,  -16.13,  -12.84,  -29.08
    3.00,  -13.58,  -12.38,  -20.03,  -28.41,  -39.40,  -47.07,  -59.59,  -34.56,  -37.23,    0.96,   -5.86,  -15.82,  -33.38,  -47.43,  -18.04,  -14.59,  -32.34
    3.60,  -15.95,  -14.60,  -23.52,  -32.99,  -45.14,  -53.35,  -66.18,  -39.76,  -42.70,    1.21,   -6.94,  -18.58,  -38.49,  -53.49,  -20.67,  -17.27,  -36.75
    4.00,  -17.56,  -16.03,  -25.64,  -35.90,  -48.67,  -57.10,  -69.98,  -42.99,  -46.05,    1.43,   -7.64,  -20.42,  -41.65,  -57.09,  -22.28,  -18.90,  -39.43
    4.60,  -19.94,  -18.25,  -28.98,  -39.96,  -53.53,  -62.12,  -74.86,  -47.47,  -50.70,    1.71,   -8.66,  -23.09,  -46.06,  -61.91,  -24.52,  -21.47,  -43.09
    5.00,  -21.44,  -19.68,  -30.96,  -42.56,  -56.49,  -65.16,  -77.67,  -50.24,  -53.57,    1.92,   -9.29,  -24.75,  -48.76,  -64.78,  -25.89,  -22.99,  -45.32
    5.60,  -23.71,  -21.75,  -33.99,  -46.20,  -60.64,  -69.22,  -81.29,  -54.13,  -57.54,    2.26,  -10.25,  -27.23,  -52.55,  -68.65,  -27.79,  -25.44,  -48.39

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.80,   63.00,   65.90,   96.10,  226.40,  405.80,  383.80,  350.10,  418.70,  322.50,  157.10,  108.70,  129.40,  379.90,  299.40,   85.70,  224.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.40,   -1.30,   -1.40,    9.40,   16.20,  -31.30,  -50.70,  -14.30,    2.10,   15.90,    4.40,   -1.60,    8.00,  -32.10,    7.50,   -1.40,   -4.50
    1.00,   -2.30,   -2.10,   -2.30,   15.60,   26.90,  -50.70,  -80.50,  -23.30,    3.60,   26.50,    7.40,   -2.70,   13.40,  -51.50,   12.50,   -2.40,   -7.00
    1.60,   -3.70,   -3.30,   -3.60,   25.00,   43.10,  -77.80, -119.70,  -36.10,    6.00,   42.40,   11.80,   -4.20,   21.50,  -77.90,   20.10,   -3.70,  -10.00
    2.00,   -4.60,   -4.10,   -4.40,   31.30,   53.80,  -94.60, -142.70,  -44.20,    7.60,   53.00,   14.80,   -5.20,   26.90,  -93.80,   25.10,   -4.60,  -11.60
    2.60,   -5.90,   -5.30,   -5.60,   40.70,   70.00, -118.10, -173.20,  -55.80,   10.10,   68.90,   19.20,   -6.60,   35.00, -115.70,   32.70,   -6.00,  -13.50
    3.00,   -6.80,   -6.00,   -6.30,   46.90,   80.80, -132.60, -191.10,  -63.00,   11.90,   79.50,   22.10,   -7.60,   40.50, -128.90,   37.80,   -6.80,  -14.40
    3.60,   -8.10,   -7.10,   -7.30,   56.30,   96.90, -152.90, -215.00,  -73.40,   14.60,   95.40,   26.60,   -9.00,   48.60, -147.10,   45.50,   -8.10,  -15.30
    4.00,   -8.90,   -7.90,   -8.00,   62.60,  107.70, -165.60, -229.00,  -80.00,   16.40,  106.00,   29.50,   -9.90,   54.10, -158.20,   50.70,   -8.90,  -15.60
    4.60,  -10.20,   -8.90,   -8.90,   71.90,  123.80, -183.20, -247.70,  -89.30,   19.30,  121.90,   33.90,  -11.20,   62.30, -173.40,   58.40,  -10.10,  -15.70
    5.00,  -11.00,   -9.60,   -9.50,   78.00,  134.60, -194.20, -258.80,  -95.20,   21.30,  132.50,   36.90,  -12.00,   67.70, -182.70,   63.60,  -10.90,  -15.60
    5.60,  -12.20,  -10.60,  -10.30,   86.70,  150.80, -209.50, -273.60, -103.60,   24.30,  148.40,   41.30,  -13.20,   75.70, -195.60,   71.40,  -12.00,  -15.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.51,   -2.06,   -2.12,    9.78,    7.16,   -7.71,  -13.21,   -4.08,    0.50,    4.93,    2.80,   -1.47,    6.18,   -8.45,    2.51,   -1.63,   -2.01
    1.00,   -2.48,   -3.33,   -3.49,   16.23,   11.88,  -12.49,  -20.97,   -6.66,    0.86,    8.22,    4.71,   -2.48,   10.36,  -13.56,    4.18,   -2.80,   -3.12
    1.60,   -3.99,   -5.24,   -5.46,   26.01,   19.04,  -19.17,  -31.19,  -10.31,    1.43,   13.15,    7.51,   -3.86,   16.62,  -20.51,    6.71,   -4.32,   -4.46
    2.00,   -4.96,   -6.51,   -6.68,   32.57,   23.76,  -23.31,  -37.18,  -12.62,    1.82,   16.43,    9.42,   -4.78,   20.79,  -24.69,    8.38,   -5.37,   -5.17
    2.60,   -6.36,   -8.41,   -8.50,   42.35,   30.92,  -29.10,  -45.13,  -15.94,    2.41,   21.36,   12.22,   -6.07,   27.05,  -30.46,   10.92,   -7.00,   -6.02
    3.00,   -7.33,   -9.52,   -9.56,   48.80,   35.69,  -32.68,  -49.79,  -17.99,    2.84,   24.65,   14.07,   -6.99,   31.30,  -33.93,   12.63,   -7.93,   -6.42
    3.60,   -8.73,  -11.27,  -11.08,   58.58,   42.80,  -37.68,  -56.02,  -20.97,    3.49,   29.58,   16.93,   -8.28,   37.56,  -38.72,   15.20,   -9.45,   -6.82
    4.00,   -9.59,  -12.54,  -12.14,   65.14,   47.57,  -40.81,  -59.67,  -22.85,    3.92,   32.87,   18.78,   -9.11,   41.81,  -41.64,   16.93,  -10.39,   -6.96
    4.60,  -10.99,  -14.13,  -13.51,   74.82,   54.68,  -45.15,  -64.54,  -25.51,    4.61,   37.80,   21.58,  -10.30,   48.15,  -45.64,   19.51,  -11.79,   -7.00
    5.00,  -11.85,  -15.24,  -14.42,   81.17,   59.45,  -47.86,  -67.43,  -27.19,    5.09,   41.09,   23.49,  -11.04,   52.32,  -48.09,   21.24,  -12.72,   -6.96
    5.60,  -13.15,  -16.83,  -15.63,   90.22,   66.61,  -51.63,  -71.29,  -29.59,    5.80,   46.02,   26.29,  -12.14,   58.50,  -51.49,   23.85,  -14.00,   -6.74

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.80,   63.00,   65.90,   96.10,  226.40,  405.80,  383.80,  350.10,  418.70,  322.50,  157.10,  108.70,  129.40,  379.90,  299.40,   85.70,  224.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.10,   -2.40,   -3.40,   -2.30,   -3.80,   -5.70,  -37.60,  -36.00,  -22.10,   27.90,   14.30,    1.10,   -3.20,  -26.40,    6.70,   -1.10,   -6.00
    1.00,   -3.40,   -3.80,   -5.60,   -3.80,   -6.30,   -9.50,  -60.50,  -57.50,  -36.10,   46.40,   23.80,    1.90,   -5.20,  -42.50,   11.40,   -1.80,   -9.50
    1.60,   -5.40,   -6.00,   -8.70,   -6.10,  -10.00,  -15.00,  -91.70,  -86.60,  -55.80,   74.30,   38.10,    3.00,   -8.20,  -64.50,   18.90,   -2.80,  -14.10
    2.00,   -6.60,   -7.30,  -10.70,   -7.50,  -12.40,  -18.70, -110.70, -104.10,  -68.20,   92.90,   47.70,    3.80,  -10.20,  -77.80,   24.10,   -3.40,  -16.80
    2.60,   -8.50,   -9.20,  -13.50,   -9.60,  -15.90,  -24.10, -136.60, -127.70,  -85.80,  120.80,   62.00,    4.90,  -13.00,  -96.20,   32.30,   -4.30,  -20.30
    3.00,   -9.70,  -10.50,  -15.30,  -11.00,  -18.20,  -27.60, -152.40, -141.90,  -96.90,  139.30,   71.50,    5.70,  -14.80, -107.30,   38.00,   -4.80,  -22.20
    3.60,  -11.50,  -12.20,  -17.90,  -12.90,  -21.60,  -32.90, -174.10, -161.20, -112.60,  167.20,   85.80,    6.90,  -17.50, -122.70,   46.80,   -5.60,  -24.80
    4.00,  -12.70,  -13.30,  -19.50,  -14.20,  -23.80,  -36.40, -187.30, -172.70, -122.50,  185.80,   95.40,    7.60,  -19.20, -132.10,   52.90,   -6.10,  -26.10
    4.60,  -14.40,  -14.90,  -21.90,  -16.10,  -27.10,  -41.50, -205.40, -188.50, -136.60,  213.30,  109.70,    8.80,  -21.70, -145.10,   62.10,   -6.80,  -27.90
    5.00,  -15.50,  -15.90,  -23.40,  -17.40,  -29.20,  -44.80, -216.50, -198.00, -145.40,  231.00,  119.20,    9.50,  -23.30, -153.10,   68.30,   -7.30,  -28.90
    5.60,  -17.10,  -17.30,  -25.50,  -19.20,  -32.30,  -49.80, -231.70, -210.90, -158.00,  257.20,  132.60,   10.70,  -25.70, -164.10,   77.30,   -7.90,  -30.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.26,   -3.81,   -5.16,   -2.39,   -1.68,   -1.40,   -9.80,  -10.28,   -5.28,    8.65,    9.10,    1.01,   -2.47,   -6.95,    2.24,   -1.28,   -2.68
    1.00,   -3.66,   -6.03,   -8.50,   -3.95,   -2.78,   -2.34,  -15.76,  -16.42,   -8.62,   14.39,   15.15,    1.75,   -4.02,  -11.19,    3.81,   -2.10,   -4.24
    1.60,   -5.82,   -9.52,  -13.20,   -6.35,   -4.42,   -3.70,  -23.89,  -24.74,  -13.33,   23.04,   24.25,    2.76,   -6.34,  -16.98,    6.31,   -3.27,   -6.29
    2.00,   -7.11,  -11.59,  -16.24,   -7.80,   -5.48,   -4.61,  -28.84,  -29.73,  -16.29,   28.81,   30.36,    3.50,   -7.88,  -20.48,    8.05,   -3.97,   -7.49
    2.60,   -9.16,  -14.60,  -20.49,   -9.99,   -7.02,   -5.94,  -35.59,  -36.48,  -20.49,   37.46,   39.47,    4.51,  -10.05,  -25.32,   10.79,   -5.02,   -9.05
    3.00,  -10.45,  -16.67,  -23.22,  -11.45,   -8.04,   -6.80,  -39.71,  -40.53,  -23.14,   43.19,   45.51,    5.24,  -11.44,  -28.24,   12.69,   -5.60,   -9.90
    3.60,  -12.39,  -19.37,  -27.16,  -13.42,   -9.54,   -8.11,  -45.36,  -46.04,  -26.89,   51.84,   54.61,    6.35,  -13.52,  -32.30,   15.63,   -6.53,  -11.06
    4.00,  -13.69,  -21.11,  -29.59,  -14.78,  -10.51,   -8.97,  -48.80,  -49.33,  -29.26,   57.61,   60.73,    6.99,  -14.84,  -34.77,   17.67,   -7.12,  -11.64
    4.60,  -15.52,  -23.65,  -33.23,  -16.75,  -11.97,  -10.23,  -53.52,  -53.84,  -32.62,   66.14,   69.83,    8.10,  -16.77,  -38.19,   20.74,   -7.93,  -12.44
    5.00,  -16.70,  -25.24,  -35.51,  -18.11,  -12.90,  -11.04,  -56.41,  -56.56,  -34.73,   71.63,   75.88,    8.74,  -18.01,  -40.30,   22.81,   -8.52,  -12.89
    5.60,  -18.43,  -27.46,  -38.69,  -19.98,  -14.27,  -12.27,  -60.37,  -60.24,  -37.74,   79.75,   84.40,    9.84,  -19.86,  -43.20,   25.82,   -9.22,  -13.43
