National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Guyana = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,  -44.10,  -25.50,  -21.90,  -24.60,  -43.10,  -31.50,  -26.00,  -25.60,  -19.80,  -20.00,  -21.60,  -45.80,  -29.90,  -27.70,  -20.50,  -38.50,  -29.10
    2.60,  -55.00,  -32.10,  -27.80,  -31.30,  -54.20,  -39.80,  -33.30,  -32.60,  -25.00,  -25.10,  -27.30,  -57.10,  -37.80,  -35.20,  -25.80,  -48.10,  -36.70
    3.00,  -61.80,  -36.20,  -31.60,  -35.60,  -61.20,  -45.00,  -38.10,  -37.00,  -28.30,  -28.30,  -30.80,  -64.10,  -42.80,  -40.10,  -29.10,  -54.00,  -41.50
    3.60,  -71.20,  -42.00,  -37.00,  -41.80,  -71.10,  -52.60,  -45.00,  -43.50,  -32.90,  -32.80,  -36.00,  -73.90,  -50.00,  -47.00,  -33.90,  -62.40,  -48.30
    4.00,  -77.10,  -45.70,  -40.50,  -45.80,  -77.40,  -57.30,  -49.50,  -47.70,  -35.80,  -35.60,  -39.20,  -80.00,  -54.50,  -51.50,  -36.90,  -67.60,  -52.60
    4.60,  -85.40,  -50.80,  -45.50,  -51.50,  -86.30,  -64.20,  -56.10,  -53.80,  -40.00,  -39.60,  -43.80,  -88.50,  -61.10,  -58.00,  -41.10,  -74.90,  -58.80
    5.00,  -90.50,  -54.10,  -48.70,  -55.20,  -91.90,  -68.50,  -60.30,  -57.70,  -42.60,  -42.00,  -46.80,  -93.80,  -65.30,  -62.20,  -43.80,  -79.50,  -62.70
    5.60,  -97.60,  -58.70,  -53.30,  -60.50,  -99.90,  -74.70,  -66.60,  -63.30,  -46.30,  -45.60,  -51.00, -101.20,  -71.20,  -68.20,  -47.60,  -85.80,  -68.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -7.66,   -6.21,   -4.46,   -3.82,   -4.06,   -2.85,   -2.81,   -4.01,   -5.95,   -6.55,   -5.65,   -7.78,   -4.08,   -3.13,   -6.02,   -7.32,   -4.70
    1.00,  -12.39,  -10.10,   -7.27,   -6.27,   -6.62,   -4.66,   -4.65,   -6.54,   -9.77,  -10.67,   -9.25,  -12.59,   -6.68,   -5.12,   -9.85,  -11.88,   -7.71
    1.60,  -19.00,  -15.63,  -11.35,   -9.80,  -10.22,   -7.25,   -7.33,  -10.26,  -15.07,  -16.52,  -14.41,  -19.29,  -10.34,   -8.00,  -15.24,  -18.22,  -11.91
    2.00,  -23.15,  -19.07,  -13.97,  -12.05,  -12.51,   -8.89,   -9.03,  -12.69,  -18.42,  -20.14,  -17.69,  -23.44,  -12.72,   -9.84,  -18.70,  -22.20,  -14.56
    2.60,  -28.87,  -24.01,  -17.73,  -15.34,  -15.73,  -11.23,  -11.56,  -16.15,  -23.26,  -25.28,  -22.36,  -29.22,  -16.08,  -12.51,  -23.54,  -27.74,  -18.37
    3.00,  -32.44,  -27.08,  -20.15,  -17.44,  -17.76,  -12.70,  -13.23,  -18.33,  -26.33,  -28.50,  -25.23,  -32.80,  -18.21,  -14.25,  -26.55,  -31.14,  -20.77
    3.60,  -37.38,  -31.41,  -23.60,  -20.48,  -20.64,  -14.85,  -15.62,  -21.56,  -30.60,  -33.03,  -29.48,  -37.82,  -21.27,  -16.70,  -30.93,  -35.99,  -24.17
    4.00,  -40.47,  -34.18,  -25.83,  -22.44,  -22.47,  -16.17,  -17.19,  -23.64,  -33.30,  -35.85,  -32.10,  -40.94,  -23.18,  -18.30,  -33.67,  -38.99,  -26.33
    4.60,  -44.83,  -38.00,  -29.02,  -25.23,  -25.05,  -18.12,  -19.48,  -26.66,  -37.21,  -39.88,  -35.87,  -45.29,  -25.99,  -20.61,  -37.50,  -43.19,  -29.43
    5.00,  -47.51,  -40.46,  -31.06,  -27.05,  -26.68,  -19.33,  -20.94,  -28.59,  -39.63,  -42.30,  -38.33,  -48.00,  -27.78,  -22.10,  -39.96,  -45.85,  -31.38
    5.60,  -51.23,  -43.90,  -33.99,  -29.64,  -29.00,  -21.08,  -23.13,  -31.37,  -43.07,  -45.92,  -41.77,  -51.79,  -30.28,  -24.24,  -43.43,  -49.48,  -34.13

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  190.50,  133.70,  156.80,  204.10,  344.50,  354.30,  288.00,  201.80,  107.50,   99.30,  122.10,  195.40,  235.10,  281.40,  109.60,  173.40,  199.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -17.50,  -16.20,  -19.70,  -12.90,  -10.10,   -4.40,   -7.20,  -10.10,  -10.50,   -4.50,   -3.30,  -11.70,  -14.20,   -7.20,   -6.10,  -15.10,  -10.70
    1.00,  -28.30,  -25.80,  -31.40,  -20.90,  -16.50,   -7.30,  -11.90,  -16.50,  -16.90,   -7.40,   -5.40,  -19.10,  -22.90,  -11.90,   -9.90,  -24.40,  -17.30
    1.60,  -43.10,  -38.90,  -46.90,  -32.00,  -25.80,  -11.60,  -18.80,  -25.50,  -25.50,  -11.50,   -8.40,  -29.60,  -34.90,  -18.60,  -15.10,  -37.20,  -26.50
    2.00,  -52.30,  -46.70,  -56.10,  -38.90,  -31.70,  -14.40,  -23.30,  -31.20,  -30.70,  -14.10,  -10.40,  -36.20,  -42.20,  -23.00,  -18.40,  -45.10,  -32.20
    2.60,  -64.80,  -57.20,  -68.40,  -48.50,  -40.30,  -18.50,  -29.80,  -39.30,  -37.80,  -17.80,  -13.30,  -45.70,  -52.40,  -29.20,  -22.90,  -55.90,  -40.10
    3.00,  -72.60,  -63.50,  -75.70,  -54.50,  -45.80,  -21.20,  -34.10,  -44.30,  -42.00,  -20.10,  -15.10,  -51.70,  -58.70,  -33.20,  -25.80,  -62.60,  -45.10
    3.60,  -83.20,  -71.90,  -85.40,  -62.80,  -53.70,  -25.30,  -40.30,  -51.60,  -47.90,  -23.50,  -17.80,  -60.10,  -67.30,  -39.10,  -29.70,  -71.80,  -52.00
    4.00,  -89.80,  -77.00,  -91.20,  -68.00,  -58.80,  -27.90,  -44.40,  -56.10,  -51.40,  -25.60,  -19.50,  -65.50,  -72.70,  -42.80,  -32.20,  -77.40,  -56.30
    4.60,  -98.80,  -83.90,  -98.90,  -75.20,  -66.10,  -31.80,  -50.30,  -62.60,  -56.30,  -28.70,  -22.10,  -73.10,  -80.10,  -48.30,  -35.70,  -85.30,  -62.30
    5.00, -104.40,  -88.00, -103.40,  -79.70,  -70.80,  -34.40,  -54.20,  -66.70,  -59.20,  -30.60,  -23.70,  -78.00,  -84.70,  -51.80,  -37.80,  -90.10,  -66.10
    5.60, -112.10,  -93.50, -109.60,  -86.00,  -77.60,  -38.10,  -59.90,  -72.50,  -63.20,  -33.30,  -26.10,  -84.80,  -91.00,  -56.90,  -40.90,  -96.80,  -71.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -9.19,  -12.12,  -12.56,   -6.32,   -2.93,   -1.24,   -2.50,   -5.00,   -9.77,   -4.53,   -2.70,   -5.99,   -6.04,   -2.56,   -5.57,   -8.71,   -5.36
    1.00,  -14.86,  -19.30,  -20.03,  -10.24,   -4.79,   -2.06,   -4.13,   -8.18,  -15.72,   -7.45,   -4.42,   -9.77,   -9.74,   -4.23,   -9.03,  -14.07,   -8.66
    1.60,  -22.62,  -29.09,  -29.91,  -15.68,   -7.49,   -3.27,   -6.53,  -12.64,  -23.72,  -11.58,   -6.88,  -15.15,  -14.84,   -6.61,  -13.78,  -21.45,  -13.26
    2.00,  -27.45,  -34.93,  -35.78,  -19.06,   -9.20,   -4.06,   -8.09,  -15.46,  -28.56,  -14.20,   -8.52,  -18.53,  -17.95,   -8.17,  -16.79,  -26.01,  -16.12
    2.60,  -34.02,  -42.78,  -43.62,  -23.76,  -11.70,   -5.22,  -10.35,  -19.47,  -35.16,  -17.93,  -10.89,  -23.39,  -22.29,  -10.38,  -20.89,  -32.24,  -20.07
    3.00,  -38.11,  -47.49,  -48.28,  -26.70,  -13.29,   -5.98,  -11.84,  -21.95,  -39.07,  -20.24,  -12.37,  -26.46,  -24.97,  -11.80,  -23.54,  -36.10,  -22.57
    3.60,  -43.67,  -53.78,  -54.46,  -30.77,  -15.59,   -7.14,  -13.99,  -25.57,  -44.56,  -23.67,  -14.58,  -30.76,  -28.63,  -13.89,  -27.10,  -41.41,  -26.03
    4.00,  -47.14,  -57.59,  -58.16,  -33.32,  -17.07,   -7.87,  -15.42,  -27.80,  -47.81,  -25.78,  -15.97,  -33.52,  -30.92,  -15.21,  -29.38,  -44.64,  -28.18
    4.60,  -51.86,  -62.75,  -63.07,  -36.84,  -19.19,   -8.98,  -17.47,  -31.02,  -52.37,  -28.90,  -18.10,  -37.41,  -34.07,  -17.16,  -32.57,  -49.19,  -31.18
    5.00,  -54.80,  -65.82,  -65.94,  -39.05,  -20.55,   -9.71,  -18.82,  -33.05,  -55.07,  -30.82,  -19.41,  -39.92,  -36.03,  -18.41,  -34.49,  -51.96,  -33.08
    5.60,  -58.85,  -69.93,  -69.90,  -42.14,  -22.53,  -10.75,  -20.80,  -35.93,  -58.79,  -33.53,  -21.38,  -43.40,  -38.71,  -20.22,  -37.32,  -55.82,  -35.74

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  190.50,  133.70,  156.80,  204.10,  344.50,  354.30,  288.00,  201.80,  107.50,   99.30,  122.10,  195.40,  235.10,  281.40,  109.60,  173.40,  199.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -12.80,   -5.80,   -0.50,    3.20,   -6.20,  -15.10,  -16.90,  -12.50,  -13.50,  -11.20,   -5.00,   -4.50,   -1.20,  -14.80,   -9.90,   -7.70,   -8.40
    1.00,  -20.80,   -9.60,   -0.70,    5.40,  -10.30,  -24.80,  -27.60,  -20.30,  -21.50,  -17.90,   -8.10,   -7.30,   -1.90,  -24.20,  -15.80,  -12.60,  -13.60
    1.60,  -32.10,  -14.90,   -1.10,    8.60,  -16.30,  -38.70,  -42.80,  -31.40,  -32.30,  -26.90,  -12.70,  -11.30,   -3.00,  -37.60,  -24.00,  -19.40,  -21.00
    2.00,  -39.10,  -18.40,   -1.40,   10.70,  -20.30,  -47.70,  -52.40,  -38.40,  -38.70,  -32.30,  -15.70,  -13.90,   -3.60,  -46.10,  -28.90,  -23.80,  -25.60
    2.60,  -48.90,  -23.30,   -1.70,   13.90,  -26.10,  -60.50,  -65.90,  -48.30,  -47.20,  -39.70,  -19.90,  -17.50,   -4.60,  -58.30,  -35.60,  -29.90,  -32.10
    3.00,  -55.10,  -26.50,   -1.80,   16.10,  -29.80,  -68.70,  -74.50,  -54.50,  -52.30,  -44.10,  -22.60,  -19.80,   -5.20,  -65.90,  -39.70,  -33.80,  -36.20
    3.60,  -63.80,  -31.00,   -2.10,   19.30,  -35.40,  -80.60,  -86.70,  -63.40,  -59.10,  -50.10,  -26.60,  -23.00,   -6.10,  -76.90,  -45.30,  -39.30,  -41.90
    4.00,  -69.20,  -33.90,   -2.20,   21.40,  -39.10,  -88.20,  -94.40,  -69.00,  -63.20,  -53.70,  -29.10,  -25.10,   -6.60,  -83.90,  -48.70,  -42.70,  -45.50
    4.60,  -76.90,  -38.10,   -2.40,   24.60,  -44.50,  -99.10, -105.40,  -76.90,  -68.60,  -58.60,  -32.80,  -28.00,   -7.40,  -93.80,  -53.30,  -47.70,  -50.50
    5.00,  -81.70,  -40.80,   -2.40,   26.80,  -48.00, -106.10, -112.30,  -81.90,  -71.90,  -61.50,  -35.10,  -29.90,   -7.90, -100.10,  -56.20,  -50.80,  -53.70
    5.60,  -88.50,  -44.60,   -2.50,   30.00,  -53.20, -116.20, -122.20,  -88.90,  -76.20,  -65.50,  -38.50,  -32.50,   -8.60, -109.10,  -60.10,  -55.20,  -58.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.72,   -4.34,   -0.32,    1.57,   -1.80,   -4.26,   -5.87,   -6.19,  -12.56,  -11.28,   -4.10,   -2.30,   -0.51,   -5.26,   -9.03,   -4.44,   -4.20
    1.00,  -10.92,   -7.18,   -0.45,    2.65,   -2.99,   -7.00,   -9.58,  -10.06,  -20.00,  -18.03,   -6.63,   -3.74,   -0.81,   -8.60,  -14.42,   -7.27,   -6.81
    1.60,  -16.85,  -11.14,   -0.70,    4.21,   -4.73,  -10.92,  -14.86,  -15.56,  -30.05,  -27.09,  -10.40,   -5.78,   -1.28,  -13.36,  -21.90,  -11.19,  -10.51
    2.00,  -20.52,  -13.76,   -0.89,    5.24,   -5.89,  -13.46,  -18.19,  -19.03,  -36.00,  -32.53,  -12.86,   -7.11,   -1.53,  -16.38,  -26.37,  -13.73,  -12.81
    2.60,  -25.67,  -17.43,   -1.08,    6.81,   -7.58,  -17.08,  -22.88,  -23.93,  -43.91,  -39.98,  -16.30,   -8.96,   -1.96,  -20.72,  -32.48,  -17.24,  -16.07
    3.00,  -28.92,  -19.82,   -1.15,    7.89,   -8.65,  -19.39,  -25.87,  -27.01,  -48.65,  -44.41,  -18.51,  -10.13,   -2.21,  -23.42,  -36.22,  -19.49,  -18.12
    3.60,  -33.49,  -23.19,   -1.34,    9.46,  -10.28,  -22.75,  -30.10,  -31.42,  -54.98,  -50.45,  -21.79,  -11.77,   -2.59,  -27.33,  -41.33,  -22.66,  -20.97
    4.00,  -36.33,  -25.36,   -1.40,   10.49,  -11.35,  -24.89,  -32.78,  -34.19,  -58.79,  -54.08,  -23.83,  -12.85,   -2.81,  -29.82,  -44.43,  -24.63,  -22.77
    4.60,  -40.37,  -28.50,   -1.53,   12.05,  -12.92,  -27.97,  -36.60,  -38.11,  -63.81,  -59.01,  -26.86,  -14.33,   -3.15,  -33.33,  -48.63,  -27.51,  -25.28
    5.00,  -42.89,  -30.52,   -1.53,   13.13,  -13.93,  -29.95,  -38.99,  -40.58,  -66.88,  -61.93,  -28.75,  -15.30,   -3.36,  -35.57,  -51.28,  -29.30,  -26.88
    5.60,  -46.46,  -33.36,   -1.59,   14.70,  -15.44,  -32.80,  -42.43,  -44.05,  -70.88,  -65.96,  -31.53,  -16.63,   -3.66,  -38.77,  -54.84,  -31.83,  -29.13

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  190.50,  133.70,  156.80,  204.10,  344.50,  354.30,  288.00,  201.80,  107.50,   99.30,  122.10,  195.40,  235.10,  281.40,  109.60,  173.40,  199.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -12.30,   -1.50,    4.80,    2.50,   -7.90,  -20.20,  -25.90,  -11.90,   -6.80,  -11.20,  -11.30,  -11.70,   -0.20,  -19.30,   -9.80,   -8.50,   -9.50
    1.00,  -19.80,   -2.40,    8.00,    4.20,  -12.90,  -32.90,  -41.70,  -18.90,  -11.00,  -17.80,  -18.00,  -18.80,   -0.20,  -31.20,  -15.60,  -13.70,  -15.20
    1.60,  -30.00,   -3.60,   12.80,    6.90,  -19.90,  -51.00,  -63.50,  -28.50,  -16.90,  -26.70,  -27.00,  -28.40,   -0.10,  -47.70,  -23.50,  -20.70,  -23.00
    2.00,  -36.20,   -4.30,   16.00,    8.70,  -24.40,  -62.50,  -76.80,  -34.20,  -20.50,  -32.00,  -32.30,  -34.20,    0.10,  -57.80,  -28.30,  -24.90,  -27.70
    2.60,  -44.70,   -5.20,   20.90,   11.60,  -30.70,  -78.80,  -95.20,  -41.90,  -25.60,  -39.00,  -39.40,  -42.10,    0.60,  -72.00,  -34.70,  -30.60,  -34.20
    3.00,  -49.80,   -5.70,   24.20,   13.60,  -34.70,  -89.00, -106.50,  -46.50,  -28.80,  -43.20,  -43.60,  -46.80,    1.00,  -80.70,  -38.50,  -34.10,  -38.10
    3.60,  -56.90,   -6.30,   29.10,   16.60,  -40.40, -103.70, -122.10,  -52.60,  -33.20,  -48.80,  -49.20,  -53.20,    1.80,  -92.80,  -43.70,  -38.80,  -43.40
    4.00,  -61.30,   -6.60,   32.00,   18.70,  -43.90, -112.90, -131.60,  -56.30,  -35.90,  -52.20,  -52.50,  -57.10,    2.30, -100.30,  -46.90,  -41.70,  -46.70
    4.60,  -67.30,   -7.30,   35.70,   21.90,  -49.00, -126.10, -144.80,  -61.20,  -39.80,  -56.70,  -56.90,  -62.50,    2.90, -110.70,  -51.10,  -45.70,  -51.20
    5.00,  -71.00,   -7.70,   37.80,   24.10,  -52.20, -134.50, -152.90,  -64.20,  -42.20,  -59.40,  -59.50,  -65.80,    3.30, -117.20,  -53.70,  -48.20,  -54.00
    5.60,  -76.00,   -8.20,   40.60,   27.50,  -56.70, -146.40, -164.10,  -68.10,  -45.50,  -63.10,  -63.00,  -70.30,    3.80, -126.20,  -57.20,  -51.50,  -57.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.46,   -1.12,    3.06,    1.22,   -2.29,   -5.70,   -8.99,   -5.90,   -6.33,  -11.28,   -9.25,   -5.99,   -0.09,   -6.86,   -8.94,   -4.90,   -4.75
    1.00,  -10.39,   -1.80,    5.10,    2.06,   -3.74,   -9.29,  -14.48,   -9.37,  -10.23,  -17.93,  -14.74,   -9.62,   -0.09,  -11.09,  -14.23,   -7.90,   -7.61
    1.60,  -15.75,   -2.69,    8.16,    3.38,   -5.78,  -14.39,  -22.05,  -14.12,  -15.72,  -26.89,  -22.11,  -14.53,   -0.04,  -16.95,  -21.44,  -11.94,  -11.51
    2.00,  -19.00,   -3.22,   10.20,    4.26,   -7.08,  -17.64,  -26.67,  -16.95,  -19.07,  -32.23,  -26.45,  -17.50,    0.04,  -20.54,  -25.82,  -14.36,  -13.86
    2.60,  -23.46,   -3.89,   13.33,    5.68,   -8.91,  -22.24,  -33.06,  -20.76,  -23.81,  -39.27,  -32.27,  -21.55,    0.26,  -25.59,  -31.66,  -17.65,  -17.12
    3.00,  -26.14,   -4.26,   15.43,    6.66,  -10.07,  -25.12,  -36.98,  -23.04,  -26.79,  -43.50,  -35.71,  -23.95,    0.43,  -28.68,  -35.13,  -19.67,  -19.07
    3.60,  -29.87,   -4.71,   18.56,    8.13,  -11.73,  -29.27,  -42.40,  -26.07,  -30.88,  -49.14,  -40.29,  -27.23,    0.77,  -32.98,  -39.87,  -22.38,  -21.72
    4.00,  -32.18,   -4.94,   20.41,    9.16,  -12.74,  -31.87,  -45.69,  -27.90,  -33.40,  -52.57,  -43.00,  -29.22,    0.98,  -35.64,  -42.79,  -24.05,  -23.37
    4.60,  -35.33,   -5.46,   22.77,   10.73,  -14.22,  -35.59,  -50.28,  -30.33,  -37.02,  -57.10,  -46.60,  -31.99,    1.23,  -39.34,  -46.62,  -26.36,  -25.63
    5.00,  -37.27,   -5.76,   24.11,   11.81,  -15.15,  -37.96,  -53.09,  -31.81,  -39.26,  -59.82,  -48.73,  -33.67,    1.40,  -41.65,  -49.00,  -27.80,  -27.03
    5.60,  -39.90,   -6.13,   25.89,   13.47,  -16.46,  -41.32,  -56.98,  -33.75,  -42.33,  -63.54,  -51.60,  -35.98,    1.62,  -44.85,  -52.19,  -29.70,  -28.93

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  190.50,  133.70,  156.80,  204.10,  344.50,  354.30,  288.00,  201.80,  107.50,   99.30,  122.10,  195.40,  235.10,  281.40,  109.60,  173.40,  199.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -28.60,  -22.90,  -23.20,  -20.20,  -12.20,   -3.00,   -7.80,   -9.70,  -11.00,  -13.30,  -13.80,  -19.80,  -18.50,   -6.80,  -12.70,  -23.70,  -15.50
    1.00,  -45.00,  -35.60,  -36.10,  -31.80,  -19.80,   -4.90,  -12.90,  -16.00,  -17.70,  -21.20,  -22.00,  -31.70,  -29.30,  -11.20,  -20.30,  -37.40,  -24.60
    1.60,  -66.20,  -51.60,  -52.30,  -47.10,  -30.60,   -7.70,  -20.30,  -24.90,  -26.90,  -31.60,  -33.10,  -48.00,  -43.40,  -17.60,  -30.50,  -55.20,  -36.70
    2.00,  -78.30,  -60.50,  -61.30,  -56.10,  -37.40,   -9.60,  -25.10,  -30.60,  -32.40,  -37.80,  -39.70,  -57.80,  -51.60,  -21.80,  -36.60,  -65.60,  -43.90
    2.60,  -94.10,  -71.80,  -72.70,  -68.00,  -47.10,  -12.40,  -32.10,  -38.80,  -40.10,  -45.90,  -48.60,  -71.20,  -62.60,  -27.80,  -44.90,  -79.00,  -53.60
    3.00, -103.10,  -78.10,  -79.20,  -75.00,  -53.20,  -14.20,  -36.70,  -44.10,  -44.70,  -50.80,  -53.90,  -79.40,  -69.10,  -31.60,  -49.80,  -86.80,  -59.30
    3.60, -114.90,  -86.00,  -87.40,  -84.40,  -61.80,  -16.90,  -43.30,  -51.60,  -51.00,  -57.20,  -61.10,  -90.40,  -77.90,  -37.30,  -56.40,  -97.10,  -67.20
    4.00, -121.60,  -90.50,  -92.10,  -90.00,  -67.30,  -18.70,  -47.70,  -56.40,  -54.90,  -60.90,  -65.40,  -97.10,  -83.10,  -40.90,  -60.40, -103.10,  -71.90
    4.60, -130.40,  -96.20,  -98.20,  -97.70,  -75.10,  -21.30,  -54.00,  -63.30,  -60.20,  -66.00,  -71.10, -106.30,  -90.30,  -46.20,  -65.80, -111.00,  -78.30
    5.00, -135.50,  -99.40, -101.70, -102.30,  -80.00,  -23.00,  -58.10,  -67.80,  -63.40,  -68.90,  -74.60, -111.80,  -94.70,  -49.60,  -69.00, -115.60,  -82.20
    5.60, -142.10, -103.60, -106.30, -108.60,  -87.10,  -25.50,  -64.10,  -74.10,  -67.80,  -72.90,  -79.30, -119.40, -100.70,  -54.60,  -73.30, -121.70,  -87.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -15.01,  -17.13,  -14.80,   -9.90,   -3.54,   -0.85,   -2.71,   -4.81,  -10.23,  -13.39,  -11.30,  -10.13,   -7.87,   -2.42,  -11.59,  -13.67,   -7.76
    1.00,  -23.62,  -26.63,  -23.02,  -15.58,   -5.75,   -1.38,   -4.48,   -7.93,  -16.47,  -21.35,  -18.02,  -16.22,  -12.46,   -3.98,  -18.52,  -21.57,  -12.31
    1.60,  -34.75,  -38.59,  -33.35,  -23.08,   -8.88,   -2.17,   -7.05,  -12.34,  -25.02,  -31.82,  -27.11,  -24.56,  -18.46,   -6.25,  -27.83,  -31.83,  -18.37
    2.00,  -41.10,  -45.25,  -39.09,  -27.49,  -10.86,   -2.71,   -8.72,  -15.16,  -30.14,  -38.07,  -32.51,  -29.58,  -21.95,   -7.75,  -33.39,  -37.83,  -21.97
    2.60,  -49.40,  -53.70,  -46.36,  -33.32,  -13.67,   -3.50,  -11.15,  -19.23,  -37.30,  -46.22,  -39.80,  -36.44,  -26.63,   -9.88,  -40.97,  -45.56,  -26.83
    3.00,  -54.12,  -58.41,  -50.51,  -36.75,  -15.44,   -4.01,  -12.74,  -21.85,  -41.58,  -51.16,  -44.14,  -40.63,  -29.39,  -11.23,  -45.44,  -50.06,  -29.68
    3.60,  -60.31,  -64.32,  -55.74,  -41.35,  -17.94,   -4.77,  -15.03,  -25.57,  -47.44,  -57.60,  -50.04,  -46.26,  -33.13,  -13.26,  -51.46,  -56.00,  -33.63
    4.00,  -63.83,  -67.69,  -58.74,  -44.10,  -19.54,   -5.28,  -16.56,  -27.95,  -51.07,  -61.33,  -53.56,  -49.69,  -35.35,  -14.53,  -55.11,  -59.46,  -35.99
    4.60,  -68.45,  -71.95,  -62.63,  -47.87,  -21.80,   -6.01,  -18.75,  -31.37,  -56.00,  -66.47,  -58.23,  -54.40,  -38.41,  -16.42,  -60.04,  -64.01,  -39.19
    5.00,  -71.13,  -74.35,  -64.86,  -50.12,  -23.22,   -6.49,  -20.17,  -33.60,  -58.98,  -69.39,  -61.10,  -57.22,  -40.28,  -17.63,  -62.96,  -66.67,  -41.14
    5.60,  -74.59,  -77.49,  -67.79,  -53.21,  -25.28,   -7.20,  -22.26,  -36.72,  -63.07,  -73.41,  -64.95,  -61.11,  -42.83,  -19.40,  -66.88,  -70.18,  -43.84
