National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        Guyana = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,  -55.60,  -52.60,  -62.20,  -49.10, -136.40,  -89.40,   57.30,   60.10,   55.10,   36.50,  -18.00,  -59.20,  -82.50,    9.40,   24.50,  -55.80,  -26.10
    3.00,  -61.50,  -58.00,  -68.00,  -54.80, -150.20,  -99.20,   66.50,   68.30,   61.30,   41.00,  -19.90,  -65.70,  -91.00,   11.90,   27.50,  -61.70,  -28.30
    3.60,  -69.40,  -65.00,  -75.70,  -62.50, -168.60, -112.60,   78.80,   79.70,   69.90,   46.80,  -22.30,  -74.40, -102.20,   15.30,   31.50,  -69.60,  -31.30
    4.00,  -74.10,  -69.20,  -80.00,  -67.20, -179.40, -120.60,   86.00,   87.00,   75.50,   50.50,  -23.70,  -79.70, -108.90,   17.50,   34.10,  -74.30,  -32.90
    4.60,  -80.10,  -74.60,  -85.70,  -73.60, -193.70, -131.40,   96.00,   97.50,   83.80,   55.80,  -25.60,  -86.80, -117.70,   20.70,   38.00,  -80.50,  -34.90
    5.00,  -83.70,  -77.80,  -88.90,  -77.50, -202.30, -137.90,  102.30,  104.10,   89.30,   59.30,  -26.70,  -91.10, -122.90,   22.80,   40.60,  -84.20,  -35.90
    5.60,  -88.40,  -82.10,  -93.10,  -82.90, -213.60, -146.80,  110.80,  113.60,   97.40,   64.50,  -28.30,  -96.80, -129.90,   25.90,   44.50,  -89.10,  -37.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -8.56,  -11.59,  -12.12,   -6.61,  -11.76,   -7.14,    4.44,    6.99,   12.65,    8.86,   -4.26,   -8.65,  -10.38,    0.18,    5.20,   -9.40,   -4.30
    1.00,  -13.60,  -18.40,  -19.07,  -10.68,  -18.58,  -11.40,    7.47,   11.65,   21.02,   14.80,   -6.80,  -13.77,  -16.42,    0.53,    8.85,  -14.88,   -6.66
    1.60,  -20.10,  -27.30,  -28.00,  -16.17,  -27.52,  -17.13,   12.05,   18.58,   33.40,   23.56,  -10.16,  -20.68,  -24.33,    1.39,   14.23,  -22.15,   -9.51
    2.00,  -23.99,  -32.54,  -33.10,  -19.50,  -32.71,  -20.58,   15.17,   23.24,   40.93,   29.10,  -12.12,  -24.82,  -28.97,    2.10,   17.70,  -26.47,  -11.11
    2.60,  -29.19,  -39.34,  -39.67,  -24.06,  -39.59,  -25.23,   19.90,   29.78,   51.26,   36.76,  -14.74,  -30.30,  -35.09,    3.34,   22.35,  -32.18,  -13.06
    3.00,  -32.28,  -43.38,  -43.37,  -26.85,  -43.60,  -28.00,   23.09,   33.85,   57.02,   41.29,  -16.30,  -33.62,  -38.71,    4.23,   25.09,  -35.58,  -14.16
    3.60,  -36.43,  -48.62,  -48.28,  -30.62,  -48.94,  -31.78,   27.36,   39.49,   65.02,   47.13,  -18.26,  -38.08,  -43.47,    5.44,   28.74,  -40.14,  -15.67
    4.00,  -38.90,  -51.76,  -51.02,  -32.93,  -52.08,  -34.04,   29.86,   43.11,   70.23,   50.86,  -19.41,  -40.79,  -46.32,    6.22,   31.11,  -42.85,  -16.47
    4.60,  -42.05,  -55.80,  -54.66,  -36.06,  -56.23,  -37.09,   33.33,   48.32,   77.95,   56.19,  -20.97,  -44.42,  -50.06,    7.36,   34.67,  -46.42,  -17.47
    5.00,  -43.94,  -58.19,  -56.70,  -37.97,  -58.72,  -38.92,   35.52,   51.59,   83.07,   59.72,  -21.87,  -46.62,  -52.28,    8.10,   37.04,  -48.56,  -17.97
    5.60,  -46.40,  -61.41,  -59.38,  -40.62,  -62.00,  -41.43,   38.47,   56.29,   90.60,   64.95,  -23.18,  -49.54,  -55.25,    9.20,   40.60,  -51.38,  -18.57

          CMIP3mpi_echam5_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  190.50,  133.70,  156.80,  204.10,  344.50,  354.30,  288.00,  201.80,  107.50,   99.30,  122.10,  195.40,  235.10,  281.40,  109.60,  173.40,  199.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -10.40,  -22.30,  -25.80,  -17.70,   -9.40,  -17.10,  -35.80,  -46.30,  -26.10,  -24.60,   -9.20,   -4.00,  -17.60,  -33.10,  -20.00,  -12.20,  -20.70
    1.00,  -16.90,  -34.80,  -40.40,  -28.10,  -15.50,  -28.10,  -56.90,  -71.00,  -39.80,  -37.50,  -14.90,   -6.70,  -28.00,  -52.00,  -30.80,  -19.50,  -32.60
    1.60,  -26.10,  -50.90,  -58.80,  -42.10,  -24.10,  -43.80,  -85.10, -100.70,  -56.20,  -52.80,  -22.80,  -10.70,  -41.70,  -76.50,  -43.90,  -29.20,  -47.80
    2.00,  -31.80,  -60.00,  -69.30,  -50.30,  -29.70,  -53.90, -101.70, -116.50,  -64.70,  -60.80,  -27.80,  -13.30,  -49.80,  -90.70,  -51.10,  -35.00,  -56.60
    2.60,  -39.80,  -71.60,  -82.60,  -61.40,  -37.70,  -68.30, -124.00, -135.60,  -75.00,  -70.30,  -34.70,  -17.30,  -60.60, -109.30,  -60.00,  -42.90,  -68.20
    3.00,  -44.90,  -78.20,  -90.20,  -67.90,  -42.80,  -77.60, -137.20, -145.80,  -80.30,  -75.20,  -39.00,  -20.00,  -67.00, -120.20,  -64.90,  -47.70,  -74.90
    3.60,  -52.10,  -86.70,  -99.90,  -76.80,  -50.20,  -90.90, -154.90, -158.10,  -86.70,  -81.10,  -45.10,  -24.00,  -75.60, -134.60,  -71.00,  -54.30,  -83.90
    4.00,  -56.60,  -91.50, -105.50,  -82.00,  -54.90,  -99.40, -165.40, -164.80,  -90.10,  -84.20,  -48.80,  -26.70,  -80.80, -143.20,  -74.40,  -58.30,  -89.20
    4.60,  -63.10,  -97.80, -112.60,  -89.10,  -61.80, -111.60, -179.40, -172.90,  -94.20,  -87.80,  -54.00,  -30.70,  -87.80, -154.60,  -78.70,  -63.90,  -96.30
    5.00,  -67.20, -101.40, -116.70,  -93.40,  -66.10, -119.40, -187.80, -177.20,  -96.30,  -89.80,  -57.30,  -33.40,  -92.10, -161.50,  -81.10,  -67.30, -100.50
    5.60,  -73.10, -106.00, -122.10,  -99.10,  -72.40, -130.70, -199.10, -182.50,  -98.80,  -92.10,  -61.90,  -37.40,  -97.90, -170.80,  -84.30,  -72.20, -106.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.46,  -16.68,  -16.45,   -8.67,   -2.73,   -4.83,  -12.43,  -22.94,  -24.28,  -24.77,   -7.53,   -2.05,   -7.49,  -11.76,  -18.25,   -7.04,  -10.36
    1.00,   -8.87,  -26.03,  -25.77,  -13.77,   -4.50,   -7.93,  -19.76,  -35.18,  -37.02,  -37.76,  -12.20,   -3.43,  -11.91,  -18.48,  -28.10,  -11.25,  -16.32
    1.60,  -13.70,  -38.07,  -37.50,  -20.63,   -7.00,  -12.36,  -29.55,  -49.90,  -52.28,  -53.17,  -18.67,   -5.48,  -17.74,  -27.19,  -40.05,  -16.84,  -23.92
    2.00,  -16.69,  -44.88,  -44.20,  -24.64,   -8.62,  -15.21,  -35.31,  -57.73,  -60.19,  -61.23,  -22.77,   -6.81,  -21.18,  -32.23,  -46.62,  -20.18,  -28.33
    2.60,  -20.89,  -53.55,  -52.68,  -30.08,  -10.94,  -19.28,  -43.06,  -67.20,  -69.77,  -70.80,  -28.42,   -8.85,  -25.78,  -38.84,  -54.74,  -24.74,  -34.13
    3.00,  -23.57,  -58.49,  -57.53,  -33.27,  -12.42,  -21.90,  -47.64,  -72.25,  -74.70,  -75.73,  -31.94,  -10.24,  -28.50,  -42.71,  -59.22,  -27.51,  -37.49
    3.60,  -27.35,  -64.85,  -63.71,  -37.63,  -14.57,  -25.66,  -53.78,  -78.34,  -80.65,  -81.67,  -36.94,  -12.28,  -32.16,  -47.83,  -64.78,  -31.31,  -41.99
    4.00,  -29.71,  -68.44,  -67.28,  -40.18,  -15.94,  -28.06,  -57.43,  -81.67,  -83.81,  -84.79,  -39.97,  -13.66,  -34.37,  -50.89,  -67.88,  -33.62,  -44.64
    4.60,  -33.12,  -73.15,  -71.81,  -43.66,  -17.94,  -31.50,  -62.29,  -85.68,  -87.63,  -88.42,  -44.23,  -15.71,  -37.35,  -54.94,  -71.81,  -36.85,  -48.20
    5.00,  -35.28,  -75.84,  -74.43,  -45.76,  -19.19,  -33.70,  -65.21,  -87.81,  -89.58,  -90.43,  -46.93,  -17.09,  -39.17,  -57.39,  -74.00,  -38.81,  -50.30
    5.60,  -38.37,  -79.28,  -77.87,  -48.55,  -21.02,  -36.89,  -69.13,  -90.44,  -91.91,  -92.75,  -50.70,  -19.14,  -41.64,  -60.70,  -76.92,  -41.64,  -53.20

          CMIP3ncar_ccsm30____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  190.50,  133.70,  156.80,  204.10,  344.50,  354.30,  288.00,  201.80,  107.50,   99.30,  122.10,  195.40,  235.10,  281.40,  109.60,  173.40,  199.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,   -0.90,   -2.70,   -0.80,    2.20,   -1.90,   -0.90,   -0.80,   -2.60,   -3.40,   -8.20,   -3.80,   -0.40,   -1.20,   -4.70,   -1.50,   -2.00
    1.00,    0.10,   -1.40,   -4.40,   -1.40,    3.70,   -2.90,   -1.40,   -1.30,   -4.30,   -5.50,  -13.30,   -6.20,   -0.70,   -1.90,   -7.70,   -2.50,   -3.20
    1.60,    0.20,   -2.20,   -7.00,   -2.10,    6.10,   -4.20,   -2.20,   -2.00,   -6.80,   -8.70,  -20.60,   -9.90,   -1.00,   -2.80,  -12.00,   -4.00,   -4.90
    2.00,    0.20,   -2.80,   -8.60,   -2.70,    7.70,   -4.80,   -2.60,   -2.40,   -8.40,  -10.70,  -25.10,  -12.20,   -1.20,   -3.30,  -14.70,   -4.90,   -6.00
    2.60,    0.30,   -3.60,  -11.00,   -3.40,   10.20,   -5.40,   -3.30,   -3.00,  -10.70,  -13.60,  -31.50,  -15.70,   -1.40,   -3.90,  -18.60,   -6.30,   -7.50
    3.00,    0.40,   -4.10,  -12.60,   -3.90,   11.90,   -5.60,   -3.60,   -3.40,  -12.10,  -15.50,  -35.50,  -18.00,   -1.50,   -4.20,  -21.00,   -7.20,   -8.50
    3.60,    0.50,   -4.80,  -14.80,   -4.60,   14.60,   -5.60,   -4.20,   -4.00,  -14.20,  -18.20,  -41.20,  -21.40,   -1.60,   -4.60,  -24.50,   -8.60,   -9.80
    4.00,    0.50,   -5.30,  -16.30,   -5.10,   16.40,   -5.50,   -4.50,   -4.30,  -15.60,  -20.00,  -44.70,  -23.60,   -1.70,   -4.80,  -26.80,   -9.50,  -10.70
    4.60,    0.60,   -6.00,  -18.50,   -5.70,   19.10,   -5.10,   -4.90,   -4.80,  -17.60,  -22.50,  -49.70,  -26.80,   -1.70,   -4.90,  -29.90,  -10.70,  -11.80
    5.00,    0.70,   -6.50,  -19.90,   -6.20,   21.00,   -4.70,   -5.10,   -5.00,  -18.90,  -24.10,  -52.90,  -28.90,   -1.70,   -4.90,  -31.90,  -11.60,  -12.50
    5.60,    0.80,   -7.20,  -21.90,   -6.80,   23.90,   -3.80,   -5.40,   -5.40,  -20.70,  -26.50,  -57.30,  -32.10,   -1.60,   -4.90,  -34.80,  -12.80,  -13.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.05,   -0.67,   -1.72,   -0.39,    0.64,   -0.54,   -0.31,   -0.40,   -2.42,   -3.42,   -6.72,   -1.94,   -0.17,   -0.43,   -4.29,   -0.87,   -1.00
    1.00,    0.05,   -1.05,   -2.81,   -0.69,    1.07,   -0.82,   -0.49,   -0.64,   -4.00,   -5.54,  -10.89,   -3.17,   -0.30,   -0.68,   -7.03,   -1.44,   -1.60
    1.60,    0.10,   -1.65,   -4.46,   -1.03,    1.77,   -1.19,   -0.76,   -0.99,   -6.33,   -8.76,  -16.87,   -5.07,   -0.43,   -1.00,  -10.95,   -2.31,   -2.45
    2.00,    0.10,   -2.09,   -5.48,   -1.32,    2.24,   -1.35,   -0.90,   -1.19,   -7.81,  -10.78,  -20.56,   -6.24,   -0.51,   -1.17,  -13.41,   -2.83,   -3.00
    2.60,    0.16,   -2.69,   -7.02,   -1.67,    2.96,   -1.52,   -1.15,   -1.49,   -9.95,  -13.70,  -25.80,   -8.03,   -0.60,   -1.39,  -16.97,   -3.63,   -3.75
    3.00,    0.21,   -3.07,   -8.04,   -1.91,    3.45,   -1.58,   -1.25,   -1.68,  -11.26,  -15.61,  -29.07,   -9.21,   -0.64,   -1.49,  -19.16,   -4.15,   -4.25
    3.60,    0.26,   -3.59,   -9.44,   -2.25,    4.24,   -1.58,   -1.46,   -1.98,  -13.21,  -18.33,  -33.74,  -10.95,   -0.68,   -1.63,  -22.35,   -4.96,   -4.90
    4.00,    0.26,   -3.96,  -10.40,   -2.50,    4.76,   -1.55,   -1.56,   -2.13,  -14.51,  -20.14,  -36.61,  -12.08,   -0.72,   -1.71,  -24.45,   -5.48,   -5.36
    4.60,    0.31,   -4.49,  -11.80,   -2.79,    5.54,   -1.44,   -1.70,   -2.38,  -16.37,  -22.66,  -40.70,  -13.72,   -0.72,   -1.74,  -27.28,   -6.17,   -5.91
    5.00,    0.37,   -4.86,  -12.69,   -3.04,    6.10,   -1.33,   -1.77,   -2.48,  -17.58,  -24.27,  -43.33,  -14.79,   -0.72,   -1.74,  -29.11,   -6.69,   -6.26
    5.60,    0.42,   -5.39,  -13.97,   -3.33,    6.94,   -1.07,   -1.87,   -2.68,  -19.26,  -26.69,  -46.93,  -16.43,   -0.68,   -1.74,  -31.75,   -7.38,   -6.76

          CMIP3ukmo_hadcm3____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  190.50,  133.70,  156.80,  204.10,  344.50,  354.30,  288.00,  201.80,  107.50,   99.30,  122.10,  195.40,  235.10,  281.40,  109.60,  173.40,  199.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -31.30,  -23.10,  -20.90,   -7.80,  -10.80,  -19.30,  -22.90,  -32.90,  -26.30,  -25.60,  -31.30,  -44.80,  -13.20,  -25.00,  -27.70,  -33.10,  -24.80
    1.00,  -48.90,  -36.10,  -32.90,  -12.90,  -17.70,  -31.50,  -37.10,  -51.70,  -40.10,  -38.90,  -47.50,  -68.80,  -21.20,  -40.10,  -42.20,  -51.30,  -38.70
    1.60,  -71.00,  -52.80,  -48.50,  -20.10,  -27.90,  -48.90,  -56.90,  -75.80,  -56.50,  -54.50,  -66.60,  -97.60,  -32.10,  -60.50,  -59.20,  -73.80,  -56.40
    2.00,  -83.40,  -62.30,  -57.50,  -24.60,  -34.40,  -60.00,  -69.30,  -89.50,  -65.10,  -62.50,  -76.50, -113.00,  -38.80,  -72.90,  -68.00,  -86.20,  -66.50
    2.60,  -99.10,  -74.30,  -69.20,  -31.30,  -43.90,  -75.80,  -86.50, -107.30,  -75.40,  -72.00,  -88.00, -131.60,  -48.10,  -89.90,  -78.50, -101.70,  -79.50
    3.00, -107.90,  -81.20,  -76.00,  -35.50,  -50.10,  -85.90,  -97.20, -117.40,  -80.70,  -76.90,  -94.00, -141.50,  -53.90, -100.20,  -83.90, -110.20,  -87.00
    3.60, -119.10,  -89.90,  -85.00,  -41.60,  -59.00, -100.20, -112.20, -130.60,  -87.10,  -82.60, -101.10, -153.50,  -61.90, -114.30,  -90.30, -120.80,  -96.80
    4.00, -125.30,  -94.90,  -90.30,  -45.50,  -64.80, -109.40, -121.50, -138.10,  -90.50,  -85.60, -104.70, -159.90,  -66.90, -123.00,  -93.60, -126.70, -102.50
    4.60, -133.30, -101.30,  -97.30,  -51.10,  -73.30, -122.40, -134.50, -147.90,  -94.50,  -89.10, -109.00, -167.70,  -73.90, -134.90,  -97.50, -134.10, -110.10
    5.00, -137.80, -105.00, -101.40,  -54.70,  -78.70, -130.70, -142.50, -153.50,  -96.60,  -90.90, -111.20, -171.80,  -78.30, -142.20,  -99.60, -138.20, -114.60
    5.60, -143.50, -109.70, -106.90,  -59.90,  -86.70, -142.50, -153.80, -160.80,  -99.10,  -93.00, -113.80, -176.80,  -84.50, -152.40, -102.00, -143.30, -120.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -16.43,  -17.28,  -13.33,   -3.82,   -3.13,   -5.45,   -7.95,  -16.30,  -24.47,  -25.78,  -25.63,  -22.93,   -5.61,   -8.88,  -25.27,  -19.09,  -12.41
    1.00,  -25.67,  -27.00,  -20.98,   -6.32,   -5.14,   -8.89,  -12.88,  -25.62,  -37.30,  -39.17,  -38.90,  -35.21,   -9.02,  -14.25,  -38.50,  -29.58,  -19.37
    1.60,  -37.27,  -39.49,  -30.93,   -9.85,   -8.10,  -13.80,  -19.76,  -37.56,  -52.56,  -54.88,  -54.55,  -49.95,  -13.65,  -21.50,  -54.01,  -42.56,  -28.23
    2.00,  -43.78,  -46.60,  -36.67,  -12.05,   -9.99,  -16.93,  -24.06,  -44.35,  -60.56,  -62.94,  -62.65,  -57.83,  -16.50,  -25.91,  -62.04,  -49.71,  -33.28
    2.60,  -52.02,  -55.57,  -44.13,  -15.34,  -12.74,  -21.39,  -30.03,  -53.17,  -70.14,  -72.51,  -72.07,  -67.35,  -20.46,  -31.95,  -71.62,  -58.65,  -39.79
    3.00,  -56.64,  -60.73,  -48.47,  -17.39,  -14.54,  -24.24,  -33.75,  -58.18,  -75.07,  -77.44,  -76.99,  -72.42,  -22.93,  -35.61,  -76.55,  -63.55,  -43.54
    3.60,  -62.52,  -67.24,  -54.21,  -20.38,  -17.13,  -28.28,  -38.96,  -64.72,  -81.02,  -83.18,  -82.80,  -78.56,  -26.33,  -40.62,  -82.39,  -69.67,  -48.45
    4.00,  -65.77,  -70.98,  -57.59,  -22.29,  -18.81,  -30.88,  -42.19,  -68.43,  -84.19,  -86.20,  -85.75,  -81.83,  -28.46,  -43.71,  -85.40,  -73.07,  -51.30
    4.60,  -69.97,  -75.77,  -62.05,  -25.04,  -21.28,  -34.55,  -46.70,  -73.29,  -87.91,  -89.73,  -89.27,  -85.82,  -31.43,  -47.94,  -88.96,  -77.34,  -55.11
    5.00,  -72.34,  -78.53,  -64.67,  -26.80,  -22.84,  -36.89,  -49.48,  -76.07,  -89.86,  -91.54,  -91.07,  -87.92,  -33.30,  -50.53,  -90.88,  -79.70,  -57.36
    5.60,  -75.33,  -82.05,  -68.18,  -29.35,  -25.17,  -40.22,  -53.40,  -79.68,  -92.19,  -93.66,  -93.20,  -90.48,  -35.94,  -54.16,  -93.07,  -82.64,  -60.31

          CMIP3ukmo_hadgem1___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  190.50,  133.70,  156.80,  204.10,  344.50,  354.30,  288.00,  201.80,  107.50,   99.30,  122.10,  195.40,  235.10,  281.40,  109.60,  173.40,  199.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -35.60,  -22.50,  -22.50,  -22.30,  -44.40,  -18.20,  -19.00,  -16.40,  -14.20,  -13.70,  -16.50,  -21.30,  -29.70,  -17.90,  -14.80,  -26.40,  -22.20
    1.00,  -55.40,  -35.10,  -35.20,  -35.00,  -70.50,  -29.70,  -30.90,  -26.60,  -22.60,  -21.70,  -26.20,  -34.10,  -46.90,  -29.00,  -23.50,  -41.50,  -35.20
    1.60,  -80.20,  -51.20,  -51.40,  -51.40, -105.20,  -46.00,  -47.80,  -40.80,  -33.70,  -32.20,  -39.00,  -51.60,  -69.30,  -44.90,  -35.00,  -61.00,  -52.50
    2.00,  -94.10,  -60.30,  -60.70,  -60.80, -125.60,  -56.40,  -58.40,  -49.60,  -40.20,  -38.30,  -46.50,  -62.10,  -82.40,  -54.80,  -41.70,  -72.20,  -62.80
    2.60, -111.60,  -72.00,  -72.60,  -73.10, -152.80,  -71.20,  -73.40,  -61.90,  -49.00,  -46.40,  -56.40,  -76.40,  -99.50,  -68.80,  -50.60,  -86.70,  -76.40
    3.00, -121.30,  -78.60,  -79.40,  -80.30, -168.80,  -80.60,  -82.80,  -69.50,  -54.10,  -51.20,  -62.30,  -85.10, -109.50,  -77.60,  -55.90,  -95.00,  -84.50
    3.60, -133.60,  -87.20,  -88.40,  -89.80, -190.20,  -94.00,  -96.10,  -80.20,  -61.00,  -57.50,  -70.00,  -96.80, -122.80,  -90.10,  -62.80, -105.90,  -95.40
    4.00, -140.40,  -92.10,  -93.60,  -95.30, -202.90, -102.50, -104.50,  -86.80,  -65.10,  -61.20,  -74.60, -103.90, -130.60,  -97.90,  -66.90, -112.10, -101.90
    4.60, -149.00,  -98.40, -100.40, -102.80, -219.70, -114.60, -116.30,  -96.00,  -70.50,  -66.10,  -80.60, -113.60, -141.00, -109.00,  -72.40, -120.30, -110.70
    5.00, -153.80, -102.00, -104.40, -107.20, -229.80, -122.30, -123.80, -101.80,  -73.70,  -68.90,  -84.20, -119.40, -147.10, -116.00,  -75.60, -125.10, -115.90
    5.60, -159.90, -106.70, -109.70, -113.20, -243.10, -133.40, -134.30, -109.80,  -78.00,  -72.70,  -88.90, -127.40, -155.30, -125.80,  -79.90, -131.30, -123.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -18.69,  -16.83,  -14.35,  -10.93,  -12.89,   -5.14,   -6.60,   -8.13,  -13.21,  -13.80,  -13.51,  -10.90,  -12.63,   -6.36,  -13.50,  -15.22,  -11.11
    1.00,  -29.08,  -26.25,  -22.45,  -17.15,  -20.46,   -8.38,  -10.73,  -13.18,  -21.02,  -21.85,  -21.46,  -17.45,  -19.95,  -10.31,  -21.44,  -23.93,  -17.62
    1.60,  -42.10,  -38.29,  -32.78,  -25.18,  -30.54,  -12.98,  -16.60,  -20.22,  -31.35,  -32.43,  -31.94,  -26.41,  -29.48,  -15.96,  -31.93,  -35.18,  -26.28
    2.00,  -49.40,  -45.10,  -38.71,  -29.79,  -36.46,  -15.92,  -20.28,  -24.58,  -37.40,  -38.57,  -38.08,  -31.78,  -35.05,  -19.47,  -38.05,  -41.64,  -31.43
    2.60,  -58.58,  -53.85,  -46.30,  -35.82,  -44.35,  -20.10,  -25.49,  -30.67,  -45.58,  -46.73,  -46.19,  -39.10,  -42.32,  -24.45,  -46.17,  -50.00,  -38.24
    3.00,  -63.67,  -58.79,  -50.64,  -39.34,  -49.00,  -22.75,  -28.75,  -34.44,  -50.33,  -51.56,  -51.02,  -43.55,  -46.58,  -27.58,  -51.00,  -54.79,  -42.29
    3.60,  -70.13,  -65.22,  -56.38,  -44.00,  -55.21,  -26.53,  -33.37,  -39.74,  -56.74,  -57.91,  -57.33,  -49.54,  -52.23,  -32.02,  -57.30,  -61.07,  -47.75
    4.00,  -73.70,  -68.89,  -59.69,  -46.69,  -58.90,  -28.93,  -36.28,  -43.01,  -60.56,  -61.63,  -61.10,  -53.17,  -55.55,  -34.79,  -61.04,  -64.65,  -51.00
    4.60,  -78.22,  -73.60,  -64.03,  -50.37,  -63.77,  -32.35,  -40.38,  -47.57,  -65.58,  -66.57,  -66.01,  -58.14,  -59.97,  -38.73,  -66.06,  -69.38,  -55.41
    5.00,  -80.73,  -76.29,  -66.58,  -52.52,  -66.71,  -34.52,  -42.99,  -50.45,  -68.56,  -69.39,  -68.96,  -61.11,  -62.57,  -41.22,  -68.98,  -72.15,  -58.01
    5.60,  -83.94,  -79.81,  -69.96,  -55.46,  -70.57,  -37.65,  -46.63,  -54.41,  -72.56,  -73.21,  -72.81,  -65.20,  -66.06,  -44.71,  -72.90,  -75.72,  -61.61
