National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Liberia = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.00,    1.56,    2.58,   -2.57,    4.07,    4.31,   11.10,    8.19,   -2.02,   -2.08,   -0.52,    2.48,    3.18,    2.88,    5.93,   -0.80,    2.47,    2.97
    1.60,    2.33,    4.19,   -3.91,    6.48,    6.92,   17.76,   13.12,   -3.22,   -3.28,   -0.84,    3.92,    4.95,    4.68,    9.48,   -1.28,    4.12,    4.79
    2.00,    3.11,    5.31,   -4.84,    8.08,    8.66,   22.20,   16.40,   -4.00,   -4.07,   -1.04,    4.88,    6.36,    5.88,   11.85,   -1.56,    5.15,    5.95
    2.60,    4.28,    6.92,   -6.08,   10.48,   11.23,   28.86,   21.33,   -5.12,   -5.25,   -1.32,    6.40,    8.13,    7.68,   15.44,   -2.00,    6.80,    7.81
    3.00,    4.67,    7.73,   -6.80,   12.15,   12.97,   33.31,   24.59,   -5.86,   -6.02,   -1.52,    7.36,    9.36,    8.88,   17.81,   -2.28,    7.84,    9.02
    3.60,    5.45,    9.02,   -7.83,   14.55,   15.54,   39.97,   29.52,   -6.98,   -7.14,   -1.80,    8.80,   11.31,   10.74,   21.40,   -2.72,    9.28,   10.84
    4.00,    5.84,    9.98,   -8.44,   16.15,   17.28,   44.38,   32.81,   -7.69,   -7.88,   -2.00,    9.84,   12.54,   11.94,   23.80,   -3.00,   10.10,   12.05
    4.60,    6.61,   11.27,   -9.37,   18.62,   19.89,   51.04,   37.74,   -8.74,   -8.97,   -2.28,   11.28,   14.49,   13.81,   27.42,   -3.40,   11.55,   13.91
    5.00,    7.00,   12.08,   -9.89,   20.23,   21.63,   55.48,   40.99,   -9.43,   -9.69,   -2.48,   12.24,   15.72,   15.07,   29.82,   -3.64,   12.58,   15.12
    5.60,    7.78,   13.20,  -10.61,   22.63,   24.20,   62.14,   45.92,  -10.45,  -10.76,   -2.76,   13.76,   17.67,   16.99,   33.43,   -4.04,   13.81,   16.99

          CMIP3ukmo_hadcm3____ = climate model
    0.60,    8.20,    3.50,    2.40,    4.90,   17.40,   19.00,    9.60,   -8.60,  -15.60,   -0.80,    5.50,   15.30,    8.20,    6.70,   -3.60,    9.00,    5.10
    1.00,   13.70,    5.80,    3.90,    8.20,   29.00,   31.70,   16.00,  -14.10,  -25.40,   -1.20,    9.10,   25.40,   13.70,   11.20,   -5.80,   15.00,    8.50
    1.60,   21.80,    9.30,    6.30,   13.10,   46.40,   50.70,   25.70,  -21.80,  -39.00,   -1.80,   14.60,   40.30,   21.90,   18.20,   -8.70,   23.80,   13.80
    2.00,   25.90,   11.60,    7.90,   16.30,   58.00,   63.40,   32.10,  -26.80,  -47.50,   -2.10,   18.30,   48.20,   27.40,   22.90,  -10.40,   28.60,   17.10
    2.60,   30.10,   15.10,   10.20,   21.20,   75.00,   82.40,   41.70,  -33.80,  -59.50,   -2.50,   23.80,   58.20,   35.50,   30.10,  -12.80,   34.50,   21.80
    3.00,   32.90,   17.50,   11.80,   24.50,   85.50,   95.10,   48.10,  -38.30,  -67.10,   -2.70,   27.50,   64.60,   40.60,   35.00,  -14.10,   38.30,   24.90
    3.60,   37.00,   20.90,   14.20,   29.40,  101.30,  114.10,   57.70,  -44.70,  -77.70,   -3.00,   33.00,   73.50,   48.30,   42.40,  -15.90,   43.80,   29.60
    4.00,   39.70,   23.30,   15.70,   32.40,  111.80,  126.80,   64.10,  -48.70,  -84.30,   -3.10,   36.70,   78.80,   53.30,   47.40,  -16.90,   47.20,   32.80
    4.60,   43.80,   26.80,   18.10,   36.80,  127.60,  145.80,   73.80,  -54.50,  -93.70,   -3.30,   42.20,   86.50,   60.80,   55.00,  -18.30,   52.30,   37.50
    5.00,   46.50,   29.10,   19.70,   39.60,  137.80,  158.50,   80.20,  -58.20,  -99.70,   -3.30,   45.90,   91.60,   65.70,   60.10,  -19.00,   55.80,   40.60
    5.60,   50.60,   32.60,   22.00,   43.80,  153.10,  177.50,   89.80,  -63.50, -108.10,   -3.40,   51.40,   99.40,   73.00,   67.90,  -20.00,   60.90,   45.40
    0.60,   31.91,    5.64,    2.47,    3.27,    6.88,    5.27,    3.16,   -2.67,   -4.15,   -0.32,    4.40,   27.03,    4.92,    2.04,   -1.44,   18.56,    2.57
    1.00,   53.31,    9.34,    4.02,    5.47,   11.47,    8.80,    5.26,   -4.37,   -6.76,   -0.48,    7.28,   44.88,    8.22,    3.40,   -2.32,   30.93,    4.28
    1.60,   84.82,   14.98,    6.49,    8.74,   18.35,   14.07,    8.45,   -6.76,  -10.39,   -0.72,   11.68,   71.20,   13.15,    5.53,   -3.48,   49.07,    6.96
    2.00,  100.78,   18.68,    8.14,   10.88,   22.93,   17.60,   10.55,   -8.31,  -12.65,   -0.84,   14.64,   85.16,   16.45,    6.96,   -4.16,   58.97,    8.62
    2.60,  117.12,   24.32,   10.50,   14.15,   29.66,   22.87,   13.71,  -10.48,  -15.85,   -1.00,   19.04,  102.83,   21.31,    9.15,   -5.12,   71.13,   10.99
    3.00,  128.02,   28.18,   12.15,   16.36,   33.81,   26.39,   15.81,  -11.88,  -17.87,   -1.08,   22.00,  114.13,   24.37,   10.64,   -5.64,   78.97,   12.55
    3.60,  143.97,   33.66,   14.62,   19.63,   40.06,   31.67,   18.97,  -13.86,  -20.69,   -1.20,   26.40,  129.86,   28.99,   12.89,   -6.36,   90.31,   14.92
    4.00,  154.47,   37.52,   16.17,   21.63,   44.21,   35.19,   21.07,  -15.10,  -22.45,   -1.24,   29.36,  139.22,   31.99,   14.41,   -6.76,   97.32,   16.53
    4.60,  170.43,   43.16,   18.64,   24.57,   50.45,   40.47,   24.26,  -16.90,  -24.95,   -1.32,   33.76,  152.83,   36.49,   16.72,   -7.32,  107.84,   18.90
    5.00,  180.93,   46.86,   20.29,   26.44,   54.49,   43.99,   26.36,  -18.05,  -26.55,   -1.32,   36.72,  161.84,   39.44,   18.27,   -7.60,  115.05,   20.46
    5.60,  196.89,   52.50,   22.66,   29.24,   60.54,   49.26,   29.52,  -19.69,  -28.79,   -1.36,   41.12,  175.62,   43.82,   20.64,   -8.00,  125.57,   22.88

          CMIP3ukmo_hadgem1___ = climate model
    0.60,   -6.40,  -15.90,  -25.10,  -34.30,  -23.00,    2.20,   10.00,   -6.40,   -3.60,  -10.90,    0.30,   -3.60,  -27.50,    1.90,   -4.70,   -8.60,   -9.70
    1.00,   -9.70,  -24.20,  -38.10,  -52.50,  -36.90,    3.70,   16.60,  -10.50,   -5.90,  -17.80,    0.50,   -5.80,  -42.50,    3.30,   -7.70,  -13.20,  -15.00
    1.60,  -13.60,  -33.90,  -53.40,  -74.50,  -55.70,    6.00,   26.60,  -16.50,   -9.00,  -27.80,    0.90,   -8.90,  -61.20,    5.40,  -12.00,  -18.80,  -21.70
    2.00,  -15.60,  -38.90,  -61.40,  -86.20,  -67.10,    7.50,   33.30,  -20.30,  -11.00,  -34.10,    1.10,  -10.90,  -71.60,    6.80,  -14.70,  -21.80,  -25.30
    2.60,  -18.00,  -44.80,  -70.80, -100.40,  -82.60,    9.80,   43.30,  -25.90,  -13.70,  -43.30,    1.50,  -13.70,  -84.60,    9.10,  -18.50,  -25.50,  -29.90
    3.00,  -19.20,  -47.90,  -75.60, -107.90,  -92.00,   11.40,   50.00,  -29.50,  -15.40,  -49.10,    1.70,  -15.50,  -91.80,   10.60,  -20.90,  -27.50,  -32.40
    3.60,  -20.60,  -51.40,  -81.40, -117.10, -104.70,   13.70,   60.00,  -34.80,  -17.80,  -57.40,    2.10,  -18.00, -101.10,   13.00,  -24.40,  -30.00,  -35.60
    4.00,  -21.40,  -53.30,  -84.30, -122.00, -112.40,   15.30,   66.70,  -38.20,  -19.30,  -62.80,    2.40,  -19.60, -106.30,   14.60,  -26.60,  -31.40,  -37.40
    4.60,  -22.30,  -55.50,  -87.80, -127.90, -123.00,   17.60,   76.70,  -43.10,  -21.40,  -70.50,    2.80,  -21.80, -112.90,   17.10,  -29.70,  -33.20,  -39.70
    5.00,  -22.70,  -56.60,  -89.70, -131.10, -129.40,   19.20,   83.40,  -46.30,  -22.70,  -75.40,    3.00,  -23.20, -116.70,   18.80,  -31.70,  -34.20,  -41.00
    5.60,  -23.30,  -58.00,  -91.80, -135.00, -138.20,   21.60,   93.40,  -50.90,  -24.40,  -82.50,    3.40,  -25.20, -121.70,   21.40,  -34.50,  -35.50,  -42.60
    0.60,  -24.90,  -25.60,  -25.85,  -22.90,   -9.09,    0.61,    3.29,   -1.98,   -0.96,   -4.37,    0.24,   -6.36,  -16.51,    0.58,   -1.88,  -17.73,   -4.89
    1.00,  -37.74,  -38.97,  -39.24,  -35.05,  -14.59,    1.03,    5.46,   -3.26,   -1.57,   -7.13,    0.40,  -10.25,  -25.51,    1.00,   -3.08,  -27.22,   -7.56
    1.60,  -52.92,  -54.59,  -54.99,  -49.73,  -22.02,    1.67,    8.74,   -5.12,   -2.40,  -11.14,    0.72,  -15.72,  -36.73,    1.64,   -4.80,  -38.76,  -10.94
    2.00,  -60.70,  -62.64,  -63.23,  -57.54,  -26.53,    2.08,   10.95,   -6.29,   -2.93,  -13.66,    0.88,  -19.26,  -42.98,    2.07,   -5.88,  -44.95,  -12.75
    2.60,  -70.04,  -72.14,  -72.91,  -67.02,  -32.66,    2.72,   14.23,   -8.03,   -3.65,  -17.35,    1.20,  -24.20,  -50.78,    2.77,   -7.40,  -52.58,  -15.07
    3.00,  -74.71,  -77.13,  -77.86,  -72.03,  -36.38,    3.16,   16.44,   -9.15,   -4.10,  -19.67,    1.36,  -27.39,  -55.10,    3.22,   -8.36,  -56.70,  -16.33
    3.60,  -80.16,  -82.77,  -83.83,  -78.17,  -41.40,    3.80,   19.72,  -10.79,   -4.74,  -23.00,    1.68,  -31.80,  -60.68,    3.95,   -9.76,  -61.86,  -17.94
    4.00,  -83.27,  -85.83,  -86.82,  -81.44,  -44.44,    4.25,   21.93,  -11.84,   -5.14,  -25.16,    1.92,  -34.63,  -63.81,    4.44,  -10.64,  -64.74,  -18.85
    4.60,  -86.77,  -89.37,  -90.42,  -85.38,  -48.64,    4.88,   25.21,  -13.36,   -5.70,  -28.25,    2.24,  -38.52,  -67.77,    5.20,  -11.88,  -68.45,  -20.01
    5.00,  -88.33,  -91.14,  -92.38,  -87.52,  -51.17,    5.33,   27.42,  -14.36,   -6.05,  -30.21,    2.40,  -40.99,  -70.05,    5.71,  -12.68,  -70.52,  -20.67
    5.60,  -90.66,  -93.40,  -94.54,  -90.12,  -54.65,    6.00,   30.70,  -15.78,   -6.50,  -33.05,    2.72,  -44.52,  -73.05,    6.50,  -13.80,  -73.20,  -21.47
