National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Liberia = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   54.47,    8.37,   -9.27,  -16.69,  -17.12,   22.15,   10.88,   -4.06,    5.11,   -5.77,   33.04,  100.88,  -15.49,   10.12,    6.16,   52.37,    6.10
    4.60,   62.26,    9.66,  -10.61,  -18.89,  -19.41,   25.48,   12.52,   -4.59,    5.86,   -6.57,   38.00,  109.89,  -17.53,   11.64,    7.08,   57.94,    6.91
    5.00,   67.32,   10.63,  -11.43,  -20.36,  -20.88,   27.70,   13.64,   -4.96,    6.39,   -7.13,   41.36,  115.02,  -18.91,   12.71,    7.72,   61.24,    7.46
    5.60,   74.71,   11.92,  -12.67,  -22.50,  -23.05,   31.03,   15.29,   -5.46,    7.14,   -7.93,   46.32,  122.97,  -20.89,   14.26,    8.64,   65.98,    8.32

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   25.70,   62.10,   97.10,  149.80,  252.90,  360.30,  304.20,  322.50,  375.50,  249.60,  125.00,   56.60,  166.60,  329.00,  250.00,   48.50,  198.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.80,    0.50,   -3.00,  -12.50,  -17.00,    6.60,    0.40,    3.30,    9.90,    5.30,    6.40,    9.70,  -10.80,    3.40,    7.20,    4.00,    0.90
    1.00,    3.00,    0.90,   -4.90,  -20.30,  -27.60,   11.00,    0.70,    5.50,   16.50,    8.80,   10.60,   16.10,  -17.60,    5.70,   12.00,    6.70,    1.70
    1.60,    4.90,    1.40,   -7.70,  -31.00,  -42.50,   17.60,    1.10,    8.80,   26.30,   14.10,   17.00,   25.80,  -27.10,    9.20,   19.10,   10.70,    3.00
    2.00,    6.10,    1.80,   -9.40,  -37.70,  -51.90,   22.00,    1.40,   11.00,   32.90,   17.60,   21.20,   32.20,  -33.00,   11.50,   23.90,   13.40,    3.90
    2.60,    7.90,    2.40,  -12.00,  -47.00,  -65.10,   28.60,    1.80,   14.30,   42.80,   22.80,   27.60,   41.90,  -41.40,   14.90,   31.10,   17.40,    5.50
    3.00,    9.10,    2.70,  -13.70,  -52.70,  -73.40,   33.10,    2.10,   16.50,   49.40,   26.40,   31.90,   48.10,  -46.60,   17.20,   35.90,   20.00,    6.60
    3.60,   10.90,    3.30,  -16.20,  -60.70,  -85.10,   39.70,    2.50,   19.70,   59.30,   31.60,   38.20,   56.10,  -54.00,   20.70,   43.00,   23.40,    8.30
    4.00,   12.20,    3.70,  -17.70,  -65.70,  -92.50,   44.10,    2.80,   21.90,   65.90,   35.10,   42.50,   60.30,  -58.60,   23.00,   47.80,   25.40,    9.40
    4.60,   14.00,    4.30,  -20.00,  -72.60, -102.80,   50.70,    3.30,   25.20,   75.70,   40.40,   48.80,   65.50,  -65.10,   26.40,   55.00,   27.90,   11.10
    5.00,   15.20,    4.60,  -21.50,  -76.90, -109.30,   55.20,    3.60,   27.40,   82.30,   43.90,   53.10,   68.80,  -69.20,   28.70,   59.80,   29.60,   12.20
    5.60,   17.00,    5.20,  -23.60,  -82.80, -118.50,   61.80,    4.10,   30.70,   92.20,   49.20,   59.50,   73.80,  -75.00,   32.20,   67.00,   32.00,   14.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.00,    0.81,   -3.09,   -8.34,   -6.72,    1.83,    0.13,    1.02,    2.64,    2.12,    5.12,   17.14,   -6.48,    1.03,    2.88,    8.25,    0.45
    1.00,   11.67,    1.45,   -5.05,  -13.55,  -10.91,    3.05,    0.23,    1.71,    4.39,    3.53,    8.48,   28.45,  -10.56,    1.73,    4.80,   13.81,    0.86
    1.60,   19.07,    2.25,   -7.93,  -20.69,  -16.81,    4.88,    0.36,    2.73,    7.00,    5.65,   13.60,   45.58,  -16.27,    2.80,    7.64,   22.06,    1.51
    2.00,   23.74,    2.90,   -9.68,  -25.17,  -20.52,    6.11,    0.46,    3.41,    8.76,    7.05,   16.96,   56.89,  -19.81,    3.50,    9.56,   27.63,    1.97
    2.60,   30.74,    3.86,  -12.36,  -31.38,  -25.74,    7.94,    0.59,    4.43,   11.40,    9.13,   22.08,   74.03,  -24.85,    4.53,   12.44,   35.88,    2.77
    3.00,   35.41,    4.35,  -14.11,  -35.18,  -29.02,    9.19,    0.69,    5.12,   13.16,   10.58,   25.52,   84.98,  -27.97,    5.23,   14.36,   41.24,    3.33
    3.60,   42.41,    5.31,  -16.68,  -40.52,  -33.65,   11.02,    0.82,    6.11,   15.79,   12.66,   30.56,   99.12,  -32.41,    6.29,   17.20,   48.25,    4.18
    4.00,   47.47,    5.96,  -18.23,  -43.86,  -36.58,   12.24,    0.92,    6.79,   17.55,   14.06,   34.00,  106.54,  -35.17,    6.99,   19.12,   52.37,    4.74
    4.60,   54.47,    6.92,  -20.60,  -48.46,  -40.65,   14.07,    1.08,    7.81,   20.16,   16.19,   39.04,  115.72,  -39.08,    8.02,   22.00,   57.53,    5.59
    5.00,   59.14,    7.41,  -22.14,  -51.34,  -43.22,   15.32,    1.18,    8.50,   21.92,   17.59,   42.48,  121.55,  -41.54,    8.72,   23.92,   61.03,    6.15
    5.60,   66.15,    8.37,  -24.30,  -55.27,  -46.86,   17.15,    1.35,    9.52,   24.55,   19.71,   47.60,  130.39,  -45.02,    9.79,   26.80,   65.98,    7.06

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   25.70,   62.10,   97.10,  149.80,  252.90,  360.30,  304.20,  322.50,  375.50,  249.60,  125.00,   56.60,  166.60,  329.00,  250.00,   48.50,  198.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,    1.50,   -6.70,   -7.20,  -15.50,  -13.50,   16.40,    6.20,    4.30,   -2.40,    3.60,    9.30,   -9.80,    3.00,    1.80,    3.50,   -0.40
    1.00,   -0.20,    2.40,  -10.90,  -11.70,  -25.40,  -22.20,   27.30,   10.30,    7.10,   -4.00,    5.90,   15.50,  -16.00,    5.10,    3.00,    5.90,   -0.50
    1.60,   -0.20,    3.90,  -16.80,  -18.30,  -39.30,  -34.80,   43.70,   16.60,   11.50,   -6.30,    9.50,   24.80,  -24.80,    8.50,    4.90,    9.50,   -0.50
    2.00,   -0.20,    4.90,  -20.50,  -22.50,  -48.10,  -42.80,   54.70,   20.80,   14.40,   -7.80,   11.90,   31.00,  -30.40,   10.90,    6.20,   11.90,   -0.40
    2.60,    0.00,    6.30,  -25.80,  -28.50,  -60.70,  -54.50,   71.10,   27.20,   18.90,  -10.10,   15.50,   40.20,  -38.30,   14.60,    8.10,   15.50,    0.00
    3.00,    0.10,    7.30,  -29.00,  -32.40,  -68.60,  -62.00,   82.00,   31.50,   21.80,  -11.60,   17.80,   46.10,  -43.30,   17.20,    9.40,   17.80,    0.30
    3.60,    0.40,    8.70,  -33.60,  -37.90,  -79.80,  -72.90,   98.40,   38.00,   26.30,  -13.70,   21.40,   54.80,  -50.40,   21.20,   11.30,   21.30,    0.80
    4.00,    0.60,    9.70,  -36.50,  -41.40,  -86.90,  -79.90,  109.30,   42.40,   29.40,  -15.10,   23.80,   58.80,  -55.00,   23.90,   12.70,   23.00,    1.20
    4.60,    0.90,   11.20,  -40.60,  -46.50,  -97.00,  -90.00,  125.70,   49.00,   33.90,  -17.20,   27.30,   63.70,  -61.40,   28.20,   14.70,   25.30,    1.70
    5.00,    1.10,   12.10,  -43.10,  -49.70, -103.40,  -96.50,  136.60,   53.40,   37.00,  -18.60,   29.70,   67.00,  -65.40,   31.20,   16.00,   26.70,    2.10
    5.60,    1.40,   13.60,  -46.70,  -54.40, -112.50, -105.90,  153.00,   60.10,   41.60,  -20.60,   33.30,   71.80,  -71.20,   35.70,   18.10,   28.90,    2.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.78,    2.42,   -6.90,   -4.81,   -6.13,   -3.75,    5.39,    1.92,    1.15,   -0.96,    2.88,   16.43,   -5.88,    0.91,    0.72,    7.22,   -0.20
    1.00,   -0.78,    3.86,  -11.23,   -7.81,  -10.04,   -6.16,    8.97,    3.19,    1.89,   -1.60,    4.72,   27.39,   -9.60,    1.55,    1.20,   12.16,   -0.25
    1.60,   -0.78,    6.28,  -17.30,  -12.22,  -15.54,   -9.66,   14.37,    5.15,    3.06,   -2.52,    7.60,   43.82,  -14.89,    2.58,    1.96,   19.59,   -0.25
    2.00,   -0.78,    7.89,  -21.11,  -15.02,  -19.02,  -11.88,   17.98,    6.45,    3.83,   -3.13,    9.52,   54.77,  -18.25,    3.31,    2.48,   24.54,   -0.20
    2.60,    0.00,   10.14,  -26.57,  -19.03,  -24.00,  -15.13,   23.37,    8.43,    5.03,   -4.05,   12.40,   71.02,  -22.99,    4.44,    3.24,   31.96,    0.00
    3.00,    0.39,   11.76,  -29.87,  -21.63,  -27.13,  -17.21,   26.96,    9.77,    5.81,   -4.65,   14.24,   81.45,  -25.99,    5.23,    3.76,   36.70,    0.15
    3.60,    1.56,   14.01,  -34.60,  -25.30,  -31.55,  -20.23,   32.35,   11.78,    7.00,   -5.49,   17.12,   96.82,  -30.25,    6.44,    4.52,   43.92,    0.40
    4.00,    2.33,   15.62,  -37.59,  -27.64,  -34.36,  -22.18,   35.93,   13.15,    7.83,   -6.05,   19.04,  103.89,  -33.01,    7.26,    5.08,   47.42,    0.60
    4.60,    3.50,   18.04,  -41.81,  -31.04,  -38.36,  -24.98,   41.32,   15.19,    9.03,   -6.89,   21.84,  112.54,  -36.85,    8.57,    5.88,   52.16,    0.86
    5.00,    4.28,   19.48,  -44.39,  -33.18,  -40.89,  -26.78,   44.90,   16.56,    9.85,   -7.45,   23.76,  118.37,  -39.26,    9.48,    6.40,   55.05,    1.06
    5.60,    5.45,   21.90,  -48.09,  -36.32,  -44.48,  -29.39,   50.30,   18.64,   11.08,   -8.25,   26.64,  126.86,  -42.74,   10.85,    7.24,   59.59,    1.46

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   25.70,   62.10,   97.10,  149.80,  252.90,  360.30,  304.20,  322.50,  375.50,  249.60,  125.00,   56.60,  166.60,  329.00,  250.00,   48.50,  198.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.20,   -2.60,   -1.10,    0.20,    1.30,    7.20,   10.10,    9.30,   -3.00,   -1.30,   -2.70,   -1.10,    0.20,    8.90,   -2.30,   -1.70,    1.30
    1.00,   -2.00,   -4.30,   -1.70,    0.40,    2.20,   12.00,   16.90,   15.60,   -4.90,   -2.20,   -4.50,   -1.90,    0.30,   14.80,   -3.90,   -2.70,    2.10
    1.60,   -3.10,   -6.70,   -2.80,    0.60,    3.70,   19.20,   27.10,   24.90,   -7.80,   -3.40,   -7.10,   -3.00,    0.50,   23.70,   -6.10,   -4.30,    3.50
    2.00,   -3.80,   -8.30,   -3.40,    0.70,    4.70,   24.00,   33.80,   31.10,   -9.60,   -4.20,   -8.80,   -3.70,    0.70,   29.60,   -7.50,   -5.20,    4.40
    2.60,   -4.80,  -10.50,   -4.40,    0.90,    6.30,   31.20,   44.00,   40.50,  -12.40,   -5.30,  -11.30,   -4.70,    0.90,   38.50,   -9.70,   -6.70,    5.80
    3.00,   -5.40,  -11.90,   -5.10,    1.10,    7.50,   36.00,   50.70,   46.70,  -14.20,   -6.00,  -12.90,   -5.40,    1.20,   44.50,  -11.00,   -7.60,    6.70
    3.60,   -6.30,  -14.00,   -6.10,    1.30,    9.20,   43.20,   60.90,   56.00,  -16.90,   -7.00,  -15.30,   -6.40,    1.50,   53.40,  -13.10,   -8.90,    8.20
    4.00,   -6.90,  -15.30,   -6.70,    1.50,   10.40,   48.00,   67.60,   62.30,  -18.60,   -7.60,  -16.90,   -7.00,    1.70,   59.30,  -14.40,   -9.80,    9.20
    4.60,   -7.80,  -17.20,   -7.60,    1.70,   12.30,   55.20,   77.80,   71.60,  -21.20,   -8.50,  -19.20,   -8.00,    2.10,   68.20,  -16.30,  -11.00,   10.80
    5.00,   -8.30,  -18.50,   -8.30,    1.90,   13.60,   60.00,   84.50,   77.80,  -22.80,   -9.10,  -20.70,   -8.60,    2.40,   74.10,  -17.50,  -11.80,   11.80
    5.60,   -9.10,  -20.20,   -9.20,    2.10,   15.60,   67.20,   94.70,   87.20,  -25.30,   -9.80,  -22.90,   -9.50,    2.90,   83.00,  -19.40,  -12.90,   13.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.67,   -4.19,   -1.13,    0.13,    0.51,    2.00,    3.32,    2.88,   -0.80,   -0.52,   -2.16,   -1.94,    0.12,    2.71,   -0.92,   -3.51,    0.66
    1.00,   -7.78,   -6.92,   -1.75,    0.27,    0.87,    3.33,    5.56,    4.84,   -1.30,   -0.88,   -3.60,   -3.36,    0.18,    4.50,   -1.56,   -5.57,    1.06
    1.60,  -12.06,  -10.79,   -2.88,    0.40,    1.46,    5.33,    8.91,    7.72,   -2.08,   -1.36,   -5.68,   -5.30,    0.30,    7.20,   -2.44,   -8.87,    1.76
    2.00,  -14.79,  -13.37,   -3.50,    0.47,    1.86,    6.66,   11.11,    9.64,   -2.56,   -1.68,   -7.04,   -6.54,    0.42,    9.00,   -3.00,  -10.72,    2.22
    2.60,  -18.68,  -16.91,   -4.53,    0.60,    2.49,    8.66,   14.46,   12.56,   -3.30,   -2.12,   -9.04,   -8.30,    0.54,   11.70,   -3.88,  -13.81,    2.92
    3.00,  -21.01,  -19.16,   -5.25,    0.73,    2.97,    9.99,   16.67,   14.48,   -3.78,   -2.40,  -10.32,   -9.54,    0.72,   13.53,   -4.40,  -15.67,    3.38
    3.60,  -24.51,  -22.54,   -6.28,    0.87,    3.64,   11.99,   20.02,   17.36,   -4.50,   -2.80,  -12.24,  -11.31,    0.90,   16.23,   -5.24,  -18.35,    4.13
    4.00,  -26.85,  -24.64,   -6.90,    1.00,    4.11,   13.32,   22.22,   19.32,   -4.95,   -3.04,  -13.52,  -12.37,    1.02,   18.02,   -5.76,  -20.21,    4.64
    4.60,  -30.35,  -27.70,   -7.83,    1.13,    4.86,   15.32,   25.58,   22.20,   -5.65,   -3.41,  -15.36,  -14.13,    1.26,   20.73,   -6.52,  -22.68,    5.44
    5.00,  -32.30,  -29.79,   -8.55,    1.27,    5.38,   16.65,   27.78,   24.12,   -6.07,   -3.65,  -16.56,  -15.19,    1.44,   22.52,   -7.00,  -24.33,    5.95
    5.60,  -35.41,  -32.53,   -9.47,    1.40,    6.17,   18.65,   31.13,   27.04,   -6.74,   -3.93,  -18.32,  -16.78,    1.74,   25.23,   -7.76,  -26.60,    6.75

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   25.70,   62.10,   97.10,  149.80,  252.90,  360.30,  304.20,  322.50,  375.50,  249.60,  125.00,   56.60,  166.60,  329.00,  250.00,   48.50,  198.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.30,   -1.40,   -4.30,   -8.10,   -6.20,    4.70,    9.50,    8.00,   12.00,   -2.10,   -0.90,    0.30,   -6.20,    7.40,    3.00,   -0.50,    0.90
    1.00,   -0.50,   -2.30,   -7.10,  -13.20,  -10.20,    7.80,   15.80,   13.30,   20.00,   -3.40,   -1.50,    0.50,  -10.20,   12.30,    5.00,   -0.70,    1.60
    1.60,   -0.80,   -3.60,  -11.10,  -20.50,  -16.10,   12.50,   25.30,   21.30,   32.10,   -5.40,   -2.30,    0.90,  -15.90,   19.70,    8.10,   -1.20,    2.70
    2.00,   -1.00,   -4.40,  -13.60,  -25.20,  -19.90,   15.60,   31.70,   26.70,   40.10,   -6.70,   -2.90,    1.10,  -19.60,   24.70,   10.20,   -1.40,    3.50
    2.60,   -1.30,   -5.70,  -17.30,  -31.80,  -25.50,   20.30,   41.20,   34.70,   52.10,   -8.50,   -3.70,    1.40,  -24.90,   32.10,   13.30,   -1.80,    4.70
    3.00,   -1.50,   -6.50,  -19.70,  -36.10,  -29.20,   23.50,   47.50,   40.10,   60.10,   -9.70,   -4.20,    1.70,  -28.30,   37.00,   15.40,   -2.10,    5.50
    3.60,   -1.80,   -7.70,  -23.10,  -42.10,  -34.50,   28.10,   57.00,   48.10,   72.20,  -11.50,   -5.00,    2.00,  -33.20,   44.40,   18.60,   -2.50,    6.80
    4.00,   -2.00,   -8.40,  -25.20,  -46.00,  -37.90,   31.30,   63.30,   53.40,   80.20,  -12.70,   -5.50,    2.30,  -36.40,   49.40,   20.70,   -2.70,    7.70
    4.60,   -2.30,   -9.60,  -28.40,  -51.50,  -43.00,   36.00,   72.80,   61.50,   92.20,  -14.40,   -6.20,    2.60,  -41.00,   56.80,   23.90,   -3.10,    9.20
    5.00,   -2.40,  -10.30,  -30.40,  -55.00,  -46.30,   39.10,   79.20,   66.80,  100.30,  -15.40,   -6.60,    2.90,  -43.90,   61.70,   26.10,   -3.30,   10.10
    5.60,   -2.70,  -11.40,  -33.30,  -60.00,  -51.10,   43.80,   88.70,   74.90,  112.30,  -17.00,   -7.30,    3.20,  -48.20,   69.10,   29.30,   -3.60,   11.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.17,   -2.25,   -4.43,   -5.41,   -2.45,    1.30,    3.12,    2.48,    3.20,   -0.84,   -0.72,    0.53,   -3.72,    2.25,    1.20,   -1.03,    0.45
    1.00,   -1.95,   -3.70,   -7.31,   -8.81,   -4.03,    2.16,    5.19,    4.12,    5.33,   -1.36,   -1.20,    0.88,   -6.12,    3.74,    2.00,   -1.44,    0.81
    1.60,   -3.11,   -5.80,  -11.43,  -13.68,   -6.37,    3.47,    8.32,    6.60,    8.55,   -2.16,   -1.84,    1.59,   -9.54,    5.99,    3.24,   -2.47,    1.36
    2.00,   -3.89,   -7.09,  -14.01,  -16.82,   -7.87,    4.33,   10.42,    8.28,   10.68,   -2.68,   -2.32,    1.94,  -11.76,    7.51,    4.08,   -2.89,    1.76
    2.60,   -5.06,   -9.18,  -17.82,  -21.23,  -10.08,    5.63,   13.54,   10.76,   13.87,   -3.41,   -2.96,    2.47,  -14.95,    9.76,    5.32,   -3.71,    2.37
    3.00,   -5.84,  -10.47,  -20.29,  -24.10,  -11.55,    6.52,   15.61,   12.43,   16.01,   -3.89,   -3.36,    3.00,  -16.99,   11.25,    6.16,   -4.33,    2.77
    3.60,   -7.00,  -12.40,  -23.79,  -28.10,  -13.64,    7.80,   18.74,   14.91,   19.23,   -4.61,   -4.00,    3.53,  -19.93,   13.50,    7.44,   -5.15,    3.43
    4.00,   -7.78,  -13.53,  -25.95,  -30.71,  -14.99,    8.69,   20.81,   16.56,   21.36,   -5.09,   -4.40,    4.06,  -21.85,   15.02,    8.28,   -5.57,    3.88
    4.60,   -8.95,  -15.46,  -29.25,  -34.38,  -17.00,    9.99,   23.93,   19.07,   24.55,   -5.77,   -4.96,    4.59,  -24.61,   17.26,    9.56,   -6.39,    4.64
    5.00,   -9.34,  -16.59,  -31.31,  -36.72,  -18.31,   10.85,   26.04,   20.71,   26.71,   -6.17,   -5.28,    5.12,  -26.35,   18.75,   10.44,   -6.80,    5.09
    5.60,  -10.51,  -18.36,  -34.29,  -40.05,  -20.21,   12.16,   29.16,   23.22,   29.91,   -6.81,   -5.84,    5.65,  -28.93,   21.00,   11.72,   -7.42,    5.90
