National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                       Liberia = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,   -2.80,  -10.70,  -32.30,  -44.50,   14.60,   -9.00,  -61.00,  -80.50, -135.00,  -33.60,   -3.50,  -15.80,  -20.80,  -50.20,  -57.40,   -9.80,  -34.50
    3.60,   -3.20,  -12.60,  -37.10,  -50.40,   17.50,  -10.60,  -70.70,  -93.30, -152.30,  -39.30,   -4.20,  -18.20,  -23.30,  -58.20,  -65.30,  -11.30,  -39.50
    4.00,   -3.50,  -13.70,  -40.00,  -53.90,   19.40,  -11.60,  -76.70, -101.30, -162.60,  -42.90,   -4.70,  -19.60,  -24.80,  -63.20,  -70.10,  -12.30,  -42.60
    4.60,   -3.90,  -15.40,  -44.00,  -58.70,   22.30,  -13.00,  -85.20, -112.70, -176.70,  -48.10,   -5.30,  -21.70,  -26.80,  -70.30,  -76.70,  -13.70,  -46.90
    5.00,   -4.20,  -16.50,  -46.50,  -61.60,   24.30,  -13.90,  -90.60, -119.80, -185.20,  -51.50,   -5.80,  -23.00,  -27.90,  -74.80,  -80.80,  -14.60,  -49.50
    5.60,   -4.50,  -18.10,  -50.00,  -65.50,   27.20,  -15.20,  -98.20, -129.90, -196.80,  -56.30,   -6.40,  -24.80,  -29.40,  -81.10,  -86.50,  -15.80,  -53.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.33,   -3.86,   -8.03,   -7.68,    1.15,   -0.56,   -4.67,   -5.80,   -9.51,   -3.00,   -0.56,   -6.54,   -3.30,   -3.53,   -5.84,   -4.74,   -4.28
    1.00,   -3.89,   -6.28,  -12.98,  -12.22,    1.94,   -0.89,   -7.56,   -9.40,  -15.07,   -4.89,   -0.96,  -10.78,   -5.22,   -5.74,   -9.32,   -7.63,   -6.85
    1.60,   -6.23,   -9.82,  -19.77,  -18.29,    3.08,   -1.42,  -11.67,  -14.48,  -22.42,   -7.65,   -1.52,  -16.43,   -7.80,   -8.84,  -14.04,  -11.55,  -10.43
    2.00,   -7.78,  -11.92,  -24.00,  -21.96,    3.84,   -1.72,  -14.20,  -17.67,  -26.74,   -9.37,   -1.92,  -19.96,   -9.30,  -10.79,  -16.84,  -14.23,  -12.60
    2.60,   -9.73,  -15.14,  -29.76,  -26.84,    4.98,   -2.19,  -17.82,  -22.14,  -32.52,  -11.86,   -2.48,  -24.73,  -11.28,  -13.53,  -20.64,  -17.73,  -15.57
    3.00,  -10.89,  -17.23,  -33.26,  -29.71,    5.77,   -2.50,  -20.05,  -24.96,  -35.95,  -13.46,   -2.80,  -27.92,  -12.48,  -15.26,  -22.96,  -20.21,  -17.39
    3.60,  -12.45,  -20.29,  -38.21,  -33.64,    6.92,   -2.94,  -23.24,  -28.93,  -40.56,  -15.75,   -3.36,  -32.16,  -13.99,  -17.69,  -26.12,  -23.30,  -19.91
    4.00,  -13.62,  -22.06,  -41.19,  -35.98,    7.67,   -3.22,  -25.21,  -31.41,  -43.30,  -17.19,   -3.76,  -34.63,  -14.89,  -19.21,  -28.04,  -25.36,  -21.47
    4.60,  -15.18,  -24.80,  -45.31,  -39.19,    8.82,   -3.61,  -28.01,  -34.95,  -47.06,  -19.27,   -4.24,  -38.34,  -16.09,  -21.37,  -30.68,  -28.25,  -23.64
    5.00,  -16.34,  -26.57,  -47.89,  -41.12,    9.61,   -3.86,  -29.78,  -37.15,  -49.32,  -20.63,   -4.64,  -40.64,  -16.75,  -22.74,  -32.32,  -30.10,  -24.95
    5.60,  -17.51,  -29.15,  -51.49,  -43.72,   10.76,   -4.22,  -32.28,  -40.28,  -52.41,  -22.56,   -5.12,  -43.82,  -17.65,  -24.65,  -34.60,  -32.58,  -26.81
