National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

              Southwest Canada = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,   22.67,   16.67,   15.19,   23.62,   15.42,    8.85,    6.42,    2.46,   17.33,   26.35,   26.67,   19.39,   17.85,    6.02,   22.60,   19.93,   14.57
    3.60,   27.33,   20.09,   18.37,   28.16,   18.42,   10.65,    7.70,    3.04,   20.79,   31.76,   32.00,   23.33,   21.25,    7.11,   27.08,   24.13,   17.61
    4.00,   30.33,   22.65,   20.14,   31.39,   20.56,   11.89,    8.47,    3.33,   23.10,   35.29,   35.47,   25.76,   23.51,    7.93,   30.06,   26.57,   19.57
    4.60,   35.00,   25.64,   23.32,   36.25,   23.55,   13.69,    9.76,    3.91,   26.57,   40.47,   40.80,   29.70,   27.20,    9.17,   34.54,   30.77,   22.39
    5.00,   38.00,   28.21,   25.44,   39.16,   25.70,   14.80,   10.65,    4.20,   28.88,   44.00,   44.27,   32.12,   29.46,    9.99,   37.53,   33.22,   24.35
    5.60,   42.33,   31.62,   28.27,   44.01,   28.69,   16.60,   11.94,    4.78,   32.34,   49.41,   49.60,   36.06,   33.14,   11.22,   42.00,   37.41,   27.39

          CMIP3ncar_ccsm30____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.00,   23.40,   28.30,   30.90,   46.70,   72.30,   77.90,   69.00,   60.60,   42.50,   37.50,   33.00,   35.30,   73.10,   46.90,   28.60,   46.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,    0.90,    1.20,    1.40,    1.40,    1.30,    1.10,    0.20,    0.10,    0.80,    1.70,    1.40,    1.30,    0.90,    0.90,    1.10,    1.00
    1.00,    1.70,    1.50,    2.00,    2.30,    2.30,    2.10,    1.90,    0.30,    0.20,    1.30,    2.80,    2.30,    2.20,    1.40,    1.50,    1.80,    1.70
    1.60,    2.70,    2.40,    3.20,    3.70,    3.70,    3.40,    3.00,    0.50,    0.40,    2.10,    4.50,    3.70,    3.50,    2.30,    2.30,    2.90,    2.80
    2.00,    3.40,    3.00,    3.90,    4.60,    4.60,    4.20,    3.80,    0.70,    0.50,    2.70,    5.60,    4.60,    4.40,    2.90,    2.90,    3.70,    3.50
    2.60,    4.40,    3.90,    5.10,    5.90,    6.00,    5.50,    4.90,    0.90,    0.70,    3.50,    7.30,    6.00,    5.70,    3.80,    3.80,    4.80,    4.50
    3.00,    5.10,    4.50,    5.90,    6.90,    6.90,    6.30,    5.60,    1.10,    0.90,    4.00,    8.40,    7.00,    6.60,    4.30,    4.40,    5.50,    5.20
    3.60,    6.10,    5.40,    7.10,    8.20,    8.30,    7.60,    6.80,    1.40,    1.10,    4.80,   10.10,    8.40,    7.90,    5.20,    5.30,    6.60,    6.30
    4.00,    6.80,    6.00,    7.90,    9.20,    9.20,    8.40,    7.50,    1.50,    1.20,    5.30,   11.20,    9.30,    8.80,    5.80,    5.90,    7.40,    7.00
    4.60,    7.80,    6.80,    9.10,   10.50,   10.60,    9.70,    8.70,    1.80,    1.50,    6.10,   12.90,   10.70,   10.10,    6.70,    6.80,    8.50,    8.00
    5.00,    8.50,    7.40,    9.90,   11.40,   11.50,   10.50,    9.40,    2.00,    1.70,    6.70,   14.00,   11.60,   11.00,    7.30,    7.40,    9.20,    8.70
    5.60,    9.50,    8.30,   11.10,   12.80,   12.90,   11.80,   10.60,    2.40,    2.00,    7.50,   15.70,   13.00,   12.30,    8.20,    8.40,   10.30,    9.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.33,    3.85,    4.24,    4.53,    3.00,    1.80,    1.41,    0.29,    0.17,    1.88,    4.53,    4.24,    3.68,    1.23,    1.92,    3.85,    2.17
    1.00,    5.67,    6.41,    7.07,    7.44,    4.93,    2.90,    2.44,    0.43,    0.33,    3.06,    7.47,    6.97,    6.23,    1.92,    3.20,    6.29,    3.70
    1.60,    9.00,   10.26,   11.31,   11.97,    7.92,    4.70,    3.85,    0.72,    0.66,    4.94,   12.00,   11.21,    9.92,    3.15,    4.90,   10.14,    6.09
    2.00,   11.33,   12.82,   13.78,   14.89,    9.85,    5.81,    4.88,    1.01,    0.83,    6.35,   14.93,   13.94,   12.46,    3.97,    6.18,   12.94,    7.61
    2.60,   14.67,   16.67,   18.02,   19.09,   12.85,    7.61,    6.29,    1.30,    1.16,    8.24,   19.47,   18.18,   16.15,    5.20,    8.10,   16.78,    9.78
    3.00,   17.00,   19.23,   20.85,   22.33,   14.78,    8.71,    7.19,    1.59,    1.49,    9.41,   22.40,   21.21,   18.70,    5.88,    9.38,   19.23,   11.30
    3.60,   20.33,   23.08,   25.09,   26.54,   17.77,   10.51,    8.73,    2.03,    1.82,   11.29,   26.93,   25.45,   22.38,    7.11,   11.30,   23.08,   13.70
    4.00,   22.67,   25.64,   27.92,   29.77,   19.70,   11.62,    9.63,    2.17,    1.98,   12.47,   29.87,   28.18,   24.93,    7.93,   12.58,   25.87,   15.22
    4.60,   26.00,   29.06,   32.16,   33.98,   22.70,   13.42,   11.17,    2.61,    2.48,   14.35,   34.40,   32.42,   28.61,    9.17,   14.50,   29.72,   17.39
    5.00,   28.33,   31.62,   34.98,   36.89,   24.63,   14.52,   12.07,    2.90,    2.81,   15.76,   37.33,   35.15,   31.16,    9.99,   15.78,   32.17,   18.91
    5.60,   31.67,   35.47,   39.22,   41.42,   27.62,   16.32,   13.61,    3.48,    3.30,   17.65,   41.87,   39.39,   34.84,   11.22,   17.91,   36.01,   21.30

          CMIP3ukmo_hadcm3____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.00,   23.40,   28.30,   30.90,   46.70,   72.30,   77.90,   69.00,   60.60,   42.50,   37.50,   33.00,   35.30,   73.10,   46.90,   28.60,   46.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.10,    1.70,    2.10,    1.10,    1.60,    2.50,    0.30,   -0.40,   -0.20,    2.00,    1.80,    2.30,    1.60,    0.80,    1.20,    2.00,    1.40
    1.00,    3.50,    2.80,    3.60,    1.80,    2.60,    4.10,    0.50,   -0.70,   -0.30,    3.30,    3.00,    3.80,    2.70,    1.30,    2.00,    3.40,    2.30
    1.60,    5.60,    4.40,    5.70,    2.90,    4.10,    6.60,    0.90,   -1.00,   -0.40,    5.30,    4.80,    6.10,    4.30,    2.10,    3.20,    5.40,    3.70
    2.00,    7.10,    5.50,    7.20,    3.60,    5.20,    8.20,    1.10,   -1.30,   -0.50,    6.60,    5.90,    7.60,    5.30,    2.70,    4.00,    6.70,    4.70
    2.60,    9.20,    7.20,    9.30,    4.70,    6.70,   10.70,    1.40,   -1.60,   -0.60,    8.50,    7.70,    9.80,    6.90,    3.50,    5.20,    8.70,    6.10
    3.00,   10.60,    8.30,   10.70,    5.40,    7.80,   12.30,    1.70,   -1.80,   -0.70,    9.90,    8.90,   11.30,    8.00,    4.10,    6.00,   10.10,    7.00
    3.60,   12.70,    9.90,   12.90,    6.50,    9.30,   14.80,    2.10,   -2.10,   -0.90,   11.80,   10.70,   13.60,    9.60,    4.90,    7.20,   12.10,    8.40
    4.00,   14.10,   11.00,   14.30,    7.30,   10.40,   16.40,    2.30,   -2.40,   -0.90,   13.10,   11.90,   15.10,   10.70,    5.50,    8.00,   13.40,    9.40
    4.60,   16.20,   12.70,   16.40,    8.40,   11.90,   18.90,    2.70,   -2.60,   -1.10,   15.10,   13.70,   17.40,   12.20,    6.30,    9.20,   15.40,   10.80
    5.00,   17.60,   13.80,   17.90,    9.10,   13.00,   20.50,    3.00,   -2.80,   -1.10,   16.40,   14.90,   18.90,   13.30,    6.90,   10.10,   16.80,   11.80
    5.60,   19.60,   15.30,   19.90,   10.20,   14.60,   23.00,    3.40,   -3.10,   -1.20,   18.40,   16.60,   21.20,   14.90,    7.80,   11.30,   18.70,   13.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.00,    7.26,    7.42,    3.56,    3.43,    3.46,    0.39,   -0.58,   -0.33,    4.71,    4.80,    6.97,    4.53,    1.09,    2.56,    6.99,    3.04
    1.00,   11.67,   11.97,   12.72,    5.83,    5.57,    5.67,    0.64,   -1.01,   -0.50,    7.76,    8.00,   11.52,    7.65,    1.78,    4.26,   11.89,    5.00
    1.60,   18.67,   18.80,   20.14,    9.39,    8.78,    9.13,    1.16,   -1.45,   -0.66,   12.47,   12.80,   18.48,   12.18,    2.87,    6.82,   18.88,    8.04
    2.00,   23.67,   23.50,   25.44,   11.65,   11.13,   11.34,    1.41,   -1.88,   -0.83,   15.53,   15.73,   23.03,   15.01,    3.69,    8.53,   23.43,   10.22
    2.60,   30.67,   30.77,   32.86,   15.21,   14.35,   14.80,    1.80,   -2.32,   -0.99,   20.00,   20.53,   29.70,   19.55,    4.79,   11.09,   30.42,   13.26
    3.00,   35.33,   35.47,   37.81,   17.48,   16.70,   17.01,    2.18,   -2.61,   -1.16,   23.29,   23.73,   34.24,   22.66,    5.61,   12.79,   35.31,   15.22
    3.60,   42.33,   42.31,   45.58,   21.04,   19.91,   20.47,    2.70,   -3.04,   -1.49,   27.76,   28.53,   41.21,   27.20,    6.70,   15.35,   42.31,   18.26
    4.00,   47.00,   47.01,   50.53,   23.62,   22.27,   22.68,    2.95,   -3.48,   -1.49,   30.82,   31.73,   45.76,   30.31,    7.52,   17.06,   46.85,   20.43
    4.60,   54.00,   54.27,   57.95,   27.18,   25.48,   26.14,    3.47,   -3.77,   -1.82,   35.53,   36.53,   52.73,   34.56,    8.62,   19.62,   53.85,   23.48
    5.00,   58.67,   58.97,   63.25,   29.45,   27.84,   28.35,    3.85,   -4.06,   -1.82,   38.59,   39.73,   57.27,   37.68,    9.44,   21.54,   58.74,   25.65
    5.60,   65.33,   65.38,   70.32,   33.01,   31.26,   31.81,    4.36,   -4.49,   -1.98,   43.29,   44.27,   64.24,   42.21,   10.67,   24.09,   65.38,   28.70

          CMIP3ukmo_hadgem1___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.00,   23.40,   28.30,   30.90,   46.70,   72.30,   77.90,   69.00,   60.60,   42.50,   37.50,   33.00,   35.30,   73.10,   46.90,   28.60,   46.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.70,    1.00,    2.10,    2.00,    1.90,    0.10,   -2.20,   -3.40,   -1.80,    1.40,    2.20,    2.20,    2.00,   -1.80,    0.60,    1.60,    0.60
    1.00,    2.80,    1.60,    3.50,    3.30,    3.10,    0.20,   -3.60,   -5.60,   -3.00,    2.30,    3.60,    3.70,    3.30,   -3.00,    1.00,    2.70,    1.00
    1.60,    4.50,    2.60,    5.60,    5.20,    5.00,    0.40,   -5.70,   -8.60,   -4.70,    3.70,    5.80,    6.00,    5.30,   -4.60,    1.60,    4.30,    1.60
    2.00,    5.60,    3.20,    6.90,    6.50,    6.30,    0.50,   -7.00,  -10.60,   -5.80,    4.60,    7.20,    7.50,    6.60,   -5.70,    2.00,    5.40,    2.10
    2.60,    7.30,    4.20,    9.00,    8.50,    8.10,    0.60,   -8.90,  -13.30,   -7.40,    6.00,    9.40,    9.70,    8.60,   -7.20,    2.70,    7.00,    2.80
    3.00,    8.40,    4.80,   10.40,    9.80,    9.40,    0.70,  -10.10,  -15.00,   -8.40,    6.90,   10.80,   11.20,    9.90,   -8.10,    3.10,    8.10,    3.30
    3.60,   10.00,    5.80,   12.50,   11.80,   11.30,    0.90,  -11.90,  -17.40,   -9.90,    8.30,   13.00,   13.40,   11.80,   -9.50,    3.80,    9.80,    4.00
    4.00,   11.20,    6.50,   13.90,   13.10,   12.50,    1.10,  -13.00,  -19.00,  -10.90,    9.20,   14.40,   14.90,   13.20,  -10.30,    4.30,   10.80,    4.50
    4.60,   12.80,    7.40,   16.00,   15.00,   14.40,    1.30,  -14.60,  -21.20,  -12.30,   10.60,   16.60,   17.10,   15.10,  -11.50,    5.00,   12.50,    5.30
    5.00,   14.00,    8.10,   17.30,   16.40,   15.70,    1.40,  -15.70,  -22.60,  -13.20,   11.60,   18.00,   18.50,   16.40,  -12.30,    5.50,   13.50,    5.80
    5.60,   15.60,    9.00,   19.40,   18.30,   17.50,    1.60,  -17.30,  -24.50,  -14.50,   12.90,   20.20,   20.50,   18.40,  -13.40,    6.20,   15.00,    6.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.67,    4.27,    7.42,    6.47,    4.07,    0.14,   -2.82,   -4.93,   -2.97,    3.29,    5.87,    6.67,    5.67,   -2.46,    1.28,    5.59,    1.30
    1.00,    9.33,    6.84,   12.37,   10.68,    6.64,    0.28,   -4.62,   -8.12,   -4.95,    5.41,    9.60,   11.21,    9.35,   -4.10,    2.13,    9.44,    2.17
    1.60,   15.00,   11.11,   19.79,   16.83,   10.71,    0.55,   -7.32,  -12.46,   -7.76,    8.71,   15.47,   18.18,   15.01,   -6.29,    3.41,   15.03,    3.48
    2.00,   18.67,   13.68,   24.38,   21.04,   13.49,    0.69,   -8.99,  -15.36,   -9.57,   10.82,   19.20,   22.73,   18.70,   -7.80,    4.26,   18.88,    4.57
    2.60,   24.33,   17.95,   31.80,   27.51,   17.34,    0.83,  -11.42,  -19.28,  -12.21,   14.12,   25.07,   29.39,   24.36,   -9.85,    5.76,   24.48,    6.09
    3.00,   28.00,   20.51,   36.75,   31.72,   20.13,    0.97,  -12.97,  -21.74,  -13.86,   16.24,   28.80,   33.94,   28.05,  -11.08,    6.61,   28.32,    7.17
    3.60,   33.33,   24.79,   44.17,   38.19,   24.20,    1.24,  -15.28,  -25.22,  -16.34,   19.53,   34.67,   40.61,   33.43,  -13.00,    8.10,   34.27,    8.70
    4.00,   37.33,   27.78,   49.12,   42.39,   26.77,    1.52,  -16.69,  -27.54,  -17.99,   21.65,   38.40,   45.15,   37.39,  -14.09,    9.17,   37.76,    9.78
    4.60,   42.67,   31.62,   56.54,   48.54,   30.84,    1.80,  -18.74,  -30.72,  -20.30,   24.94,   44.27,   51.82,   42.78,  -15.73,   10.66,   43.71,   11.52
    5.00,   46.67,   34.62,   61.13,   53.07,   33.62,    1.94,  -20.15,  -32.75,  -21.78,   27.29,   48.00,   56.06,   46.46,  -16.83,   11.73,   47.20,   12.61
    5.60,   52.00,   38.46,   68.55,   59.22,   37.47,    2.21,  -22.21,  -35.51,  -23.93,   30.35,   53.87,   62.12,   52.12,  -18.33,   13.22,   52.45,   14.35
