National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Southwest Canada = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,   15.00,   12.82,   11.31,   21.68,    7.71,   -0.28,   -4.75,   -8.84,   -6.27,   11.53,    9.87,   17.27,   12.75,   -4.51,    3.41,   15.38,    3.91
    2.60,   19.33,   16.67,   14.84,   28.16,   10.06,   -0.41,   -6.16,  -11.30,   -8.09,   15.06,   12.80,   22.42,   16.71,   -5.88,    4.48,   19.93,    5.22
    3.00,   22.33,   18.80,   16.96,   32.69,   11.56,   -0.41,   -7.06,  -12.75,   -9.24,   17.41,   14.93,   26.06,   19.26,   -6.70,    5.33,   23.08,    5.87
    3.60,   27.00,   22.65,   20.49,   39.16,   13.92,   -0.55,   -8.34,  -15.07,  -10.89,   20.94,   17.87,   31.21,   22.95,   -7.80,    6.40,   27.62,    7.17
    4.00,   29.67,   25.21,   22.97,   43.37,   15.42,   -0.55,   -9.11,  -16.52,  -12.05,   23.29,   19.73,   34.85,   25.50,   -8.62,    7.04,   30.77,    8.04
    4.60,   34.33,   29.06,   26.15,   49.84,   17.77,   -0.55,  -10.27,  -18.70,  -13.53,   26.82,   22.67,   40.00,   29.46,   -9.71,    8.32,   35.31,    9.35
    5.00,   37.33,   31.62,   28.62,   54.37,   19.27,   -0.55,  -11.17,  -20.14,  -14.52,   29.18,   24.80,   43.33,   32.01,  -10.53,    9.17,   38.46,   10.22
    5.60,   41.67,   35.47,   32.16,   60.84,   21.63,   -0.69,  -12.32,  -22.17,  -16.01,   32.47,   27.73,   48.48,   35.69,  -11.49,   10.23,   43.01,   11.52

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.00,   23.40,   28.30,   30.90,   46.70,   72.30,   77.90,   69.00,   60.60,   42.50,   37.50,   33.00,   35.30,   73.10,   46.90,   28.60,   46.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,    1.60,    2.00,    1.40,    0.50,   -0.70,    0.10,   -1.30,    0.40,    0.50,    2.20,    2.20,    1.30,   -0.60,    1.00,    1.70,    0.80
    1.00,    2.00,    2.70,    3.30,    2.30,    0.80,   -1.10,    0.30,   -2.10,    0.70,    0.80,    3.60,    3.60,    2.20,   -1.00,    1.70,    2.80,    1.40
    1.60,    3.20,    4.30,    5.40,    3.80,    1.30,   -1.70,    0.40,   -3.30,    1.20,    1.30,    5.80,    5.80,    3.50,   -1.50,    2.80,    4.40,    2.30
    2.00,    4.00,    5.40,    6.70,    4.70,    1.60,   -2.10,    0.60,   -4.00,    1.50,    1.60,    7.20,    7.30,    4.30,   -1.90,    3.50,    5.60,    2.90
    2.60,    5.20,    7.00,    8.70,    6.10,    2.10,   -2.70,    0.80,   -5.10,    2.00,    2.20,    9.40,    9.50,    5.60,   -2.30,    4.50,    7.20,    3.80
    3.00,    6.00,    8.10,   10.00,    7.10,    2.40,   -3.00,    0.90,   -5.80,    2.30,    2.50,   10.80,   10.90,    6.50,   -2.60,    5.20,    8.30,    4.30
    3.60,    7.20,    9.70,   12.00,    8.50,    2.90,   -3.50,    1.10,   -6.80,    2.80,    3.00,   13.00,   13.10,    7.80,   -3.10,    6.30,   10.00,    5.20
    4.00,    8.00,   10.80,   13.40,    9.40,    3.20,   -3.80,    1.30,   -7.50,    3.10,    3.40,   14.50,   14.60,    8.70,   -3.30,    7.00,   11.10,    5.90
    4.60,    9.20,   12.40,   15.40,   10.80,    3.70,   -4.20,    1.60,   -8.50,    3.60,    3.90,   16.60,   16.70,   10.00,   -3.70,    8.00,   12.80,    6.80
    5.00,   10.00,   13.50,   16.70,   11.80,    4.10,   -4.50,    1.70,   -9.10,    3.90,    4.20,   18.10,   18.20,   10.90,   -3.90,    8.70,   13.90,    7.40
    5.60,   11.20,   15.10,   18.70,   13.10,    4.60,   -4.90,    2.00,  -10.00,    4.40,    4.80,   20.20,   20.40,   12.10,   -4.30,    9.80,   15.50,    8.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.00,    6.84,    7.07,    4.53,    1.07,   -0.97,    0.13,   -1.88,    0.66,    1.18,    5.87,    6.67,    3.68,   -0.82,    2.13,    5.94,    1.74
    1.00,    6.67,   11.54,   11.66,    7.44,    1.71,   -1.52,    0.39,   -3.04,    1.16,    1.88,    9.60,   10.91,    6.23,   -1.37,    3.62,    9.79,    3.04
    1.60,   10.67,   18.38,   19.08,   12.30,    2.78,   -2.35,    0.51,   -4.78,    1.98,    3.06,   15.47,   17.58,    9.92,   -2.05,    5.97,   15.38,    5.00
    2.00,   13.33,   23.08,   23.67,   15.21,    3.43,   -2.90,    0.77,   -5.80,    2.48,    3.76,   19.20,   22.12,   12.18,   -2.60,    7.46,   19.58,    6.30
    2.60,   17.33,   29.91,   30.74,   19.74,    4.50,   -3.73,    1.03,   -7.39,    3.30,    5.18,   25.07,   28.79,   15.86,   -3.15,    9.59,   25.17,    8.26
    3.00,   20.00,   34.62,   35.34,   22.98,    5.14,   -4.15,    1.16,   -8.41,    3.80,    5.88,   28.80,   33.03,   18.41,   -3.56,   11.09,   29.02,    9.35
    3.60,   24.00,   41.45,   42.40,   27.51,    6.21,   -4.84,    1.41,   -9.86,    4.62,    7.06,   34.67,   39.70,   22.10,   -4.24,   13.43,   34.97,   11.30
    4.00,   26.67,   46.15,   47.35,   30.42,    6.85,   -5.26,    1.67,  -10.87,    5.12,    8.00,   38.67,   44.24,   24.65,   -4.51,   14.93,   38.81,   12.83
    4.60,   30.67,   52.99,   54.42,   34.95,    7.92,   -5.81,    2.05,  -12.32,    5.94,    9.18,   44.27,   50.61,   28.33,   -5.06,   17.06,   44.76,   14.78
    5.00,   33.33,   57.69,   59.01,   38.19,    8.78,   -6.22,    2.18,  -13.19,    6.44,    9.88,   48.27,   55.15,   30.88,   -5.34,   18.55,   48.60,   16.09
    5.60,   37.33,   64.53,   66.08,   42.39,    9.85,   -6.78,    2.57,  -14.49,    7.26,   11.29,   53.87,   61.82,   34.28,   -5.88,   20.90,   54.20,   18.04

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.00,   23.40,   28.30,   30.90,   46.70,   72.30,   77.90,   69.00,   60.60,   42.50,   37.50,   33.00,   35.30,   73.10,   46.90,   28.60,   46.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.20,    1.70,    2.50,    1.80,    1.80,    0.10,   -2.20,   -0.40,    1.00,    1.90,    1.60,    2.30,    2.00,   -0.80,    1.50,    2.00,    1.20
    1.00,    3.60,    2.80,    4.10,    3.00,    3.10,    0.10,   -3.60,   -0.60,    1.70,    3.20,    2.60,    3.80,    3.40,   -1.40,    2.50,    3.40,    2.00
    1.60,    5.80,    4.50,    6.60,    4.80,    4.90,    0.20,   -5.60,   -1.00,    2.80,    5.10,    4.20,    6.10,    5.40,   -2.10,    4.00,    5.50,    3.20
    2.00,    7.20,    5.60,    8.30,    5.90,    6.10,    0.30,   -6.90,   -1.20,    3.50,    6.30,    5.30,    7.60,    6.80,   -2.60,    5.00,    6.80,    4.00
    2.60,    9.40,    7.30,   10.70,    7.70,    8.00,    0.40,   -8.80,   -1.50,    4.50,    8.30,    6.80,    9.90,    8.80,   -3.30,    6.50,    8.90,    5.20
    3.00,   10.80,    8.50,   12.40,    8.90,    9.20,    0.40,  -10.00,   -1.70,    5.20,    9.50,    7.90,   11.40,   10.20,   -3.80,    7.50,   10.20,    6.00
    3.60,   13.00,   10.20,   14.90,   10.70,   11.00,    0.50,  -11.70,   -2.00,    6.30,   11.40,    9.50,   13.70,   12.20,   -4.40,    9.10,   12.30,    7.30
    4.00,   14.40,   11.30,   16.50,   11.90,   12.20,    0.60,  -12.90,   -2.20,    7.00,   12.70,   10.50,   15.20,   13.50,   -4.80,   10.10,   13.60,    8.10
    4.60,   16.50,   12.90,   19.00,   13.70,   14.10,    0.70,  -14.50,   -2.50,    8.00,   14.60,   12.10,   17.50,   15.60,   -5.40,   11.60,   15.70,    9.30
    5.00,   17.90,   14.00,   20.60,   14.90,   15.30,    0.80,  -15.60,   -2.60,    8.70,   15.90,   13.20,   19.10,   16.90,   -5.80,   12.60,   17.00,   10.20
    5.60,   20.00,   15.70,   22.80,   16.60,   17.10,    0.90,  -17.10,   -2.90,    9.80,   17.80,   14.70,   21.30,   18.90,   -6.40,   14.10,   19.00,   11.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.33,    7.26,    8.83,    5.83,    3.85,    0.14,   -2.82,   -0.58,    1.65,    4.47,    4.27,    6.97,    5.67,   -1.09,    3.20,    6.99,    2.61
    1.00,   12.00,   11.97,   14.49,    9.71,    6.64,    0.14,   -4.62,   -0.87,    2.81,    7.53,    6.93,   11.52,    9.63,   -1.92,    5.33,   11.89,    4.35
    1.60,   19.33,   19.23,   23.32,   15.53,   10.49,    0.28,   -7.19,   -1.45,    4.62,   12.00,   11.20,   18.48,   15.30,   -2.87,    8.53,   19.23,    6.96
    2.00,   24.00,   23.93,   29.33,   19.09,   13.06,    0.41,   -8.86,   -1.74,    5.78,   14.82,   14.13,   23.03,   19.26,   -3.56,   10.66,   23.78,    8.70
    2.60,   31.33,   31.20,   37.81,   24.92,   17.13,    0.55,  -11.30,   -2.17,    7.43,   19.53,   18.13,   30.00,   24.93,   -4.51,   13.86,   31.12,   11.30
    3.00,   36.00,   36.32,   43.82,   28.80,   19.70,    0.55,  -12.84,   -2.46,    8.58,   22.35,   21.07,   34.55,   28.90,   -5.20,   15.99,   35.66,   13.04
    3.60,   43.33,   43.59,   52.65,   34.63,   23.55,    0.69,  -15.02,   -2.90,   10.40,   26.82,   25.33,   41.52,   34.56,   -6.02,   19.40,   43.01,   15.87
    4.00,   48.00,   48.29,   58.30,   38.51,   26.12,    0.83,  -16.56,   -3.19,   11.55,   29.88,   28.00,   46.06,   38.24,   -6.57,   21.54,   47.55,   17.61
    4.60,   55.00,   55.13,   67.14,   44.34,   30.19,    0.97,  -18.61,   -3.62,   13.20,   34.35,   32.27,   53.03,   44.19,   -7.39,   24.73,   54.90,   20.22
    5.00,   59.67,   59.83,   72.79,   48.22,   32.76,    1.11,  -20.03,   -3.77,   14.36,   37.41,   35.20,   57.88,   47.88,   -7.93,   26.87,   59.44,   22.17
    5.60,   66.67,   67.09,   80.57,   53.72,   36.62,    1.24,  -21.95,   -4.20,   16.17,   41.88,   39.20,   64.55,   53.54,   -8.76,   30.06,   66.43,   24.78

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.00,   23.40,   28.30,   30.90,   46.70,   72.30,   77.90,   69.00,   60.60,   42.50,   37.50,   33.00,   35.30,   73.10,   46.90,   28.60,   46.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.50,    1.00,    1.50,    1.80,    1.40,    0.40,   -2.00,   -3.60,   -0.40,    1.50,    2.20,    2.10,    1.60,   -1.70,    1.10,    1.50,    0.60
    1.00,    2.50,    1.60,    2.60,    3.00,    2.40,    0.60,   -3.30,   -5.90,   -0.60,    2.50,    3.70,    3.50,    2.60,   -2.90,    1.90,    2.50,    1.10
    1.60,    3.90,    2.60,    4.10,    4.70,    3.90,    0.90,   -5.10,   -9.20,   -0.90,    4.10,    6.00,    5.60,    4.20,   -4.50,    3.00,    4.00,    1.70
    2.00,    4.90,    3.20,    5.10,    5.90,    4.80,    1.20,   -6.30,  -11.30,   -1.10,    5.10,    7.50,    7.00,    5.30,   -5.50,    3.80,    5.00,    2.20
    2.60,    6.40,    4.20,    6.70,    7.70,    6.30,    1.50,   -8.10,  -14.20,   -1.40,    6.60,    9.70,    9.10,    6.90,   -6.90,    5.00,    6.60,    2.90
    3.00,    7.40,    4.80,    7.70,    8.90,    7.20,    1.80,   -9.30,  -16.10,   -1.60,    7.60,   11.20,   10.50,    7.90,   -7.90,    5.70,    7.60,    3.30
    3.60,    8.90,    5.80,    9.30,   10.70,    8.70,    2.10,  -11.00,  -18.80,   -1.90,    9.10,   13.40,   12.60,    9.50,   -9.20,    6.90,    9.10,    4.10
    4.00,    9.80,    6.40,   10.30,   11.90,    9.60,    2.40,  -12.10,  -20.60,   -2.10,   10.20,   14.90,   14.00,   10.60,  -10.10,    7.70,   10.10,    4.60
    4.60,   11.30,    7.40,   11.80,   13.60,   11.10,    2.70,  -13.70,  -23.00,   -2.40,   11.70,   17.20,   16.10,   12.20,  -11.30,    8.80,   11.60,    5.30
    5.00,   12.20,    8.00,   12.90,   14.80,   12.00,    3.00,  -14.70,  -24.60,   -2.50,   12.70,   18.70,   17.50,   13.20,  -12.10,    9.60,   12.60,    5.80
    5.60,   13.60,    9.00,   14.40,   16.60,   13.50,    3.30,  -16.30,  -26.80,   -2.80,   14.20,   20.90,   19.50,   14.80,  -13.30,   10.80,   14.10,    6.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.00,    4.27,    5.30,    5.83,    3.00,    0.55,   -2.57,   -5.22,   -0.66,    3.53,    5.87,    6.36,    4.53,   -2.33,    2.35,    5.24,    1.30
    1.00,    8.33,    6.84,    9.19,    9.71,    5.14,    0.83,   -4.24,   -8.55,   -0.99,    5.88,    9.87,   10.61,    7.37,   -3.97,    4.05,    8.74,    2.39
    1.60,   13.00,   11.11,   14.49,   15.21,    8.35,    1.24,   -6.55,  -13.33,   -1.49,    9.65,   16.00,   16.97,   11.90,   -6.16,    6.40,   13.99,    3.70
    2.00,   16.33,   13.68,   18.02,   19.09,   10.28,    1.66,   -8.09,  -16.38,   -1.82,   12.00,   20.00,   21.21,   15.01,   -7.52,    8.10,   17.48,    4.78
    2.60,   21.33,   17.95,   23.67,   24.92,   13.49,    2.07,  -10.40,  -20.58,   -2.31,   15.53,   25.87,   27.58,   19.55,   -9.44,   10.66,   23.08,    6.30
    3.00,   24.67,   20.51,   27.21,   28.80,   15.42,    2.49,  -11.94,  -23.33,   -2.64,   17.88,   29.87,   31.82,   22.38,  -10.81,   12.15,   26.57,    7.17
    3.60,   29.67,   24.79,   32.86,   34.63,   18.63,    2.90,  -14.12,  -27.25,   -3.14,   21.41,   35.73,   38.18,   26.91,  -12.59,   14.71,   31.82,    8.91
    4.00,   32.67,   27.35,   36.40,   38.51,   20.56,    3.32,  -15.53,  -29.86,   -3.47,   24.00,   39.73,   42.42,   30.03,  -13.82,   16.42,   35.31,   10.00
    4.60,   37.67,   31.62,   41.70,   44.01,   23.77,    3.73,  -17.59,  -33.33,   -3.96,   27.53,   45.87,   48.79,   34.56,  -15.46,   18.76,   40.56,   11.52
    5.00,   40.67,   34.19,   45.58,   47.90,   25.70,    4.15,  -18.87,  -35.65,   -4.13,   29.88,   49.87,   53.03,   37.39,  -16.55,   20.47,   44.06,   12.61
    5.60,   45.33,   38.46,   50.88,   53.72,   28.91,    4.56,  -20.92,  -38.84,   -4.62,   33.41,   55.73,   59.09,   41.93,  -18.19,   23.03,   49.30,   14.35
