National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                          Mali = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,     Inf,   33.33,  -22.22,  -32.00,  -27.07,  -24.78,  -11.82,   -5.70,   45.42,   91.41,  150.00,  100.00,  -28.12,  -11.25,   55.87,  100.00,    3.02
    5.00,     Inf,   33.33,  -22.22,  -34.00,  -28.57,  -26.57,  -12.54,   -5.92,   49.00,   97.66,  162.50,  100.00,  -29.69,  -11.86,   60.09,  100.00,    3.45
    5.60,     Inf,   33.33,  -33.33,  -38.00,  -31.58,  -29.25,  -13.68,   -6.36,   54.18,  107.81,  175.00,  100.00,  -32.81,  -12.94,   66.20,  100.00,    3.88

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.30,    0.90,    5.00,   13.30,   33.50,   70.20,   91.20,   50.20,   12.80,    0.80,    0.10,    6.40,   64.90,   21.30,    0.10,   23.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.00,    0.00,    0.00,   -0.10,   -0.50,   -1.50,   -0.90,    1.30,    1.20,    0.20,    0.00,    0.00,   -1.00,    0.90,    0.00,    0.00
    1.00,    0.00,   -0.10,    0.00,    0.00,   -0.10,   -0.90,   -2.50,   -1.50,    2.20,    1.90,    0.40,    0.00,    0.00,   -1.60,    1.50,    0.00,    0.00
    1.60,    0.00,   -0.10,    0.10,    0.00,   -0.10,   -1.40,   -4.00,   -2.40,    3.50,    3.10,    0.60,    0.00,    0.00,   -2.60,    2.40,    0.00,   -0.10
    2.00,    0.00,   -0.10,    0.10,    0.00,   -0.10,   -1.70,   -4.90,   -3.00,    4.40,    3.80,    0.80,    0.00,    0.00,   -3.20,    3.00,    0.00,   -0.10
    2.60,    0.00,   -0.10,    0.10,    0.00,   -0.10,   -2.20,   -6.30,   -3.90,    5.70,    5.00,    1.00,   -0.10,    0.00,   -4.10,    3.90,   -0.10,   -0.10
    3.00,    0.00,   -0.20,    0.10,    0.00,   -0.10,   -2.50,   -7.20,   -4.40,    6.60,    5.80,    1.10,   -0.10,    0.00,   -4.70,    4.50,   -0.10,   -0.10
    3.60,    0.10,   -0.20,    0.10,    0.00,   -0.10,   -3.00,   -8.50,   -5.20,    7.90,    6.90,    1.30,   -0.10,    0.00,   -5.50,    5.40,   -0.10,   -0.10
    4.00,    0.10,   -0.20,    0.20,    0.00,   -0.10,   -3.30,   -9.30,   -5.80,    8.80,    7.70,    1.40,   -0.10,    0.00,   -6.10,    6.00,   -0.10,   -0.10
    4.60,    0.10,   -0.20,    0.20,    0.00,    0.00,   -3.70,  -10.50,   -6.50,   10.10,    8.80,    1.50,   -0.10,    0.00,   -6.90,    6.80,   -0.10,    0.00
    5.00,    0.10,   -0.30,    0.20,    0.00,    0.00,   -4.00,  -11.30,   -7.00,   11.00,    9.60,    1.60,   -0.10,    0.10,   -7.40,    7.40,   -0.10,    0.00
    5.60,    0.10,   -0.30,    0.20,    0.00,    0.10,   -4.40,  -12.50,   -7.80,   12.30,   10.70,    1.80,   -0.10,    0.10,   -8.20,    8.30,   -0.10,    0.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -NaN,    0.00,    0.00,    0.00,   -0.75,   -1.49,   -2.14,   -0.99,    2.59,    9.37,   25.00,    0.00,    0.00,   -1.54,    4.23,    0.00,    0.00
    1.00,    -NaN,  -33.33,    0.00,    0.00,   -0.75,   -2.69,   -3.56,   -1.64,    4.38,   14.84,   50.00,    0.00,    0.00,   -2.47,    7.04,    0.00,    0.00
    1.60,    -NaN,  -33.33,   11.11,    0.00,   -0.75,   -4.18,   -5.70,   -2.63,    6.97,   24.22,   75.00,    0.00,    0.00,   -4.01,   11.27,    0.00,   -0.43
    2.00,    -NaN,  -33.33,   11.11,    0.00,   -0.75,   -5.07,   -6.98,   -3.29,    8.76,   29.69,  100.00,    0.00,    0.00,   -4.93,   14.08,    0.00,   -0.43
    2.60,    -NaN,  -33.33,   11.11,    0.00,   -0.75,   -6.57,   -8.97,   -4.28,   11.35,   39.06,  125.00, -100.00,    0.00,   -6.32,   18.31, -100.00,   -0.43
    3.00,    -NaN,  -66.67,   11.11,    0.00,   -0.75,   -7.46,  -10.26,   -4.82,   13.15,   45.31,  137.50, -100.00,    0.00,   -7.24,   21.13, -100.00,   -0.43
    3.60,     Inf,  -66.67,   11.11,    0.00,   -0.75,   -8.96,  -12.11,   -5.70,   15.74,   53.91,  162.50, -100.00,    0.00,   -8.47,   25.35, -100.00,   -0.43
    4.00,     Inf,  -66.67,   22.22,    0.00,   -0.75,   -9.85,  -13.25,   -6.36,   17.53,   60.16,  175.00, -100.00,    0.00,   -9.40,   28.17, -100.00,   -0.43
    4.60,     Inf,  -66.67,   22.22,    0.00,    0.00,  -11.04,  -14.96,   -7.13,   20.12,   68.75,  187.50, -100.00,    0.00,  -10.63,   31.92, -100.00,    0.00
    5.00,     Inf, -100.00,   22.22,    0.00,    0.00,  -11.94,  -16.10,   -7.68,   21.91,   75.00,  200.00, -100.00,    1.56,  -11.40,   34.74, -100.00,    0.00
    5.60,     Inf, -100.00,   22.22,    0.00,    0.75,  -13.13,  -17.81,   -8.55,   24.50,   83.59,  225.00, -100.00,    1.56,  -12.63,   38.97, -100.00,    0.00

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.30,    0.90,    5.00,   13.30,   33.50,   70.20,   91.20,   50.20,   12.80,    0.80,    0.10,    6.40,   64.90,   21.30,    0.10,   23.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,   -0.10,    0.10,    0.10,   -0.60,   -3.00,    0.00,    8.80,    8.90,    1.20,    0.20,    0.00,   -0.10,    1.90,    3.40,   -0.10,    1.30
    1.00,   -0.10,   -0.10,    0.20,    0.10,   -1.00,   -4.90,    0.10,   14.70,   14.80,    2.00,    0.30,    0.00,   -0.20,    3.30,    5.70,   -0.10,    2.20
    1.60,   -0.20,   -0.10,    0.30,    0.20,   -1.50,   -7.60,    0.30,   22.40,   22.50,    3.30,    0.50,   -0.10,   -0.30,    5.00,    8.80,   -0.10,    3.30
    2.00,   -0.20,   -0.20,    0.40,    0.20,   -1.80,   -9.20,    0.50,   26.90,   27.60,    4.00,    0.60,   -0.10,   -0.40,    6.00,   10.70,   -0.10,    4.10
    2.60,   -0.30,   -0.20,    0.50,    0.30,   -2.20,  -11.50,    0.70,   33.10,   35.00,    5.20,    0.70,   -0.10,   -0.50,    7.40,   13.70,   -0.20,    5.10
    3.00,   -0.30,   -0.20,    0.50,    0.40,   -2.50,  -13.00,    0.90,   36.80,   39.90,    6.00,    0.80,   -0.10,   -0.50,    8.30,   15.60,   -0.20,    5.80
    3.60,   -0.40,   -0.20,    0.70,    0.40,   -2.80,  -15.00,    1.20,   42.20,   46.80,    7.00,    1.00,   -0.10,   -0.60,    9.50,   18.30,   -0.20,    6.70
    4.00,   -0.40,   -0.20,    0.70,    0.50,   -3.10,  -16.30,    1.30,   45.70,   51.00,    7.80,    1.10,   -0.10,   -0.60,   10.20,   20.00,   -0.20,    7.30
    4.60,   -0.50,   -0.20,    0.80,    0.60,   -3.30,  -18.10,    1.60,   50.70,   56.90,    8.80,    1.20,   -0.10,   -0.60,   11.40,   22.30,   -0.30,    8.20
    5.00,   -0.50,   -0.20,    0.90,    0.60,   -3.50,  -19.20,    1.70,   54.10,   60.50,    9.50,    1.30,   -0.10,   -0.70,   12.20,   23.80,   -0.30,    8.80
    5.60,   -0.60,   -0.20,    1.00,    0.70,   -3.70,  -20.80,    2.00,   59.00,   65.70,   10.50,    1.40,   -0.20,   -0.70,   13.40,   25.90,   -0.30,    9.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -Inf,  -33.33,   11.11,    2.00,   -4.51,   -8.96,    0.00,    9.65,   17.73,    9.37,   25.00,    0.00,   -1.56,    2.93,   15.96, -100.00,    5.60
    1.00,    -Inf,  -33.33,   22.22,    2.00,   -7.52,  -14.63,    0.14,   16.12,   29.48,   15.62,   37.50,    0.00,   -3.12,    5.08,   26.76, -100.00,    9.48
    1.60,    -Inf,  -33.33,   33.33,    4.00,  -11.28,  -22.69,    0.43,   24.56,   44.82,   25.78,   62.50, -100.00,   -4.69,    7.70,   41.31, -100.00,   14.22
    2.00,    -Inf,  -66.67,   44.44,    4.00,  -13.53,  -27.46,    0.71,   29.50,   54.98,   31.25,   75.00, -100.00,   -6.25,    9.24,   50.23, -100.00,   17.67
    2.60,    -Inf,  -66.67,   55.56,    6.00,  -16.54,  -34.33,    1.00,   36.29,   69.72,   40.62,   87.50, -100.00,   -7.81,   11.40,   64.32, -200.00,   21.98
    3.00,    -Inf,  -66.67,   55.56,    8.00,  -18.80,  -38.81,    1.28,   40.35,   79.48,   46.87,  100.00, -100.00,   -7.81,   12.79,   73.24, -200.00,   25.00
    3.60,    -Inf,  -66.67,   77.78,    8.00,  -21.05,  -44.78,    1.71,   46.27,   93.23,   54.69,  125.00, -100.00,   -9.37,   14.64,   85.92, -200.00,   28.88
    4.00,    -Inf,  -66.67,   77.78,   10.00,  -23.31,  -48.66,    1.85,   50.11,  101.59,   60.94,  137.50, -100.00,   -9.37,   15.72,   93.90, -200.00,   31.47
    4.60,    -Inf,  -66.67,   88.89,   12.00,  -24.81,  -54.03,    2.28,   55.59,  113.35,   68.75,  150.00, -100.00,   -9.37,   17.57,  104.69, -300.00,   35.34
    5.00,    -Inf,  -66.67,  100.00,   12.00,  -26.32,  -57.31,    2.42,   59.32,  120.52,   74.22,  162.50, -100.00,  -10.94,   18.80,  111.74, -300.00,   37.93
    5.60,    -Inf,  -66.67,  111.11,   14.00,  -27.82,  -62.09,    2.85,   64.69,  130.88,   82.03,  175.00, -200.00,  -10.94,   20.65,  121.60, -300.00,   41.38

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.30,    0.90,    5.00,   13.30,   33.50,   70.20,   91.20,   50.20,   12.80,    0.80,    0.10,    6.40,   64.90,   21.30,    0.10,   23.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,   -0.40,    0.00,    0.00,   -0.90,   -1.90,   -0.30,    7.00,    3.50,    0.40,   -0.40,   -0.20,   -0.30,    1.60,    1.10,   -0.20,    0.50
    1.00,   -0.30,   -0.60,    0.00,   -0.10,   -1.40,   -3.10,   -0.40,   11.70,    5.80,    0.60,   -0.60,   -0.40,   -0.50,    2.70,    1.90,   -0.40,    0.90
    1.60,   -0.40,   -1.00,    0.00,   -0.10,   -2.20,   -4.80,   -0.60,   18.60,    9.30,    0.90,   -1.00,   -0.60,   -0.80,    4.40,    3.10,   -0.60,    1.50
    2.00,   -0.50,   -1.20,    0.00,   -0.10,   -2.70,   -5.90,   -0.70,   23.30,   11.60,    1.20,   -1.20,   -0.70,   -1.00,    5.60,    3.80,   -0.80,    1.90
    2.60,   -0.60,   -1.50,    0.00,   -0.10,   -3.40,   -7.30,   -0.80,   29.90,   15.10,    1.50,   -1.60,   -0.90,   -1.20,    7.30,    5.00,   -1.00,    2.50
    3.00,   -0.70,   -1.70,    0.00,   -0.20,   -3.90,   -8.30,   -0.90,   34.00,   17.40,    1.80,   -1.80,   -1.10,   -1.40,    8.30,    5.80,   -1.20,    2.90
    3.60,   -0.90,   -2.00,   -0.10,   -0.20,   -4.60,   -9.60,   -1.00,   39.80,   20.60,    2.10,   -2.20,   -1.30,   -1.60,    9.80,    6.80,   -1.40,    3.40
    4.00,   -1.00,   -2.20,   -0.10,   -0.20,   -5.00,  -10.40,   -1.00,   43.40,   22.60,    2.30,   -2.40,   -1.40,   -1.70,   10.70,    7.50,   -1.50,    3.70
    4.60,   -1.10,   -2.50,   -0.10,   -0.20,   -5.60,  -11.50,   -1.00,   48.80,   25.60,    2.70,   -2.80,   -1.70,   -2.00,   12.10,    8.50,   -1.80,    4.20
    5.00,   -1.20,   -2.70,   -0.10,   -0.20,   -6.00,  -12.20,   -1.00,   52.20,   27.50,    2.90,   -3.00,   -1.80,   -2.10,   13.00,    9.20,   -1.90,    4.50
    5.60,   -1.40,   -3.00,   -0.10,   -0.30,   -6.50,  -13.20,   -1.00,   57.00,   30.30,    3.30,   -3.30,   -2.00,   -2.30,   14.30,   10.10,   -2.10,    5.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -Inf, -133.33,    0.00,    0.00,   -6.77,   -5.67,   -0.43,    7.68,    6.97,    3.12,  -50.00, -200.00,   -4.69,    2.47,    5.16, -200.00,    2.16
    1.00,    -Inf, -200.00,    0.00,   -2.00,  -10.53,   -9.25,   -0.57,   12.83,   11.55,    4.69,  -75.00, -400.00,   -7.81,    4.16,    8.92, -400.00,    3.88
    1.60,    -Inf, -333.33,    0.00,   -2.00,  -16.54,  -14.33,   -0.85,   20.39,   18.53,    7.03, -125.00, -600.00,  -12.50,    6.78,   14.55, -600.00,    6.47
    2.00,    -Inf, -400.00,    0.00,   -2.00,  -20.30,  -17.61,   -1.00,   25.55,   23.11,    9.37, -150.00, -700.00,  -15.62,    8.63,   17.84, -800.00,    8.19
    2.60,    -Inf, -500.00,    0.00,   -2.00,  -25.56,  -21.79,   -1.14,   32.79,   30.08,   11.72, -200.00, -900.00,  -18.75,   11.25,   23.47,-1000.00,   10.78
    3.00,    -Inf, -566.67,    0.00,   -4.00,  -29.32,  -24.78,   -1.28,   37.28,   34.66,   14.06, -225.00,-1100.00,  -21.88,   12.79,   27.23,-1200.00,   12.50
    3.60,    -Inf, -666.67,  -11.11,   -4.00,  -34.59,  -28.66,   -1.42,   43.64,   41.04,   16.41, -275.00,-1300.00,  -25.00,   15.10,   31.92,-1400.00,   14.66
    4.00,    -Inf, -733.33,  -11.11,   -4.00,  -37.59,  -31.04,   -1.42,   47.59,   45.02,   17.97, -300.00,-1400.00,  -26.56,   16.49,   35.21,-1500.00,   15.95
    4.60,    -Inf, -833.33,  -11.11,   -4.00,  -42.11,  -34.33,   -1.42,   53.51,   51.00,   21.09, -350.00,-1700.00,  -31.25,   18.64,   39.91,-1800.00,   18.10
    5.00,    -Inf, -900.00,  -11.11,   -4.00,  -45.11,  -36.42,   -1.42,   57.24,   54.78,   22.66, -375.00,-1800.00,  -32.81,   20.03,   43.19,-1900.00,   19.40
    5.60,    -Inf,-1000.00,  -11.11,   -6.00,  -48.87,  -39.40,   -1.42,   62.50,   60.36,   25.78, -412.50,-2000.00,  -35.94,   22.03,   47.42,-2100.00,   21.55

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.30,    0.90,    5.00,   13.30,   33.50,   70.20,   91.20,   50.20,   12.80,    0.80,    0.10,    6.40,   64.90,   21.30,    0.10,   23.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,    0.00,   -0.10,    0.00,    0.10,    0.10,   -2.40,   -1.10,    5.30,    0.30,    0.10,    0.00,    0.00,   -1.20,    1.90,   -0.10,    0.20
    1.00,   -0.10,   -0.10,   -0.10,    0.00,    0.10,    0.10,   -4.00,   -1.80,    8.80,    0.50,    0.10,   -0.10,    0.00,   -1.90,    3.10,   -0.10,    0.30
    1.60,   -0.20,   -0.10,   -0.20,    0.00,    0.20,    0.30,   -6.20,   -2.80,   13.60,    0.80,    0.10,   -0.10,    0.00,   -2.90,    4.90,   -0.10,    0.40
    2.00,   -0.20,   -0.10,   -0.30,    0.00,    0.20,    0.40,   -7.60,   -3.50,   16.40,    1.10,    0.20,   -0.20,    0.00,   -3.60,    5.90,   -0.20,    0.50
    2.60,   -0.30,   -0.20,   -0.40,   -0.10,    0.30,    0.50,   -9.60,   -4.30,   20.30,    1.40,    0.20,   -0.20,    0.00,   -4.50,    7.30,   -0.20,    0.60
    3.00,   -0.30,   -0.20,   -0.40,   -0.10,    0.30,    0.60,  -10.90,   -4.90,   22.80,    1.70,    0.30,   -0.20,   -0.10,   -5.10,    8.30,   -0.20,    0.70
    3.60,   -0.40,   -0.20,   -0.50,   -0.10,    0.40,    0.60,  -12.70,   -5.70,   26.50,    2.10,    0.30,   -0.30,   -0.10,   -5.90,    9.60,   -0.30,    0.80
    4.00,   -0.40,   -0.30,   -0.60,   -0.10,    0.50,    0.60,  -13.90,   -6.20,   28.80,    2.30,    0.40,   -0.30,   -0.10,   -6.50,   10.50,   -0.30,    0.90
    4.60,   -0.50,   -0.30,   -0.70,   -0.10,    0.60,    0.60,  -15.50,   -6.90,   32.20,    2.70,    0.40,   -0.40,   -0.10,   -7.30,   11.80,   -0.40,    1.00
    5.00,   -0.50,   -0.30,   -0.70,   -0.10,    0.60,    0.70,  -16.60,   -7.40,   34.50,    3.00,    0.40,   -0.40,   -0.10,   -7.80,   12.60,   -0.40,    1.10
    5.60,   -0.50,   -0.40,   -0.80,   -0.10,    0.70,    0.70,  -18.10,   -8.10,   37.80,    3.30,    0.50,   -0.40,   -0.10,   -8.50,   13.90,   -0.40,    1.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -Inf,    0.00,  -11.11,    0.00,    0.75,    0.30,   -3.42,   -1.21,   10.56,    2.34,   12.50,    0.00,    0.00,   -1.85,    8.92, -100.00,    0.86
    1.00,    -Inf,  -33.33,  -11.11,    0.00,    0.75,    0.30,   -5.70,   -1.97,   17.53,    3.91,   12.50, -100.00,    0.00,   -2.93,   14.55, -100.00,    1.29
    1.60,    -Inf,  -33.33,  -22.22,    0.00,    1.50,    0.90,   -8.83,   -3.07,   27.09,    6.25,   12.50, -100.00,    0.00,   -4.47,   23.00, -100.00,    1.72
    2.00,    -Inf,  -33.33,  -33.33,    0.00,    1.50,    1.19,  -10.83,   -3.84,   32.67,    8.59,   25.00, -200.00,    0.00,   -5.55,   27.70, -200.00,    2.16
    2.60,    -Inf,  -66.67,  -44.44,   -2.00,    2.26,    1.49,  -13.68,   -4.71,   40.44,   10.94,   25.00, -200.00,    0.00,   -6.93,   34.27, -200.00,    2.59
    3.00,    -Inf,  -66.67,  -44.44,   -2.00,    2.26,    1.79,  -15.53,   -5.37,   45.42,   13.28,   37.50, -200.00,   -1.56,   -7.86,   38.97, -200.00,    3.02
    3.60,    -Inf,  -66.67,  -55.56,   -2.00,    3.01,    1.79,  -18.09,   -6.25,   52.79,   16.41,   37.50, -300.00,   -1.56,   -9.09,   45.07, -300.00,    3.45
    4.00,    -Inf, -100.00,  -66.67,   -2.00,    3.76,    1.79,  -19.80,   -6.80,   57.37,   17.97,   50.00, -300.00,   -1.56,  -10.02,   49.30, -300.00,    3.88
    4.60,    -Inf, -100.00,  -77.78,   -2.00,    4.51,    1.79,  -22.08,   -7.57,   64.14,   21.09,   50.00, -400.00,   -1.56,  -11.25,   55.40, -400.00,    4.31
    5.00,    -Inf, -100.00,  -77.78,   -2.00,    4.51,    2.09,  -23.65,   -8.11,   68.73,   23.44,   50.00, -400.00,   -1.56,  -12.02,   59.15, -400.00,    4.74
    5.60,    -Inf, -133.33,  -88.89,   -2.00,    5.26,    2.09,  -25.78,   -8.88,   75.30,   25.78,   62.50, -400.00,   -1.56,  -13.10,   65.26, -400.00,    5.17
