National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                          Mali = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,    -Inf,  100.00,  -22.22,  -56.00,  -51.88,  -41.19,  -23.36,  -19.41,   -7.77,  -12.50,  -12.50,    0.00,  -51.56,  -24.65,   -8.92,  100.00,  -22.84
    2.60,    -Inf,  133.33,  -22.22,  -66.00,  -60.90,  -49.25,  -28.35,  -23.79,   -9.76,  -15.62,  -12.50,    0.00,  -60.94,  -29.89,  -10.80,  100.00,  -27.59
    3.00,    -Inf,  166.67,  -22.22,  -72.00,  -66.17,  -53.73,  -31.34,  -26.43,  -10.96,  -17.97,  -12.50,    0.00,  -65.62,  -32.97,  -12.21,  100.00,  -30.17
    3.60,    -Inf,  166.67,  -22.22,  -80.00,  -72.18,  -59.70,  -35.33,  -30.04,  -12.75,  -21.09,  -12.50,    0.00,  -71.88,  -37.13,  -14.55,  200.00,  -34.05
    4.00,    -Inf,  200.00,  -22.22,  -84.00,  -75.94,  -62.99,  -37.89,  -32.24,  -13.75,  -22.66,  -12.50,    0.00,  -75.00,  -39.60,  -15.49,  200.00,  -36.21
    4.60,    -Inf,  233.33,  -22.22,  -88.00,  -80.45,  -67.46,  -41.17,  -35.42,  -15.34,  -25.78,  -25.00,    0.00,  -79.69,  -42.99,  -17.37,  200.00,  -39.22
    5.00,    -Inf,  233.33,  -22.22,  -90.00,  -83.46,  -70.15,  -43.16,  -37.28,  -16.33,  -27.34,  -25.00,    0.00,  -82.81,  -45.15,  -18.78,  200.00,  -41.38
    5.60,    -Inf,  266.67,  -22.22,  -94.00,  -86.47,  -73.43,  -46.01,  -39.91,  -17.73,  -29.69,  -25.00,    0.00,  -85.94,  -47.92,  -20.19,  200.00,  -43.97

          CMIP3mpi_echam5_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.30,    0.90,    5.00,   13.30,   33.50,   70.20,   91.20,   50.20,   12.80,    0.80,    0.10,    6.40,   64.90,   21.30,    0.10,   23.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.00,    0.10,   -1.00,   -2.60,   -3.90,   -3.10,   -1.10,    0.60,    0.50,    0.20,   -0.10,   -1.20,   -2.70,    0.40,    0.00,   -0.90
    1.00,    0.00,    0.00,    0.10,   -1.50,   -4.10,   -6.20,   -5.10,   -1.90,    1.00,    0.90,    0.30,   -0.10,   -1.80,   -4.40,    0.70,    0.00,   -1.40
    1.60,    0.00,    0.00,    0.20,   -2.20,   -5.90,   -9.30,   -7.90,   -3.00,    1.70,    1.40,    0.40,   -0.20,   -2.70,   -6.70,    1.20,   -0.10,   -2.10
    2.00,   -0.10,    0.10,    0.20,   -2.60,   -6.90,  -11.10,   -9.70,   -3.70,    2.10,    1.80,    0.50,   -0.20,   -3.10,   -8.20,    1.50,   -0.10,   -2.50
    2.60,   -0.10,    0.10,    0.20,   -3.10,   -8.20,  -13.60,  -12.20,   -4.70,    2.70,    2.30,    0.70,   -0.30,   -3.70,  -10.20,    1.90,   -0.10,   -3.00
    3.00,   -0.10,    0.10,    0.20,   -3.40,   -8.90,  -15.00,  -13.80,   -5.40,    3.10,    2.70,    0.80,   -0.30,   -4.00,  -11.40,    2.20,   -0.10,   -3.30
    3.60,   -0.10,    0.10,    0.30,   -3.70,   -9.80,  -17.00,  -16.00,   -6.40,    3.80,    3.20,    1.00,   -0.40,   -4.40,  -13.10,    2.70,   -0.10,   -3.80
    4.00,   -0.10,    0.20,    0.30,   -3.90,  -10.30,  -18.10,  -17.40,   -7.10,    4.20,    3.60,    1.10,   -0.40,   -4.70,  -14.20,    3.00,   -0.10,   -4.00
    4.60,   -0.10,    0.20,    0.30,   -4.20,  -11.00,  -19.70,  -19.40,   -8.00,    4.90,    4.10,    1.20,   -0.40,   -5.00,  -15.70,    3.40,   -0.10,   -4.30
    5.00,   -0.10,    0.30,    0.30,   -4.30,  -11.40,  -20.60,  -20.70,   -8.60,    5.30,    4.40,    1.30,   -0.50,   -5.10,  -16.70,    3.70,   -0.10,   -4.50
    5.60,   -0.10,    0.30,    0.40,   -4.50,  -11.80,  -21.90,  -22.50,   -9.60,    6.00,    5.00,    1.50,   -0.50,   -5.30,  -18.00,    4.10,   -0.10,   -4.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -NaN,    0.00,   11.11,  -20.00,  -19.55,  -11.64,   -4.42,   -1.21,    1.20,    3.91,   25.00, -100.00,  -18.75,   -4.16,    1.88,    0.00,   -3.88
    1.00,    -NaN,    0.00,   11.11,  -30.00,  -30.83,  -18.51,   -7.26,   -2.08,    1.99,    7.03,   37.50, -100.00,  -28.12,   -6.78,    3.29,    0.00,   -6.03
    1.60,    -NaN,    0.00,   22.22,  -44.00,  -44.36,  -27.76,  -11.25,   -3.29,    3.39,   10.94,   50.00, -200.00,  -42.19,  -10.32,    5.63, -100.00,   -9.05
    2.00,    -Inf,   33.33,   22.22,  -52.00,  -51.88,  -33.13,  -13.82,   -4.06,    4.18,   14.06,   62.50, -200.00,  -48.44,  -12.63,    7.04, -100.00,  -10.78
    2.60,    -Inf,   33.33,   22.22,  -62.00,  -61.65,  -40.60,  -17.38,   -5.15,    5.38,   17.97,   87.50, -300.00,  -57.81,  -15.72,    8.92, -100.00,  -12.93
    3.00,    -Inf,   33.33,   22.22,  -68.00,  -66.92,  -44.78,  -19.66,   -5.92,    6.18,   21.09,  100.00, -300.00,  -62.50,  -17.57,   10.33, -100.00,  -14.22
    3.60,    -Inf,   33.33,   33.33,  -74.00,  -73.68,  -50.75,  -22.79,   -7.02,    7.57,   25.00,  125.00, -400.00,  -68.75,  -20.18,   12.68, -100.00,  -16.38
    4.00,    -Inf,   66.67,   33.33,  -78.00,  -77.44,  -54.03,  -24.79,   -7.79,    8.37,   28.12,  137.50, -400.00,  -73.44,  -21.88,   14.08, -100.00,  -17.24
    4.60,    -Inf,   66.67,   33.33,  -84.00,  -82.71,  -58.81,  -27.64,   -8.77,    9.76,   32.03,  150.00, -400.00,  -78.12,  -24.19,   15.96, -100.00,  -18.53
    5.00,    -Inf,  100.00,   33.33,  -86.00,  -85.71,  -61.49,  -29.49,   -9.43,   10.56,   34.38,  162.50, -500.00,  -79.69,  -25.73,   17.37, -100.00,  -19.40
    5.60,    -Inf,  100.00,   44.44,  -90.00,  -88.72,  -65.37,  -32.05,  -10.53,   11.95,   39.06,  187.50, -500.00,  -82.81,  -27.73,   19.25, -100.00,  -20.69

          CMIP3ncar_ccsm30____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.30,    0.90,    5.00,   13.30,   33.50,   70.20,   91.20,   50.20,   12.80,    0.80,    0.10,    6.40,   64.90,   21.30,    0.10,   23.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.10,    0.20,    0.80,    0.80,    1.10,    0.20,    1.20,    3.80,    0.70,    0.20,    0.00,    0.60,    0.80,    1.60,    0.10,    0.80
    1.00,    0.00,    0.20,    0.40,    1.40,    1.40,    1.80,    0.50,    2.00,    6.30,    1.20,    0.40,    0.10,    1.00,    1.40,    2.60,    0.10,    1.30
    1.60,    0.00,    0.30,    0.60,    2.30,    2.20,    2.80,    1.10,    3.50,    9.80,    2.00,    0.60,    0.10,    1.70,    2.50,    4.10,    0.10,    2.10
    2.00,   -0.10,    0.40,    0.70,    2.80,    2.70,    3.60,    1.50,    4.50,   12.00,    2.50,    0.70,    0.10,    2.10,    3.20,    5.10,    0.20,    2.60
    2.60,   -0.10,    0.50,    0.90,    3.60,    3.50,    4.70,    2.40,    6.10,   15.10,    3.20,    0.90,    0.20,    2.70,    4.40,    6.40,    0.20,    3.40
    3.00,   -0.10,    0.50,    1.10,    4.20,    4.10,    5.40,    3.00,    7.10,   17.10,    3.70,    1.00,    0.20,    3.10,    5.20,    7.30,    0.20,    3.90
    3.60,   -0.10,    0.60,    1.20,    5.00,    4.90,    6.50,    4.10,    8.70,   20.00,    4.50,    1.10,    0.20,    3.70,    6.40,    8.50,    0.20,    4.70
    4.00,   -0.10,    0.60,    1.30,    5.40,    5.40,    7.20,    4.80,    9.80,   21.80,    5.00,    1.20,    0.20,    4.10,    7.30,    9.30,    0.30,    5.20
    4.60,   -0.10,    0.70,    1.50,    6.10,    6.30,    8.40,    6.10,   11.40,   24.50,    5.70,    1.30,    0.20,    4.60,    8.60,   10.50,    0.30,    6.00
    5.00,   -0.10,    0.80,    1.50,    6.40,    6.80,    9.10,    6.90,   12.40,   26.30,    6.20,    1.40,    0.30,    4.90,    9.50,   11.30,    0.30,    6.50
    5.60,   -0.10,    0.80,    1.70,    7.00,    7.60,   10.20,    8.30,   13.80,   28.80,    7.00,    1.50,    0.30,    5.40,   10.80,   12.40,    0.30,    7.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -NaN,   33.33,   22.22,   16.00,    6.02,    3.28,    0.28,    1.32,    7.57,    5.47,   25.00,    0.00,    9.37,    1.23,    7.51,  100.00,    3.45
    1.00,    -NaN,   66.67,   44.44,   28.00,   10.53,    5.37,    0.71,    2.19,   12.55,    9.37,   50.00,  100.00,   15.62,    2.16,   12.21,  100.00,    5.60
    1.60,    -NaN,  100.00,   66.67,   46.00,   16.54,    8.36,    1.57,    3.84,   19.52,   15.62,   75.00,  100.00,   26.56,    3.85,   19.25,  100.00,    9.05
    2.00,    -Inf,  133.33,   77.78,   56.00,   20.30,   10.75,    2.14,    4.93,   23.90,   19.53,   87.50,  100.00,   32.81,    4.93,   23.94,  200.00,   11.21
    2.60,    -Inf,  166.67,  100.00,   72.00,   26.32,   14.03,    3.42,    6.69,   30.08,   25.00,  112.50,  200.00,   42.19,    6.78,   30.05,  200.00,   14.66
    3.00,    -Inf,  166.67,  122.22,   84.00,   30.83,   16.12,    4.27,    7.79,   34.06,   28.91,  125.00,  200.00,   48.44,    8.01,   34.27,  200.00,   16.81
    3.60,    -Inf,  200.00,  133.33,  100.00,   36.84,   19.40,    5.84,    9.54,   39.84,   35.16,  137.50,  200.00,   57.81,    9.86,   39.91,  200.00,   20.26
    4.00,    -Inf,  200.00,  144.44,  108.00,   40.60,   21.49,    6.84,   10.75,   43.43,   39.06,  150.00,  200.00,   64.06,   11.25,   43.66,  300.00,   22.41
    4.60,    -Inf,  233.33,  166.67,  122.00,   47.37,   25.07,    8.69,   12.50,   48.80,   44.53,  162.50,  200.00,   71.88,   13.25,   49.30,  300.00,   25.86
    5.00,    -Inf,  266.67,  166.67,  128.00,   51.13,   27.16,    9.83,   13.60,   52.39,   48.44,  175.00,  300.00,   76.56,   14.64,   53.05,  300.00,   28.02
    5.60,    -Inf,  266.67,  188.89,  140.00,   57.14,   30.45,   11.82,   15.13,   57.37,   54.69,  187.50,  300.00,   84.38,   16.64,   58.22,  300.00,   31.03

          CMIP3ukmo_hadcm3____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.30,    0.90,    5.00,   13.30,   33.50,   70.20,   91.20,   50.20,   12.80,    0.80,    0.10,    6.40,   64.90,   21.30,    0.10,   23.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,   -0.20,    0.20,   -0.20,   -0.40,   -1.90,   -3.80,   -0.80,   -0.70,   -0.90,   -0.10,    0.00,   -0.20,   -2.20,   -0.60,    0.00,   -0.70
    1.00,    0.20,   -0.20,    0.30,   -0.30,   -0.70,   -3.10,   -6.20,   -1.30,   -1.20,   -1.40,   -0.20,    0.00,   -0.20,   -3.50,   -0.90,    0.00,   -1.20
    1.60,    0.30,   -0.40,    0.50,   -0.50,   -1.10,   -4.70,   -9.50,   -2.00,   -1.80,   -2.20,   -0.30,   -0.10,   -0.40,   -5.40,   -1.40,    0.00,   -1.80
    2.00,    0.40,   -0.40,    0.60,   -0.70,   -1.40,   -5.80,  -11.70,   -2.50,   -2.20,   -2.80,   -0.30,   -0.10,   -0.50,   -6.60,   -1.80,    0.00,   -2.20
    2.60,    0.50,   -0.50,    0.80,   -0.90,   -1.70,   -7.30,  -14.70,   -3.10,   -2.80,   -3.60,   -0.40,   -0.10,   -0.60,   -8.40,   -2.30,    0.00,   -2.80
    3.00,    0.60,   -0.60,    0.90,   -1.00,   -1.90,   -8.20,  -16.60,   -3.50,   -3.20,   -4.20,   -0.50,   -0.10,   -0.70,   -9.40,   -2.60,    0.00,   -3.20
    3.60,    0.70,   -0.70,    1.00,   -1.20,   -2.20,   -9.60,  -19.40,   -4.10,   -3.70,   -5.00,   -0.60,   -0.10,   -0.80,  -11.00,   -3.10,    0.00,   -3.70
    4.00,    0.80,   -0.70,    1.10,   -1.30,   -2.40,  -10.40,  -21.10,   -4.40,   -4.10,   -5.50,   -0.60,   -0.20,   -0.90,  -12.00,   -3.40,    0.00,   -4.10
    4.60,    0.90,   -0.80,    1.30,   -1.50,   -2.70,  -11.60,  -23.60,   -4.90,   -4.60,   -6.30,   -0.70,   -0.20,   -1.00,  -13.40,   -3.90,    0.00,   -4.60
    5.00,    1.00,   -0.80,    1.40,   -1.60,   -2.90,  -12.40,  -25.10,   -5.20,   -4.90,   -6.80,   -0.80,   -0.20,   -1.00,  -14.30,   -4.20,    0.00,   -4.90
    5.60,    1.10,   -0.90,    1.50,   -1.80,   -3.10,  -13.50,  -27.40,   -5.70,   -5.30,   -7.60,   -0.90,   -0.20,   -1.10,  -15.50,   -4.60,    0.00,   -5.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,     Inf,  -66.67,   22.22,   -4.00,   -3.01,   -5.67,   -5.41,   -0.88,   -1.39,   -7.03,  -12.50,    0.00,   -3.12,   -3.39,   -2.82,    0.00,   -3.02
    1.00,     Inf,  -66.67,   33.33,   -6.00,   -5.26,   -9.25,   -8.83,   -1.43,   -2.39,  -10.94,  -25.00,    0.00,   -3.12,   -5.39,   -4.23,    0.00,   -5.17
    1.60,     Inf, -133.33,   55.56,  -10.00,   -8.27,  -14.03,  -13.53,   -2.19,   -3.59,  -17.19,  -37.50, -100.00,   -6.25,   -8.32,   -6.57,    0.00,   -7.76
    2.00,     Inf, -133.33,   66.67,  -14.00,  -10.53,  -17.31,  -16.67,   -2.74,   -4.38,  -21.88,  -37.50, -100.00,   -7.81,  -10.17,   -8.45,    0.00,   -9.48
    2.60,     Inf, -166.67,   88.89,  -18.00,  -12.78,  -21.79,  -20.94,   -3.40,   -5.58,  -28.12,  -50.00, -100.00,   -9.37,  -12.94,  -10.80,    0.00,  -12.07
    3.00,     Inf, -200.00,  100.00,  -20.00,  -14.29,  -24.48,  -23.65,   -3.84,   -6.37,  -32.81,  -62.50, -100.00,  -10.94,  -14.48,  -12.21,    0.00,  -13.79
    3.60,     Inf, -233.33,  111.11,  -24.00,  -16.54,  -28.66,  -27.64,   -4.50,   -7.37,  -39.06,  -75.00, -100.00,  -12.50,  -16.95,  -14.55,    0.00,  -15.95
    4.00,     Inf, -233.33,  122.22,  -26.00,  -18.05,  -31.04,  -30.06,   -4.82,   -8.17,  -42.97,  -75.00, -200.00,  -14.06,  -18.49,  -15.96,    0.00,  -17.67
    4.60,     Inf, -266.67,  144.44,  -30.00,  -20.30,  -34.63,  -33.62,   -5.37,   -9.16,  -49.22,  -87.50, -200.00,  -15.62,  -20.65,  -18.31,    0.00,  -19.83
    5.00,     Inf, -266.67,  155.56,  -32.00,  -21.80,  -37.01,  -35.75,   -5.70,   -9.76,  -53.12, -100.00, -200.00,  -15.62,  -22.03,  -19.72,    0.00,  -21.12
    5.60,     Inf, -300.00,  166.67,  -36.00,  -23.31,  -40.30,  -39.03,   -6.25,  -10.56,  -59.38, -112.50, -200.00,  -17.19,  -23.88,  -21.60,    0.00,  -22.84

          CMIP3ukmo_hadgem1___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.30,    0.90,    5.00,   13.30,   33.50,   70.20,   91.20,   50.20,   12.80,    0.80,    0.10,    6.40,   64.90,   21.30,    0.10,   23.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -0.10,   -0.50,   -0.50,   -1.00,   -1.80,    4.10,    6.70,    2.00,   -0.80,    0.00,   -0.10,   -0.60,    3.00,    0.40,   -0.10,    0.70
    1.00,   -0.10,   -0.20,   -0.80,   -0.70,   -1.60,   -3.00,    6.80,   11.10,    3.40,   -1.30,   -0.10,   -0.10,   -1.00,    5.00,    0.70,   -0.10,    1.10
    1.60,   -0.10,   -0.30,   -1.10,   -1.10,   -2.40,   -4.60,    9.90,   17.60,    5.40,   -2.00,   -0.10,   -0.20,   -1.50,    7.70,    1.10,   -0.20,    1.80
    2.00,   -0.10,   -0.40,   -1.30,   -1.30,   -2.80,   -5.50,   11.80,   21.50,    6.80,   -2.50,   -0.10,   -0.20,   -1.80,    9.20,    1.40,   -0.20,    2.10
    2.60,   -0.20,   -0.40,   -1.60,   -1.60,   -3.50,   -6.90,   14.30,   27.00,    8.90,   -3.10,   -0.10,   -0.30,   -2.20,   11.50,    1.90,   -0.30,    2.70
    3.00,   -0.20,   -0.50,   -1.80,   -1.70,   -3.80,   -7.80,   15.80,   30.60,   10.30,   -3.60,   -0.20,   -0.30,   -2.50,   12.90,    2.20,   -0.30,    3.10
    3.60,   -0.20,   -0.50,   -2.00,   -1.90,   -4.40,   -9.10,   18.10,   35.80,   12.40,   -4.20,   -0.20,   -0.30,   -2.80,   14.90,    2.70,   -0.40,    3.60
    4.00,   -0.30,   -0.50,   -2.20,   -2.10,   -4.70,   -9.80,   19.60,   39.10,   13.70,   -4.60,   -0.20,   -0.40,   -3.00,   16.30,    3.00,   -0.40,    4.00
    4.60,   -0.30,   -0.60,   -2.40,   -2.20,   -5.10,  -11.00,   21.80,   44.00,   15.80,   -5.10,   -0.20,   -0.40,   -3.20,   18.30,    3.50,   -0.40,    4.50
    5.00,   -0.30,   -0.60,   -2.50,   -2.30,   -5.30,  -11.70,   23.30,   47.20,   17.10,   -5.50,   -0.20,   -0.40,   -3.40,   19.60,    3.80,   -0.40,    4.90
    5.60,   -0.40,   -0.60,   -2.70,   -2.40,   -5.60,  -12.60,   25.40,   51.80,   19.20,   -6.00,   -0.30,   -0.50,   -3.60,   21.50,    4.30,   -0.50,    5.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -NaN,  -33.33,  -55.56,  -10.00,   -7.52,   -5.37,    5.84,    7.35,    3.98,   -6.25,    0.00, -100.00,   -9.37,    4.62,    1.88, -100.00,    3.02
    1.00,    -Inf,  -66.67,  -88.89,  -14.00,  -12.03,   -8.96,    9.69,   12.17,    6.77,  -10.16,  -12.50, -100.00,  -15.62,    7.70,    3.29, -100.00,    4.74
    1.60,    -Inf, -100.00, -122.22,  -22.00,  -18.05,  -13.73,   14.10,   19.30,   10.76,  -15.62,  -12.50, -200.00,  -23.44,   11.86,    5.16, -200.00,    7.76
    2.00,    -Inf, -133.33, -144.44,  -26.00,  -21.05,  -16.42,   16.81,   23.57,   13.55,  -19.53,  -12.50, -200.00,  -28.12,   14.18,    6.57, -200.00,    9.05
    2.60,    -Inf, -133.33, -177.78,  -32.00,  -26.32,  -20.60,   20.37,   29.61,   17.73,  -24.22,  -12.50, -300.00,  -34.38,   17.72,    8.92, -300.00,   11.64
    3.00,    -Inf, -166.67, -200.00,  -34.00,  -28.57,  -23.28,   22.51,   33.55,   20.52,  -28.12,  -25.00, -300.00,  -39.06,   19.88,   10.33, -300.00,   13.36
    3.60,    -Inf, -166.67, -222.22,  -38.00,  -33.08,  -27.16,   25.78,   39.25,   24.70,  -32.81,  -25.00, -300.00,  -43.75,   22.96,   12.68, -400.00,   15.52
    4.00,    -Inf, -166.67, -244.44,  -42.00,  -35.34,  -29.25,   27.92,   42.87,   27.29,  -35.94,  -25.00, -400.00,  -46.88,   25.12,   14.08, -400.00,   17.24
    4.60,    -Inf, -200.00, -266.67,  -44.00,  -38.35,  -32.84,   31.05,   48.25,   31.47,  -39.84,  -25.00, -400.00,  -50.00,   28.20,   16.43, -400.00,   19.40
    5.00,    -Inf, -200.00, -277.78,  -46.00,  -39.85,  -34.93,   33.19,   51.75,   34.06,  -42.97,  -25.00, -400.00,  -53.12,   30.20,   17.84, -400.00,   21.12
    5.60,    -Inf, -200.00, -300.00,  -48.00,  -42.11,  -37.61,   36.18,   56.80,   38.25,  -46.88,  -37.50, -500.00,  -56.25,   33.13,   20.19, -500.00,   23.28
