National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                          Mali = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,   -0.30,    0.00,    0.00,    0.30,   -1.70,   -5.00,  -19.30,  -44.50,    1.70,    2.30,   -0.20,    0.00,   -0.50,  -23.00,    1.30,   -0.10,   -5.60
    2.60,   -0.40,    0.10,    0.00,    0.40,   -2.20,   -6.50,  -23.80,  -52.70,    2.30,    3.00,   -0.30,    0.00,   -0.60,  -27.70,    1.70,   -0.10,   -6.70
    3.00,   -0.40,    0.10,    0.00,    0.50,   -2.50,   -7.40,  -26.60,  -57.30,    2.60,    3.50,   -0.30,    0.00,   -0.70,  -30.40,    1.90,   -0.10,   -7.30
    3.60,   -0.50,    0.10,    0.00,    0.60,   -3.00,   -8.80,  -30.40,  -63.10,    3.10,    4.20,   -0.40,    0.00,   -0.80,  -34.10,    2.30,   -0.10,   -8.20
    4.00,   -0.50,    0.10,    0.00,    0.70,   -3.30,   -9.70,  -32.70,  -66.30,    3.50,    4.70,   -0.40,    0.00,   -0.90,  -36.30,    2.60,   -0.10,   -8.70
    4.60,   -0.60,    0.20,    0.00,    0.80,   -3.70,  -11.00,  -36.00,  -70.50,    4.00,    5.40,   -0.50,    0.00,   -1.00,  -39.10,    3.00,   -0.20,   -9.30
    5.00,   -0.70,    0.20,    0.00,    0.80,   -4.00,  -11.90,  -37.90,  -72.80,    4.30,    5.80,   -0.50,    0.00,   -1.10,  -40.90,    3.20,   -0.20,   -9.70
    5.60,   -0.80,    0.20,   -0.10,    0.90,   -4.40,  -13.10,  -40.70,  -75.80,    4.90,    6.50,   -0.60,   -0.10,   -1.20,  -43.20,    3.60,   -0.20,  -10.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -Inf,    0.00,    0.00,    2.00,   -3.76,   -4.78,   -9.40,  -18.64,    1.00,    5.47,  -12.50,    0.00,   -3.12,  -12.94,    1.88,    0.00,   -8.62
    1.00,    -Inf,    0.00,    0.00,    2.00,   -6.77,   -7.76,  -15.10,  -28.84,    1.79,    9.37,  -12.50,    0.00,   -3.12,  -20.34,    2.82,    0.00,  -13.79
    1.60,    -Inf,    0.00,    0.00,    4.00,  -10.53,  -12.24,  -22.79,  -41.67,    2.79,   14.84,  -25.00,    0.00,   -6.25,  -29.89,    4.69, -100.00,  -20.26
    2.00,    -Inf,    0.00,    0.00,    6.00,  -12.78,  -14.93,  -27.49,  -48.79,    3.39,   17.97,  -25.00,    0.00,   -7.81,  -35.44,    6.10, -100.00,  -24.14
    2.60,    -Inf,   33.33,    0.00,    8.00,  -16.54,  -19.40,  -33.90,  -57.79,    4.58,   23.44,  -37.50,    0.00,   -9.37,  -42.68,    7.98, -100.00,  -28.88
    3.00,    -Inf,   33.33,    0.00,   10.00,  -18.80,  -22.09,  -37.89,  -62.83,    5.18,   27.34,  -37.50,    0.00,  -10.94,  -46.84,    8.92, -100.00,  -31.47
    3.60,    -Inf,   33.33,    0.00,   12.00,  -22.56,  -26.27,  -43.30,  -69.19,    6.18,   32.81,  -50.00,    0.00,  -12.50,  -52.54,   10.80, -100.00,  -35.34
    4.00,    -Inf,   33.33,    0.00,   14.00,  -24.81,  -28.96,  -46.58,  -72.70,    6.97,   36.72,  -50.00,    0.00,  -14.06,  -55.93,   12.21, -100.00,  -37.50
    4.60,    -Inf,   66.67,    0.00,   16.00,  -27.82,  -32.84,  -51.28,  -77.30,    7.97,   42.19,  -62.50,    0.00,  -15.62,  -60.25,   14.08, -200.00,  -40.09
    5.00,    -Inf,   66.67,    0.00,   16.00,  -30.08,  -35.52,  -53.99,  -79.82,    8.57,   45.31,  -62.50,    0.00,  -17.19,  -63.02,   15.02, -200.00,  -41.81
    5.60,    -Inf,   66.67,  -11.11,   18.00,  -33.08,  -39.10,  -57.98,  -83.11,    9.76,   50.78,  -75.00, -100.00,  -18.75,  -66.56,   16.90, -200.00,  -44.40
