National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Benin = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   69.70,   60.64,    6.90,   -8.37,    1.53,    1.36,   11.29,    0.62,   15.06,   33.38,   62.77,  100.00,   -0.68,    4.47,   22.07,   69.49,    9.05
    4.60,   78.79,   69.15,    8.05,   -9.69,    1.71,    1.61,   13.00,    0.72,   17.33,   38.44,   72.34,  111.63,   -0.82,    5.15,   25.34,   77.97,   10.32
    5.00,   84.85,   74.47,    8.91,  -10.43,    1.88,    1.74,   14.11,    0.82,   18.83,   41.82,   77.66,  118.60,   -0.82,    5.60,   27.59,   84.75,   11.25
    5.60,   93.94,   81.91,    9.77,  -11.60,    2.13,    1.94,   15.83,    0.98,   21.11,   46.75,   86.17,  127.91,   -0.95,    6.33,   30.86,   91.53,   12.53

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    3.30,    9.40,   34.80,   68.10,  117.30,  154.90,  180.70,  194.70,  180.00,   77.00,    9.40,    4.30,   73.40,  176.80,   88.80,    5.90,   86.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,    0.70,    0.50,   -0.50,   -1.20,    0.70,   -2.40,   -4.20,    1.00,    2.90,    1.20,    1.50,   -0.40,   -2.00,    1.70,    0.90,    0.00
    1.00,    0.70,    1.20,    0.80,   -0.90,   -1.90,    1.20,   -4.00,   -6.90,    1.70,    4.80,    1.90,    2.50,   -0.70,   -3.30,    2.80,    1.50,    0.10
    1.60,    1.00,    1.90,    1.30,   -1.40,   -3.00,    1.90,   -6.40,  -11.00,    2.70,    7.70,    3.10,    3.90,   -1.00,   -5.20,    4.50,    2.20,    0.10
    2.00,    1.20,    2.40,    1.60,   -1.70,   -3.80,    2.40,   -8.00,  -13.60,    3.40,    9.60,    3.80,    4.70,   -1.30,   -6.40,    5.60,    2.70,    0.20
    2.60,    1.50,    3.10,    2.10,   -2.30,   -4.90,    3.10,  -10.30,  -17.50,    4.40,   12.50,    5.00,    5.60,   -1.70,   -8.20,    7.30,    3.40,    0.20
    3.00,    1.60,    3.60,    2.50,   -2.60,   -5.60,    3.60,  -11.80,  -20.00,    5.10,   14.40,    5.70,    6.10,   -1.90,   -9.40,    8.40,    3.80,    0.20
    3.60,    1.90,    4.30,    2.90,   -3.10,   -6.60,    4.30,  -14.00,  -23.70,    6.20,   17.30,    6.90,    6.90,   -2.30,  -11.20,   10.10,    4.40,    0.30
    4.00,    2.00,    4.80,    3.30,   -3.40,   -7.30,    4.70,  -15.50,  -26.10,    6.90,   19.20,    7.60,    7.40,   -2.50,  -12.30,   11.20,    4.70,    0.30
    4.60,    2.20,    5.60,    3.80,   -3.90,   -8.40,    5.50,  -17.70,  -29.70,    7.90,   22.10,    8.60,    8.20,   -2.80,  -14.00,   12.90,    5.30,    0.40
    5.00,    2.40,    6.10,    4.10,   -4.20,   -9.10,    5.90,  -19.10,  -32.00,    8.60,   24.00,    9.30,    8.70,   -3.10,  -15.10,   14.00,    5.70,    0.40
    5.60,    2.60,    6.70,    4.60,   -4.70,  -10.10,    6.70,  -21.30,  -35.40,    9.70,   26.90,   10.10,    9.50,   -3.40,  -16.70,   15.60,    6.30,    0.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   12.12,    7.45,    1.44,   -0.73,   -1.02,    0.45,   -1.33,   -2.16,    0.56,    3.77,   12.77,   34.88,   -0.54,   -1.13,    1.91,   15.25,    0.00
    1.00,   21.21,   12.77,    2.30,   -1.32,   -1.62,    0.77,   -2.21,   -3.54,    0.94,    6.23,   20.21,   58.14,   -0.95,   -1.87,    3.15,   25.42,    0.12
    1.60,   30.30,   20.21,    3.74,   -2.06,   -2.56,    1.23,   -3.54,   -5.65,    1.50,   10.00,   32.98,   90.70,   -1.36,   -2.94,    5.07,   37.29,    0.12
    2.00,   36.36,   25.53,    4.60,   -2.50,   -3.24,    1.55,   -4.43,   -6.99,    1.89,   12.47,   40.43,  109.30,   -1.77,   -3.62,    6.31,   45.76,    0.23
    2.60,   45.45,   32.98,    6.03,   -3.38,   -4.18,    2.00,   -5.70,   -8.99,    2.44,   16.23,   53.19,  130.23,   -2.32,   -4.64,    8.22,   57.63,    0.23
    3.00,   48.48,   38.30,    7.18,   -3.82,   -4.77,    2.32,   -6.53,  -10.27,    2.83,   18.70,   60.64,  141.86,   -2.59,   -5.32,    9.46,   64.41,    0.23
    3.60,   57.58,   45.74,    8.33,   -4.55,   -5.63,    2.78,   -7.75,  -12.17,    3.44,   22.47,   73.40,  160.47,   -3.13,   -6.33,   11.37,   74.58,    0.35
    4.00,   60.61,   51.06,    9.48,   -4.99,   -6.22,    3.03,   -8.58,  -13.41,    3.83,   24.94,   80.85,  172.09,   -3.41,   -6.96,   12.61,   79.66,    0.35
    4.60,   66.67,   59.57,   10.92,   -5.73,   -7.16,    3.55,   -9.80,  -15.25,    4.39,   28.70,   91.49,  190.70,   -3.81,   -7.92,   14.53,   89.83,    0.46
    5.00,   72.73,   64.89,   11.78,   -6.17,   -7.76,    3.81,  -10.57,  -16.44,    4.78,   31.17,   98.94,  202.33,   -4.22,   -8.54,   15.77,   96.61,    0.46
    5.60,   78.79,   71.28,   13.22,   -6.90,   -8.61,    4.33,  -11.79,  -18.18,    5.39,   34.94,  107.45,  220.93,   -4.63,   -9.45,   17.57,  106.78,    0.46

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    3.30,    9.40,   34.80,   68.10,  117.30,  154.90,  180.70,  194.70,  180.00,   77.00,    9.40,    4.30,   73.40,  176.80,   88.80,    5.90,   86.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,    0.60,    2.60,   -1.30,   -0.20,   -8.40,    5.10,   10.60,   12.50,    1.60,    0.30,    0.10,    0.30,    2.40,    4.80,    0.30,    2.00
    1.00,    0.60,    1.00,    4.30,   -2.20,   -0.40,  -13.70,    8.50,   17.70,   20.90,    2.60,    0.40,    0.20,    0.60,    4.20,    8.00,    0.60,    3.30
    1.60,    0.90,    1.60,    6.90,   -3.40,   -0.60,  -21.40,   13.60,   28.40,   33.40,    4.20,    0.70,    0.30,    0.90,    6.90,   12.80,    1.00,    5.40
    2.00,    1.20,    2.00,    8.60,   -4.30,   -0.80,  -26.20,   17.00,   35.50,   41.80,    5.30,    0.90,    0.50,    1.20,    8.80,   16.00,    1.20,    6.80
    2.60,    1.50,    2.60,   11.20,   -5.50,   -1.00,  -33.10,   22.10,   46.10,   54.30,    6.90,    1.10,    0.80,    1.60,   11.70,   20.80,    1.60,    8.90
    3.00,    1.80,    3.00,   12.90,   -6.30,   -1.10,  -37.50,   25.50,   53.20,   62.60,    7.90,    1.30,    0.90,    1.80,   13.80,   24.00,    1.90,   10.40
    3.60,    2.10,    3.70,   15.50,   -7.50,   -1.30,  -43.80,   30.60,   63.90,   75.20,    9.50,    1.60,    1.30,    2.20,   16.90,   28.80,    2.30,   12.60
    4.00,    2.30,    4.10,   17.20,   -8.20,   -1.40,  -47.70,   34.00,   71.00,   83.50,   10.60,    1.70,    1.40,    2.50,   19.10,   31.90,    2.60,   14.00
    4.60,    2.70,    4.70,   19.60,   -9.40,   -1.60,  -53.40,   39.10,   81.60,   95.80,   12.20,    2.00,    1.50,    2.90,   22.40,   36.60,    3.00,   16.20
    5.00,    2.90,    5.10,   21.20,  -10.10,   -1.70,  -57.10,   42.50,   88.70,  103.30,   13.20,    2.20,    1.60,    3.10,   24.70,   39.60,    3.20,   17.70
    5.60,    3.30,    5.60,   23.60,  -11.20,   -1.80,  -62.20,   47.60,   99.40,  114.50,   14.80,    2.40,    1.80,    3.50,   28.30,   43.90,    3.60,   19.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   12.12,    6.38,    7.47,   -1.91,   -0.17,   -5.42,    2.82,    5.44,    6.94,    2.08,    3.19,    2.33,    0.41,    1.36,    5.41,    5.08,    2.32
    1.00,   18.18,   10.64,   12.36,   -3.23,   -0.34,   -8.84,    4.70,    9.09,   11.61,    3.38,    4.26,    4.65,    0.82,    2.38,    9.01,   10.17,    3.83
    1.60,   27.27,   17.02,   19.83,   -4.99,   -0.51,  -13.82,    7.53,   14.59,   18.56,    5.45,    7.45,    6.98,    1.23,    3.90,   14.41,   16.95,    6.26
    2.00,   36.36,   21.28,   24.71,   -6.31,   -0.68,  -16.91,    9.41,   18.23,   23.22,    6.88,    9.57,   11.63,    1.63,    4.98,   18.02,   20.34,    7.89
    2.60,   45.45,   27.66,   32.18,   -8.08,   -0.85,  -21.37,   12.23,   23.68,   30.17,    8.96,   11.70,   18.60,    2.18,    6.62,   23.42,   27.12,   10.32
    3.00,   54.55,   31.91,   37.07,   -9.25,   -0.94,  -24.21,   14.11,   27.32,   34.78,   10.26,   13.83,   20.93,    2.45,    7.81,   27.03,   32.20,   12.06
    3.60,   63.64,   39.36,   44.54,  -11.01,   -1.11,  -28.28,   16.93,   32.82,   41.78,   12.34,   17.02,   30.23,    3.00,    9.56,   32.43,   38.98,   14.62
    4.00,   69.70,   43.62,   49.43,  -12.04,   -1.19,  -30.79,   18.82,   36.47,   46.39,   13.77,   18.09,   32.56,    3.41,   10.80,   35.92,   44.07,   16.24
    4.60,   81.82,   50.00,   56.32,  -13.80,   -1.36,  -34.47,   21.64,   41.91,   53.22,   15.84,   21.28,   34.88,    3.95,   12.67,   41.22,   50.85,   18.79
    5.00,   87.88,   54.26,   60.92,  -14.83,   -1.45,  -36.86,   23.52,   45.56,   57.39,   17.14,   23.40,   37.21,    4.22,   13.97,   44.59,   54.24,   20.53
    5.60,  100.00,   59.57,   67.82,  -16.45,   -1.53,  -40.15,   26.34,   51.05,   63.61,   19.22,   25.53,   41.86,    4.77,   16.01,   49.44,   61.02,   22.97

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    3.30,    9.40,   34.80,   68.10,  117.30,  154.90,  180.70,  194.70,  180.00,   77.00,    9.40,    4.30,   73.40,  176.80,   88.80,    5.90,   86.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.40,   -0.90,   -0.50,   -0.30,   -0.50,    4.10,    5.80,    8.40,    9.50,    3.50,   -0.30,   -0.30,   -0.40,    6.10,    4.20,   -0.50,    2.40
    1.00,   -0.70,   -1.40,   -0.80,   -0.50,   -0.80,    6.90,    9.70,   14.10,   15.80,    5.80,   -0.40,   -0.50,   -0.70,   10.20,    7.10,   -0.90,    3.90
    1.60,   -1.00,   -2.20,   -1.30,   -0.80,   -1.30,   11.10,   15.60,   22.50,   25.30,    9.30,   -0.70,   -0.70,   -1.10,   16.40,   11.30,   -1.30,    6.30
    2.00,   -1.20,   -2.60,   -1.60,   -1.00,   -1.60,   13.80,   19.50,   28.10,   31.60,   11.70,   -0.80,   -0.90,   -1.40,   20.50,   14.10,   -1.60,    7.90
    2.60,   -1.50,   -3.30,   -2.10,   -1.40,   -2.00,   18.00,   25.30,   36.60,   41.00,   15.20,   -1.10,   -1.10,   -1.80,   26.60,   18.40,   -2.00,   10.30
    3.00,   -1.70,   -3.70,   -2.40,   -1.60,   -2.30,   20.70,   29.20,   42.20,   47.30,   17.50,   -1.20,   -1.30,   -2.10,   30.70,   21.20,   -2.20,   11.90
    3.60,   -2.00,   -4.20,   -2.80,   -1.90,   -2.80,   24.90,   35.10,   50.60,   56.80,   21.00,   -1.50,   -1.50,   -2.50,   36.90,   25.50,   -2.60,   14.30
    4.00,   -2.10,   -4.60,   -3.10,   -2.10,   -3.10,   27.60,   39.00,   56.30,   63.10,   23.30,   -1.60,   -1.70,   -2.80,   41.00,   28.30,   -2.80,   15.90
    4.60,   -2.30,   -5.00,   -3.50,   -2.40,   -3.50,   31.80,   44.80,   64.70,   72.60,   26.80,   -1.80,   -1.90,   -3.20,   47.10,   32.50,   -3.10,   18.40
    5.00,   -2.50,   -5.30,   -3.80,   -2.60,   -3.80,   34.60,   48.70,   70.30,   78.90,   29.20,   -2.00,   -2.00,   -3.40,   51.20,   35.40,   -3.30,   20.00
    5.60,   -2.70,   -5.70,   -4.20,   -2.90,   -4.30,   38.70,   54.50,   78.80,   88.40,   32.70,   -2.20,   -2.20,   -3.80,   57.30,   39.60,   -3.50,   22.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -12.12,   -9.57,   -1.44,   -0.44,   -0.43,    2.65,    3.21,    4.31,    5.28,    4.55,   -3.19,   -6.98,   -0.54,    3.45,    4.73,   -8.47,    2.78
    1.00,  -21.21,  -14.89,   -2.30,   -0.73,   -0.68,    4.45,    5.37,    7.24,    8.78,    7.53,   -4.26,  -11.63,   -0.95,    5.77,    8.00,  -15.25,    4.52
    1.60,  -30.30,  -23.40,   -3.74,   -1.17,   -1.11,    7.17,    8.63,   11.56,   14.06,   12.08,   -7.45,  -16.28,   -1.50,    9.28,   12.73,  -22.03,    7.31
    2.00,  -36.36,  -27.66,   -4.60,   -1.47,   -1.36,    8.91,   10.79,   14.43,   17.56,   15.19,   -8.51,  -20.93,   -1.91,   11.60,   15.88,  -27.12,    9.16
    2.60,  -45.45,  -35.11,   -6.03,   -2.06,   -1.71,   11.62,   14.00,   18.80,   22.78,   19.74,  -11.70,  -25.58,   -2.45,   15.05,   20.72,  -33.90,   11.95
    3.00,  -51.52,  -39.36,   -6.90,   -2.35,   -1.96,   13.36,   16.16,   21.67,   26.28,   22.73,  -12.77,  -30.23,   -2.86,   17.36,   23.87,  -37.29,   13.81
    3.60,  -60.61,  -44.68,   -8.05,   -2.79,   -2.39,   16.07,   19.42,   25.99,   31.56,   27.27,  -15.96,  -34.88,   -3.41,   20.87,   28.72,  -44.07,   16.59
    4.00,  -63.64,  -48.94,   -8.91,   -3.08,   -2.64,   17.82,   21.58,   28.92,   35.06,   30.26,  -17.02,  -39.53,   -3.81,   23.19,   31.87,  -47.46,   18.45
    4.60,  -69.70,  -53.19,  -10.06,   -3.52,   -2.98,   20.53,   24.79,   33.23,   40.33,   34.81,  -19.15,  -44.19,   -4.36,   26.64,   36.60,  -52.54,   21.35
    5.00,  -75.76,  -56.38,  -10.92,   -3.82,   -3.24,   22.34,   26.95,   36.11,   43.83,   37.92,  -21.28,  -46.51,   -4.63,   28.96,   39.86,  -55.93,   23.20
    5.60,  -81.82,  -60.64,  -12.07,   -4.26,   -3.67,   24.98,   30.16,   40.47,   49.11,   42.47,  -23.40,  -51.16,   -5.18,   32.41,   44.59,  -59.32,   25.99

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    3.30,    9.40,   34.80,   68.10,  117.30,  154.90,  180.70,  194.70,  180.00,   77.00,    9.40,    4.30,   73.40,  176.80,   88.80,    5.90,   86.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,   -0.40,   -0.80,   -1.10,    0.10,    2.10,    1.20,    5.20,   10.10,    1.60,    0.00,   -0.20,   -0.60,    2.80,    3.90,   -0.30,    1.50
    1.00,   -0.40,   -0.60,   -1.30,   -1.80,    0.10,    3.50,    2.00,    8.60,   16.80,    2.70,   -0.10,   -0.30,   -1.00,    4.70,    6.50,   -0.40,    2.50
    1.60,   -0.60,   -0.90,   -2.00,   -2.80,    0.20,    5.70,    3.20,   13.80,   26.90,    4.30,   -0.10,   -0.50,   -1.50,    7.60,   10.40,   -0.70,    3.90
    2.00,   -0.80,   -1.10,   -2.50,   -3.40,    0.30,    7.10,    4.10,   17.30,   33.70,    5.40,   -0.10,   -0.60,   -1.90,    9.50,   13.00,   -0.80,    4.90
    2.60,   -0.90,   -1.40,   -3.10,   -4.30,    0.40,    9.20,    5.30,   22.50,   43.80,    7.00,   -0.10,   -0.80,   -2.40,   12.30,   16.90,   -1.10,    6.50
    3.00,   -1.10,   -1.60,   -3.50,   -4.90,    0.50,   10.60,    6.10,   25.90,   50.50,    8.10,   -0.10,   -0.90,   -2.70,   14.20,   19.50,   -1.20,    7.50
    3.60,   -1.20,   -1.90,   -4.10,   -5.80,    0.60,   12.80,    7.30,   31.10,   60.60,    9.70,   -0.20,   -1.10,   -3.10,   17.10,   23.40,   -1.40,    9.00
    4.00,   -1.30,   -2.00,   -4.40,   -6.40,    0.70,   14.20,    8.10,   34.60,   67.10,   10.80,   -0.20,   -1.20,   -3.40,   19.00,   25.90,   -1.50,   10.00
    4.60,   -1.50,   -2.20,   -4.90,   -7.20,    0.90,   16.30,    9.30,   39.80,   76.70,   12.40,   -0.20,   -1.30,   -3.70,   21.80,   29.60,   -1.70,   11.50
    5.00,   -1.60,   -2.40,   -5.20,   -7.70,    1.00,   17.70,   10.10,   43.20,   83.00,   13.50,   -0.20,   -1.40,   -4.00,   23.70,   32.10,   -1.80,   12.50
    5.60,   -1.70,   -2.60,   -5.70,   -8.40,    1.10,   19.90,   11.40,   48.40,   92.60,   15.20,   -0.20,   -1.50,   -4.30,   26.60,   35.80,   -1.90,   14.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.06,   -4.26,   -2.30,   -1.62,    0.09,    1.36,    0.66,    2.67,    5.61,    2.08,    0.00,   -4.65,   -0.82,    1.58,    4.39,   -5.08,    1.74
    1.00,  -12.12,   -6.38,   -3.74,   -2.64,    0.09,    2.26,    1.11,    4.42,    9.33,    3.51,   -1.06,   -6.98,   -1.36,    2.66,    7.32,   -6.78,    2.90
    1.60,  -18.18,   -9.57,   -5.75,   -4.11,    0.17,    3.68,    1.77,    7.09,   14.94,    5.58,   -1.06,  -11.63,   -2.04,    4.30,   11.71,  -11.86,    4.52
    2.00,  -24.24,  -11.70,   -7.18,   -4.99,    0.26,    4.58,    2.27,    8.89,   18.72,    7.01,   -1.06,  -13.95,   -2.59,    5.37,   14.64,  -13.56,    5.68
    2.60,  -27.27,  -14.89,   -8.91,   -6.31,    0.34,    5.94,    2.93,   11.56,   24.33,    9.09,   -1.06,  -18.60,   -3.27,    6.96,   19.03,  -18.64,    7.54
    3.00,  -33.33,  -17.02,  -10.06,   -7.20,    0.43,    6.84,    3.38,   13.30,   28.06,   10.52,   -1.06,  -20.93,   -3.68,    8.03,   21.96,  -20.34,    8.70
    3.60,  -36.36,  -20.21,  -11.78,   -8.52,    0.51,    8.26,    4.04,   15.97,   33.67,   12.60,   -2.13,  -25.58,   -4.22,    9.67,   26.35,  -23.73,   10.44
    4.00,  -39.39,  -21.28,  -12.64,   -9.40,    0.60,    9.17,    4.48,   17.77,   37.28,   14.03,   -2.13,  -27.91,   -4.63,   10.75,   29.17,  -25.42,   11.60
    4.60,  -45.45,  -23.40,  -14.08,  -10.57,    0.77,   10.52,    5.15,   20.44,   42.61,   16.10,   -2.13,  -30.23,   -5.04,   12.33,   33.33,  -28.81,   13.34
    5.00,  -48.48,  -25.53,  -14.94,  -11.31,    0.85,   11.43,    5.59,   22.19,   46.11,   17.53,   -2.13,  -32.56,   -5.45,   13.40,   36.15,  -30.51,   14.50
    5.60,  -51.52,  -27.66,  -16.38,  -12.33,    0.94,   12.85,    6.31,   24.86,   51.44,   19.74,   -2.13,  -34.88,   -5.86,   15.05,   40.32,  -32.20,   16.24
