National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                         Benin = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,   12.12,  -17.02,   19.83,  -13.07,  -13.73,  -11.81,  -10.35,  -10.73,   -3.56,   -2.86,   -3.19,    4.65,   -8.17,  -10.92,   -3.38,   -5.08,   -8.24
    2.60,   15.15,  -20.21,   25.57,  -16.59,  -17.39,  -15.04,  -13.23,  -13.71,   -4.61,   -3.64,   -4.26,    4.65,  -10.35,  -13.91,   -4.28,   -6.78,  -10.56
    3.00,   18.18,  -23.40,   29.60,  -18.80,  -19.78,  -17.17,  -15.05,  -15.67,   -5.28,   -4.16,   -5.32,    6.98,  -11.72,  -15.89,   -4.95,   -6.78,  -12.06
    3.60,   21.21,  -26.60,   35.06,  -22.03,  -23.10,  -20.21,  -17.76,  -18.49,   -6.28,   -4.94,   -5.32,    6.98,  -13.62,  -18.72,   -5.86,   -8.47,  -14.15
    4.00,   21.21,  -28.72,   38.22,  -24.08,  -25.32,  -22.21,  -19.54,  -20.29,   -6.94,   -5.45,   -6.38,    6.98,  -14.85,  -20.59,   -6.53,   -8.47,  -15.55
    4.60,   24.24,  -31.91,   42.82,  -27.02,  -28.47,  -25.05,  -22.14,  -22.96,   -7.89,   -6.23,   -7.45,    9.30,  -16.76,  -23.30,   -7.43,  -10.17,  -17.63
    5.00,   27.27,  -34.04,   45.98,  -28.93,  -30.43,  -26.92,  -23.80,  -24.70,   -8.56,   -6.75,   -7.45,    9.30,  -17.98,  -25.00,   -8.00,  -10.17,  -18.91
    5.60,   27.27,  -37.23,   50.29,  -31.72,  -33.33,  -29.57,  -26.23,  -27.17,   -9.50,   -7.53,   -8.51,    9.30,  -19.62,  -27.55,   -8.90,  -11.86,  -20.77

          CMIP3mpi_echam5_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    3.30,    9.40,   34.80,   68.10,  117.30,  154.90,  180.70,  194.70,  180.00,   77.00,    9.40,    4.30,   73.40,  176.80,   88.80,    5.90,   86.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.50,   -0.10,    0.30,   -1.50,   -4.70,   -1.70,    4.50,    8.00,    6.50,    4.10,    0.90,    0.00,   -2.00,    3.60,    3.80,   -0.20,    1.30
    1.00,   -0.70,   -0.20,    0.50,   -2.40,   -7.80,   -2.90,    7.40,   13.30,   10.90,    6.80,    1.50,    0.00,   -3.20,    5.90,    6.40,   -0.30,    2.20
    1.60,   -1.10,   -0.30,    0.90,   -3.80,  -12.20,   -4.60,   11.90,   21.20,   17.40,   10.80,    2.40,    0.10,   -5.00,    9.50,   10.20,   -0.40,    3.60
    2.00,   -1.30,   -0.40,    1.10,   -4.70,  -15.00,   -5.70,   14.90,   26.50,   21.80,   13.50,    3.00,    0.10,   -6.20,   11.90,   12.70,   -0.50,    4.50
    2.60,   -1.50,   -0.40,    1.40,   -6.10,  -19.10,   -7.30,   19.40,   34.50,   28.30,   17.60,    3.90,    0.30,   -7.90,   15.50,   16.60,   -0.60,    5.90
    3.00,   -1.70,   -0.50,    1.60,   -6.90,  -21.80,   -8.40,   22.40,   39.80,   32.60,   20.30,    4.40,    0.40,   -9.00,   17.90,   19.10,   -0.60,    6.90
    3.60,   -1.90,   -0.60,    2.00,   -8.20,  -25.60,  -10.00,   26.90,   47.70,   39.20,   24.40,    5.30,    0.50,  -10.60,   21.50,   22.90,   -0.60,    8.30
    4.00,   -2.00,   -0.60,    2.20,   -9.10,  -28.00,  -11.00,   29.80,   53.00,   43.50,   27.10,    5.90,    0.70,  -11.60,   23.90,   25.50,   -0.70,    9.30
    4.60,   -2.20,   -0.70,    2.50,  -10.30,  -31.60,  -12.60,   34.30,   61.00,   50.00,   31.10,    6.80,    0.90,  -13.10,   27.60,   29.30,   -0.70,   10.80
    5.00,   -2.30,   -0.70,    2.70,  -11.10,  -33.90,  -13.60,   37.30,   66.30,   54.40,   33.80,    7.30,    1.00,  -14.10,   30.00,   31.90,   -0.70,   11.80
    5.60,   -2.40,   -0.80,    3.10,  -12.30,  -37.20,  -15.10,   41.80,   74.30,   60.90,   37.90,    8.20,    1.20,  -15.50,   33.70,   35.70,   -0.70,   13.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -15.15,   -1.06,    0.86,   -2.20,   -4.01,   -1.10,    2.49,    4.11,    3.61,    5.32,    9.57,    0.00,   -2.72,    2.04,    4.28,   -3.39,    1.51
    1.00,  -21.21,   -2.13,    1.44,   -3.52,   -6.65,   -1.87,    4.10,    6.83,    6.06,    8.83,   15.96,    0.00,   -4.36,    3.34,    7.21,   -5.08,    2.55
    1.60,  -33.33,   -3.19,    2.59,   -5.58,  -10.40,   -2.97,    6.59,   10.89,    9.67,   14.03,   25.53,    2.33,   -6.81,    5.37,   11.49,   -6.78,    4.18
    2.00,  -39.39,   -4.26,    3.16,   -6.90,  -12.79,   -3.68,    8.25,   13.61,   12.11,   17.53,   31.91,    2.33,   -8.45,    6.73,   14.30,   -8.47,    5.22
    2.60,  -45.45,   -4.26,    4.02,   -8.96,  -16.28,   -4.71,   10.74,   17.72,   15.72,   22.86,   41.49,    6.98,  -10.76,    8.77,   18.69,  -10.17,    6.84
    3.00,  -51.52,   -5.32,    4.60,  -10.13,  -18.58,   -5.42,   12.40,   20.44,   18.11,   26.36,   46.81,    9.30,  -12.26,   10.12,   21.51,  -10.17,    8.00
    3.60,  -57.58,   -6.38,    5.75,  -12.04,  -21.82,   -6.46,   14.89,   24.50,   21.78,   31.69,   56.38,   11.63,  -14.44,   12.16,   25.79,  -10.17,    9.63
    4.00,  -60.61,   -6.38,    6.32,  -13.36,  -23.87,   -7.10,   16.49,   27.22,   24.17,   35.19,   62.77,   16.28,  -15.80,   13.52,   28.72,  -11.86,   10.79
    4.60,  -66.67,   -7.45,    7.18,  -15.12,  -26.94,   -8.13,   18.98,   31.33,   27.78,   40.39,   72.34,   20.93,  -17.85,   15.61,   33.00,  -11.86,   12.53
    5.00,  -69.70,   -7.45,    7.76,  -16.30,  -28.90,   -8.78,   20.64,   34.05,   30.22,   43.90,   77.66,   23.26,  -19.21,   16.97,   35.92,  -11.86,   13.69
    5.60,  -72.73,   -8.51,    8.91,  -18.06,  -31.71,   -9.75,   23.13,   38.16,   33.83,   49.22,   87.23,   27.91,  -21.12,   19.06,   40.20,  -11.86,   15.43

          CMIP3ncar_ccsm30____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    3.30,    9.40,   34.80,   68.10,  117.30,  154.90,  180.70,  194.70,  180.00,   77.00,    9.40,    4.30,   73.40,  176.80,   88.80,    5.90,   86.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,    0.90,    0.70,    0.60,    1.30,    2.20,   -0.50,    0.10,    2.50,    1.20,    0.40,    0.40,    0.90,    0.60,    1.40,    0.60,    0.90
    1.00,    0.80,    1.50,    1.20,    1.00,    2.20,    3.70,   -0.80,    0.10,    4.20,    2.00,    0.70,    0.70,    1.50,    1.00,    2.30,    1.00,    1.40
    1.60,    1.30,    2.30,    2.00,    1.60,    3.50,    5.90,   -1.20,    0.20,    6.70,    3.20,    1.10,    1.10,    2.30,    1.60,    3.70,    1.60,    2.30
    2.00,    1.60,    2.90,    2.50,    1.90,    4.30,    7.30,   -1.50,    0.30,    8.40,    3.90,    1.30,    1.40,    2.90,    2.00,    4.60,    2.00,    2.90
    2.60,    2.00,    3.70,    3.20,    2.50,    5.60,    9.50,   -1.90,    0.40,   11.00,    5.10,    1.70,    1.80,    3.80,    2.70,    5.90,    2.50,    3.70
    3.00,    2.30,    4.20,    3.70,    2.90,    6.50,   11.00,   -2.20,    0.50,   12.70,    5.90,    2.00,    2.10,    4.40,    3.10,    6.90,    2.90,    4.30
    3.60,    2.70,    4.90,    4.50,    3.50,    7.80,   13.20,   -2.60,    0.60,   15.20,    7.10,    2.40,    2.50,    5.30,    3.70,    8.20,    3.40,    5.10
    4.00,    3.00,    5.40,    5.00,    3.90,    8.70,   14.60,   -2.80,    0.70,   16.90,    7.90,    2.70,    2.70,    5.90,    4.20,    9.10,    3.70,    5.70
    4.60,    3.30,    6.10,    5.70,    4.50,   10.00,   16.80,   -3.20,    0.80,   19.40,    9.10,    3.00,    3.10,    6.70,    4.80,   10.50,    4.20,    6.60
    5.00,    3.50,    6.50,    6.20,    4.90,   10.90,   18.30,   -3.40,    0.90,   21.10,    9.90,    3.30,    3.30,    7.30,    5.30,   11.40,    4.50,    7.10
    5.60,    3.90,    7.20,    7.00,    5.50,   12.20,   20.50,   -3.70,    1.00,   23.60,   11.10,    3.60,    3.60,    8.20,    5.90,   12.80,    4.90,    7.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   15.15,    9.57,    2.01,    0.88,    1.11,    1.42,   -0.28,    0.05,    1.39,    1.56,    4.26,    9.30,    1.23,    0.34,    1.58,   10.17,    1.04
    1.00,   24.24,   15.96,    3.45,    1.47,    1.88,    2.39,   -0.44,    0.05,    2.33,    2.60,    7.45,   16.28,    2.04,    0.57,    2.59,   16.95,    1.62
    1.60,   39.39,   24.47,    5.75,    2.35,    2.98,    3.81,   -0.66,    0.10,    3.72,    4.16,   11.70,   25.58,    3.13,    0.90,    4.17,   27.12,    2.67
    2.00,   48.48,   30.85,    7.18,    2.79,    3.67,    4.71,   -0.83,    0.15,    4.67,    5.06,   13.83,   32.56,    3.95,    1.13,    5.18,   33.90,    3.36
    2.60,   60.61,   39.36,    9.20,    3.67,    4.77,    6.13,   -1.05,    0.21,    6.11,    6.62,   18.09,   41.86,    5.18,    1.53,    6.64,   42.37,    4.29
    3.00,   69.70,   44.68,   10.63,    4.26,    5.54,    7.10,   -1.22,    0.26,    7.06,    7.66,   21.28,   48.84,    5.99,    1.75,    7.77,   49.15,    4.99
    3.60,   81.82,   52.13,   12.93,    5.14,    6.65,    8.52,   -1.44,    0.31,    8.44,    9.22,   25.53,   58.14,    7.22,    2.09,    9.23,   57.63,    5.92
    4.00,   90.91,   57.45,   14.37,    5.73,    7.42,    9.43,   -1.55,    0.36,    9.39,   10.26,   28.72,   62.79,    8.04,    2.38,   10.25,   62.71,    6.61
    4.60,  100.00,   64.89,   16.38,    6.61,    8.53,   10.85,   -1.77,    0.41,   10.78,   11.82,   31.91,   72.09,    9.13,    2.71,   11.82,   71.19,    7.66
    5.00,  106.06,   69.15,   17.82,    7.20,    9.29,   11.81,   -1.88,    0.46,   11.72,   12.86,   35.11,   76.74,    9.95,    3.00,   12.84,   76.27,    8.24
    5.60,  118.18,   76.60,   20.11,    8.08,   10.40,   13.23,   -2.05,    0.51,   13.11,   14.42,   38.30,   83.72,   11.17,    3.34,   14.41,   83.05,    9.16

          CMIP3ukmo_hadcm3____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    3.30,    9.40,   34.80,   68.10,  117.30,  154.90,  180.70,  194.70,  180.00,   77.00,    9.40,    4.30,   73.40,  176.80,   88.80,    5.90,   86.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,    0.00,    0.10,    0.20,    2.20,    2.00,    4.90,    9.10,    5.80,   -0.40,    0.10,    0.80,    0.80,    5.30,    1.80,    0.70,    2.20
    1.00,    2.10,    0.10,    0.10,    0.40,    3.70,    3.30,    8.20,   15.10,    9.60,   -0.60,    0.10,    1.40,    1.40,    8.90,    3.00,    1.20,    3.60
    1.60,    3.40,    0.10,    0.20,    0.60,    6.00,    5.20,   13.10,   24.20,   15.40,   -0.90,    0.20,    2.20,    2.30,   14.20,    4.90,    1.90,    5.80
    2.00,    4.00,    0.10,    0.30,    0.80,    7.50,    6.50,   16.40,   30.30,   19.30,   -1.20,    0.20,    2.80,    2.80,   17.70,    6.10,    2.30,    7.20
    2.60,    4.70,    0.20,    0.40,    1.00,    9.70,    8.50,   21.30,   39.30,   25.00,   -1.50,    0.30,    3.60,    3.70,   23.00,    7.90,    2.80,    9.40
    3.00,    5.10,    0.20,    0.50,    1.20,   11.20,    9.80,   24.60,   45.40,   28.90,   -1.80,    0.30,    4.10,    4.30,   26.60,    9.20,    3.10,   10.80
    3.60,    5.80,    0.20,    0.60,    1.40,   13.40,   11.70,   29.50,   54.50,   34.70,   -2.10,    0.40,    4.70,    5.20,   31.90,   11.00,    3.50,   12.90
    4.00,    6.20,    0.30,    0.70,    1.60,   14.90,   13.00,   32.80,   60.50,   38.50,   -2.30,    0.40,    5.00,    5.70,   35.40,   12.20,    3.80,   14.30
    4.60,    6.80,    0.30,    0.90,    1.80,   17.20,   15.00,   37.70,   69.60,   44.30,   -2.70,    0.50,    5.40,    6.60,   40.80,   14.00,    4.20,   16.40
    5.00,    7.30,    0.30,    1.00,    2.00,   18.70,   16.30,   41.00,   75.70,   48.20,   -2.90,    0.50,    5.70,    7.20,   44.30,   15.30,    4.40,   17.80
    5.60,    7.90,    0.40,    1.10,    2.20,   20.90,   18.20,   45.90,   84.70,   53.90,   -3.30,    0.60,    6.10,    8.10,   49.60,   17.10,    4.80,   19.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   39.39,    0.00,    0.29,    0.29,    1.88,    1.29,    2.71,    4.67,    3.22,   -0.52,    1.06,   18.60,    1.09,    3.00,    2.03,   11.86,    2.55
    1.00,   63.64,    1.06,    0.29,    0.59,    3.15,    2.13,    4.54,    7.76,    5.33,   -0.78,    1.06,   32.56,    1.91,    5.03,    3.38,   20.34,    4.18
    1.60,  103.03,    1.06,    0.57,    0.88,    5.12,    3.36,    7.25,   12.43,    8.56,   -1.17,    2.13,   51.16,    3.13,    8.03,    5.52,   32.20,    6.73
    2.00,  121.21,    1.06,    0.86,    1.17,    6.39,    4.20,    9.08,   15.56,   10.72,   -1.56,    2.13,   65.12,    3.81,   10.01,    6.87,   38.98,    8.35
    2.60,  142.42,    2.13,    1.15,    1.47,    8.27,    5.49,   11.79,   20.18,   13.89,   -1.95,    3.19,   83.72,    5.04,   13.01,    8.90,   47.46,   10.90
    3.00,  154.55,    2.13,    1.44,    1.76,    9.55,    6.33,   13.61,   23.32,   16.06,   -2.34,    3.19,   95.35,    5.86,   15.05,   10.36,   52.54,   12.53
    3.60,  175.76,    2.13,    1.72,    2.06,   11.42,    7.55,   16.33,   27.99,   19.28,   -2.73,    4.26,  109.30,    7.08,   18.04,   12.39,   59.32,   14.97
    4.00,  187.88,    3.19,    2.01,    2.35,   12.70,    8.39,   18.15,   31.07,   21.39,   -2.99,    4.26,  116.28,    7.77,   20.02,   13.74,   64.41,   16.59
    4.60,  206.06,    3.19,    2.59,    2.64,   14.66,    9.68,   20.86,   35.75,   24.61,   -3.51,    5.32,  125.58,    8.99,   23.08,   15.77,   71.19,   19.03
    5.00,  221.21,    3.19,    2.87,    2.94,   15.94,   10.52,   22.69,   38.88,   26.78,   -3.77,    5.32,  132.56,    9.81,   25.06,   17.23,   74.58,   20.65
    5.60,  239.39,    4.26,    3.16,    3.23,   17.82,   11.75,   25.40,   43.50,   29.94,   -4.29,    6.38,  141.86,   11.04,   28.05,   19.26,   81.36,   23.09

          CMIP3ukmo_hadgem1___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    3.30,    9.40,   34.80,   68.10,  117.30,  154.90,  180.70,  194.70,  180.00,   77.00,    9.40,    4.30,   73.40,  176.80,   88.80,    5.90,   86.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.60,   -2.30,   -6.70,   -4.00,   -4.00,   -0.90,   11.20,    6.30,   10.10,   -1.70,    1.30,    1.20,   -4.90,    5.50,    3.20,   -0.60,    0.80
    1.00,   -1.00,   -3.50,  -10.40,   -6.50,   -6.50,   -1.50,   18.70,   10.50,   16.90,   -2.80,    2.10,    2.00,   -7.80,    9.20,    5.40,   -0.80,    1.50
    1.60,   -1.40,   -5.00,  -15.10,  -10.00,  -10.20,   -2.30,   29.90,   16.80,   27.00,   -4.40,    3.40,    3.20,  -11.80,   14.80,    8.70,   -1.10,    2.70
    2.00,   -1.70,   -5.80,  -17.70,  -12.20,  -12.60,   -2.90,   37.30,   21.00,   33.80,   -5.40,    4.20,    3.90,  -14.20,   18.50,   10.90,   -1.20,    3.50
    2.60,   -2.00,   -6.70,  -20.90,  -15.30,  -16.10,   -3.70,   48.50,   27.30,   43.90,   -6.80,    5.50,    4.70,  -17.40,   24.10,   14.20,   -1.30,    4.90
    3.00,   -2.10,   -7.30,  -22.70,  -17.20,  -18.30,   -4.30,   56.00,   31.60,   50.70,   -7.70,    6.40,    5.20,  -19.40,   27.80,   16.50,   -1.40,    5.90
    3.60,   -2.40,   -7.90,  -25.00,  -19.90,  -21.50,   -5.10,   67.20,   37.90,   60.80,   -9.00,    7.60,    5.90,  -22.20,   33.30,   19.80,   -1.40,    7.40
    4.00,   -2.50,   -8.20,  -26.30,  -21.60,  -23.60,   -5.60,   74.70,   42.10,   67.60,   -9.90,    8.30,    6.40,  -23.80,   37.10,   22.00,   -1.40,    8.40
    4.60,   -2.70,   -8.60,  -27.90,  -24.10,  -26.60,   -6.40,   85.90,   48.40,   77.80,  -11.10,    9.20,    7.10,  -26.20,   42.60,   25.30,   -1.40,   10.10
    5.00,   -2.80,   -8.90,  -28.80,  -25.60,  -28.60,   -6.90,   93.40,   52.60,   84.50,  -11.90,    9.80,    7.50,  -27.70,   46.40,   27.50,   -1.40,   11.20
    5.60,   -2.90,   -9.10,  -30.00,  -27.70,  -31.40,   -7.70,  104.60,   58.90,   94.70,  -13.00,   10.60,    8.20,  -29.70,   51.90,   30.80,   -1.30,   12.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -18.18,  -24.47,  -19.25,   -5.87,   -3.41,   -0.58,    6.20,    3.24,    5.61,   -2.21,   13.83,   27.91,   -6.68,    3.11,    3.60,  -10.17,    0.93
    1.00,  -30.30,  -37.23,  -29.89,   -9.54,   -5.54,   -0.97,   10.35,    5.39,    9.39,   -3.64,   22.34,   46.51,  -10.63,    5.20,    6.08,  -13.56,    1.74
    1.60,  -42.42,  -53.19,  -43.39,  -14.68,   -8.70,   -1.48,   16.55,    8.63,   15.00,   -5.71,   36.17,   74.42,  -16.08,    8.37,    9.80,  -18.64,    3.13
    2.00,  -51.52,  -61.70,  -50.86,  -17.91,  -10.74,   -1.87,   20.64,   10.79,   18.78,   -7.01,   44.68,   90.70,  -19.35,   10.46,   12.27,  -20.34,    4.06
    2.60,  -60.61,  -71.28,  -60.06,  -22.47,  -13.73,   -2.39,   26.84,   14.02,   24.39,   -8.83,   58.51,  109.30,  -23.71,   13.63,   15.99,  -22.03,    5.68
    3.00,  -63.64,  -77.66,  -65.23,  -25.26,  -15.60,   -2.78,   30.99,   16.23,   28.17,  -10.00,   68.09,  120.93,  -26.43,   15.72,   18.58,  -23.73,    6.84
    3.60,  -72.73,  -84.04,  -71.84,  -29.22,  -18.33,   -3.29,   37.19,   19.47,   33.78,  -11.69,   80.85,  137.21,  -30.25,   18.83,   22.30,  -23.73,    8.58
    4.00,  -75.76,  -87.23,  -75.57,  -31.72,  -20.12,   -3.62,   41.34,   21.62,   37.56,  -12.86,   88.30,  148.84,  -32.43,   20.98,   24.77,  -23.73,    9.74
    4.60,  -81.82,  -91.49,  -80.17,  -35.39,  -22.68,   -4.13,   47.54,   24.86,   43.22,  -14.42,   97.87,  165.12,  -35.69,   24.10,   28.49,  -23.73,   11.72
    5.00,  -84.85,  -94.68,  -82.76,  -37.59,  -24.38,   -4.45,   51.69,   27.02,   46.94,  -15.45,  104.26,  174.42,  -37.74,   26.24,   30.97,  -23.73,   12.99
    5.60,  -87.88,  -96.81,  -86.21,  -40.68,  -26.77,   -4.97,   57.89,   30.25,   52.61,  -16.88,  112.77,  190.70,  -40.46,   29.36,   34.68,  -22.03,   14.97
