National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                         Benin = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,  -27.27,    2.13,   -2.01,   -0.15,   -0.77,   -4.52,   -2.32,   -3.95,    4.28,    0.39,    0.00,   -4.65,   -0.82,   -3.56,    3.04,   -5.08,   -1.28
    1.00,  -42.42,    3.19,   -3.16,   -0.29,   -1.36,   -7.42,   -3.82,   -6.47,    7.17,    0.65,    0.00,   -9.30,   -1.36,   -5.83,    5.07,   -8.47,   -2.09
    1.60,  -60.61,    5.32,   -5.17,   -0.44,   -2.13,  -11.56,   -5.98,  -10.07,   11.44,    1.04,    1.06,  -13.95,   -2.04,   -9.11,    8.00,  -11.86,   -3.25
    2.00,  -69.70,    7.45,   -6.32,   -0.44,   -2.64,  -14.20,   -7.36,  -12.33,   14.28,    1.17,    1.06,  -16.28,   -2.59,  -11.14,   10.02,  -13.56,   -3.94
    2.60,  -81.82,    9.57,   -8.05,   -0.59,   -3.41,  -17.95,   -9.35,  -15.61,   18.56,    1.56,    1.06,  -20.93,   -3.27,  -14.14,   13.06,  -15.25,   -4.87
    3.00,  -90.91,   10.64,   -9.20,   -0.73,   -3.92,  -20.34,  -10.63,  -17.72,   21.44,    1.82,    1.06,  -25.58,   -3.68,  -16.06,   15.09,  -16.95,   -5.45
    3.60, -100.00,   12.77,  -10.63,   -0.88,   -4.69,  -23.82,  -12.45,  -20.70,   25.72,    2.21,    1.06,  -27.91,   -4.50,  -18.78,   18.02,  -18.64,   -6.26
    4.00, -103.03,   14.89,  -11.78,   -1.03,   -5.20,  -26.02,  -13.67,  -22.60,   28.56,    2.47,    1.06,  -30.23,   -4.90,  -20.53,   20.05,  -18.64,   -6.73
    4.60, -109.09,   17.02,  -13.22,   -1.17,   -5.88,  -29.12,  -15.38,  -25.37,   32.83,    2.86,    1.06,  -34.88,   -5.59,  -23.08,   23.09,  -20.34,   -7.42
    5.00, -115.15,   18.09,  -14.08,   -1.17,   -6.39,  -31.18,  -16.49,  -27.12,   35.72,    3.12,    2.13,  -37.21,   -5.99,  -24.66,   25.11,  -20.34,   -7.77
    5.60, -118.18,   20.21,  -15.52,   -1.32,   -7.08,  -34.02,  -18.10,  -29.64,   40.00,    3.38,    2.13,  -39.53,   -6.68,  -26.98,   28.04,  -20.34,   -8.35
