National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Cambodia = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,  -16.43,  -21.51,  -11.92,  -16.84,   -0.47,   10.78,   19.00,   -0.72,    3.60,   17.71,   32.14,   23.38,   -6.03,    9.40,   13.47,    3.60,    8.11
    4.00,  -18.57,  -23.84,  -13.21,  -18.49,   -0.52,   11.97,   21.12,   -0.75,    4.01,   19.66,   35.72,   26.20,   -6.71,   10.45,   14.98,    4.05,    9.06
    4.60,  -20.71,  -26.74,  -15.03,  -20.92,   -0.63,   13.80,   24.30,   -0.85,    4.61,   22.62,   41.09,   30.14,   -7.59,   12.02,   17.21,    4.95,   10.44
    5.00,  -22.14,  -28.49,  -16.06,  -22.58,   -0.68,   14.99,   26.39,   -0.91,    5.02,   24.57,   44.67,   32.68,   -8.17,   13.07,   18.72,    5.41,   11.38
    5.60,  -25.00,  -31.40,  -17.88,  -24.87,   -0.73,   16.77,   29.57,   -0.98,    5.62,   27.54,   49.96,   36.62,   -9.05,   14.64,   20.94,    6.31,   12.77

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   14.00,   17.20,   38.60,   78.40,  191.20,  268.90,  283.10,  306.70,  316.80,  246.20,  111.70,   35.50,  102.80,  286.20,  224.90,   22.20,  159.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.50,    0.00,   -0.80,   -2.20,   -2.20,    4.70,   12.80,    8.00,    6.90,   12.80,    5.30,    2.20,   -1.70,    8.50,    8.30,    0.50,    3.90
    1.00,   -0.90,    0.00,   -1.40,   -3.70,   -3.60,    7.90,   21.30,   13.30,   11.50,   21.40,    8.90,    3.60,   -2.90,   14.10,   13.90,    0.90,    6.50
    1.60,   -1.40,    0.00,   -2.10,   -5.80,   -5.70,   12.60,   34.10,   21.20,   18.40,   34.20,   14.20,    5.70,   -4.50,   22.60,   22.30,    1.50,   10.50
    2.00,   -1.70,    0.00,   -2.60,   -7.20,   -7.00,   15.70,   42.60,   26.50,   23.00,   42.80,   17.70,    7.20,   -5.60,   28.30,   27.80,    1.80,   13.10
    2.60,   -2.10,    0.00,   -3.40,   -9.20,   -9.00,   20.40,   55.40,   34.50,   29.90,   55.60,   23.00,    9.30,   -7.20,   36.80,   36.20,    2.40,   17.00
    3.00,   -2.40,    0.00,   -3.80,  -10.40,  -10.40,   23.60,   63.90,   39.80,   34.50,   64.10,   26.60,   10.80,   -8.20,   42.40,   41.70,    2.80,   19.70
    3.60,   -2.90,    0.00,   -4.50,  -12.30,  -12.30,   28.30,   76.70,   47.80,   41.40,   77.00,   31.90,   12.90,   -9.70,   50.90,   50.10,    3.40,   23.70
    4.00,   -3.10,    0.00,   -5.00,  -13.50,  -13.60,   31.40,   85.20,   53.10,   46.00,   85.50,   35.40,   14.40,  -10.70,   56.60,   55.60,    3.80,   26.30
    4.60,   -3.50,    0.10,   -5.70,  -15.30,  -15.40,   36.10,   98.00,   61.00,   52.90,   98.30,   40.70,   16.50,  -12.10,   65.00,   64.00,    4.30,   30.30
    5.00,   -3.80,    0.10,   -6.10,  -16.40,  -16.60,   39.30,  106.50,   66.30,   57.50,  106.90,   44.30,   17.90,  -13.10,   70.70,   69.60,    4.70,   33.00
    5.60,   -4.20,    0.10,   -6.70,  -18.10,  -18.50,   44.00,  119.30,   74.30,   64.40,  119.70,   49.60,   20.10,  -14.40,   79.20,   77.90,    5.30,   37.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.57,    0.00,   -2.07,   -2.81,   -1.15,    1.75,    4.52,    2.61,    2.18,    5.20,    4.74,    6.20,   -1.65,    2.97,    3.69,    2.25,    2.45
    1.00,   -6.43,    0.00,   -3.63,   -4.72,   -1.88,    2.94,    7.52,    4.34,    3.63,    8.69,    7.97,   10.14,   -2.82,    4.93,    6.18,    4.05,    4.09
    1.60,  -10.00,    0.00,   -5.44,   -7.40,   -2.98,    4.69,   12.05,    6.91,    5.81,   13.89,   12.71,   16.06,   -4.38,    7.90,    9.92,    6.76,    6.60
    2.00,  -12.14,    0.00,   -6.74,   -9.18,   -3.66,    5.84,   15.05,    8.64,    7.26,   17.38,   15.85,   20.28,   -5.45,    9.89,   12.36,    8.11,    8.24
    2.60,  -15.00,    0.00,   -8.81,  -11.73,   -4.71,    7.59,   19.57,   11.25,    9.44,   22.58,   20.59,   26.20,   -7.00,   12.86,   16.10,   10.81,   10.69
    3.00,  -17.14,    0.00,   -9.84,  -13.27,   -5.44,    8.78,   22.57,   12.98,   10.89,   26.04,   23.81,   30.42,   -7.98,   14.81,   18.54,   12.61,   12.39
    3.60,  -20.71,    0.00,  -11.66,  -15.69,   -6.43,   10.52,   27.09,   15.59,   13.07,   31.28,   28.56,   36.34,   -9.44,   17.78,   22.28,   15.32,   14.91
    4.00,  -22.14,    0.00,  -12.95,  -17.22,   -7.11,   11.68,   30.10,   17.31,   14.52,   34.73,   31.69,   40.56,  -10.41,   19.78,   24.72,   17.12,   16.54
    4.60,  -25.00,    0.58,  -14.77,  -19.52,   -8.05,   13.43,   34.62,   19.89,   16.70,   39.93,   36.44,   46.48,  -11.77,   22.71,   28.46,   19.37,   19.06
    5.00,  -27.14,    0.58,  -15.80,  -20.92,   -8.68,   14.62,   37.62,   21.62,   18.15,   43.42,   39.66,   50.42,  -12.74,   24.70,   30.95,   21.17,   20.75
    5.60,  -30.00,    0.58,  -17.36,  -23.09,   -9.68,   16.36,   42.14,   24.23,   20.33,   48.62,   44.40,   56.62,  -14.01,   27.67,   34.64,   23.87,   23.27

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   14.00,   17.20,   38.60,   78.40,  191.20,  268.90,  283.10,  306.70,  316.80,  246.20,  111.70,   35.50,  102.80,  286.20,  224.90,   22.20,  159.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.60,    1.90,    3.10,    3.50,    6.30,    4.90,    6.40,   -7.10,    4.20,   17.60,   17.20,    4.60,    4.30,    1.40,   13.00,    2.70,    5.40
    1.00,    2.60,    3.20,    5.20,    5.80,   10.60,    8.20,   10.70,  -11.80,    7.00,   29.30,   28.70,    7.60,    7.20,    2.40,   21.70,    4.50,    8.90
    1.60,    4.20,    5.20,    8.30,    9.30,   16.90,   13.20,   17.10,  -18.60,   11.10,   46.90,   46.00,   12.20,   11.50,    3.90,   34.60,    7.20,   14.30
    2.00,    5.20,    6.40,   10.30,   11.70,   21.10,   16.50,   21.30,  -23.00,   13.90,   58.60,   57.50,   15.20,   14.40,    4.90,   43.30,    9.00,   17.90
    2.60,    6.80,    8.20,   13.30,   15.20,   27.50,   21.40,   27.70,  -29.50,   18.10,   76.10,   74.70,   19.80,   18.70,    6.50,   56.30,   11.60,   23.30
    3.00,    7.80,    9.30,   15.30,   17.50,   31.70,   24.70,   32.00,  -33.80,   20.90,   87.80,   86.10,   22.80,   21.50,    7.60,   64.90,   13.30,   26.80
    3.60,    9.40,   10.80,   18.00,   21.00,   38.00,   29.60,   38.40,  -40.00,   25.00,  105.40,  102.30,   27.40,   25.70,    9.30,   77.60,   15.90,   32.10
    4.00,   10.40,   11.80,   19.60,   23.40,   42.30,   32.90,   42.70,  -44.10,   27.80,  117.10,  111.10,   30.40,   28.40,   10.50,   85.30,   17.60,   35.50
    4.60,   11.80,   13.30,   22.00,   26.90,   48.60,   37.90,   49.10,  -50.10,   32.00,  134.70,  121.70,   34.70,   32.50,   12.30,   96.10,   19.90,   40.20
    5.00,   12.70,   14.20,   23.50,   29.20,   52.80,   41.20,   53.30,  -54.00,   34.80,  146.40,  128.00,   37.20,   35.20,   13.50,  103.00,   21.40,   43.30
    5.60,   13.90,   15.60,   25.50,   32.70,   59.20,   46.10,   59.70,  -59.80,   38.90,  163.90,  137.00,   40.30,   39.10,   15.40,  113.30,   23.30,   47.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   11.43,   11.05,    8.03,    4.46,    3.29,    1.82,    2.26,   -2.31,    1.33,    7.15,   15.40,   12.96,    4.18,    0.49,    5.78,   12.16,    3.40
    1.00,   18.57,   18.60,   13.47,    7.40,    5.54,    3.05,    3.78,   -3.85,    2.21,   11.90,   25.69,   21.41,    7.00,    0.84,    9.65,   20.27,    5.60
    1.60,   30.00,   30.23,   21.50,   11.86,    8.84,    4.91,    6.04,   -6.06,    3.50,   19.05,   41.18,   34.37,   11.19,    1.36,   15.38,   32.43,    8.99
    2.00,   37.14,   37.21,   26.68,   14.92,   11.04,    6.14,    7.52,   -7.50,    4.39,   23.80,   51.48,   42.82,   14.01,    1.71,   19.25,   40.54,   11.26
    2.60,   48.57,   47.67,   34.46,   19.39,   14.38,    7.96,    9.78,   -9.62,    5.71,   30.91,   66.88,   55.77,   18.19,    2.27,   25.03,   52.25,   14.65
    3.00,   55.71,   54.07,   39.64,   22.32,   16.58,    9.19,   11.30,  -11.02,    6.60,   35.66,   77.08,   64.23,   20.91,    2.66,   28.86,   59.91,   16.86
    3.60,   67.14,   62.79,   46.63,   26.79,   19.87,   11.01,   13.56,  -13.04,    7.89,   42.81,   91.58,   77.18,   25.00,    3.25,   34.50,   71.62,   20.19
    4.00,   74.29,   68.60,   50.78,   29.85,   22.12,   12.24,   15.08,  -14.38,    8.78,   47.56,   99.46,   85.63,   27.63,    3.67,   37.93,   79.28,   22.33
    4.60,   84.29,   77.33,   56.99,   34.31,   25.42,   14.09,   17.34,  -16.34,   10.10,   54.71,  108.95,   97.75,   31.61,    4.30,   42.73,   89.64,   25.28
    5.00,   90.71,   82.56,   60.88,   37.24,   27.62,   15.32,   18.83,  -17.61,   10.98,   59.46,  114.59,  104.79,   34.24,    4.72,   45.80,   96.40,   27.23
    5.60,   99.29,   90.70,   66.06,   41.71,   30.96,   17.14,   21.09,  -19.50,   12.28,   66.57,  122.65,  113.52,   38.04,    5.38,   50.38,  104.95,   30.06

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   14.00,   17.20,   38.60,   78.40,  191.20,  268.90,  283.10,  306.70,  316.80,  246.20,  111.70,   35.50,  102.80,  286.20,  224.90,   22.20,  159.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.20,    3.50,    5.00,    2.40,   -1.70,    3.40,   18.90,   17.50,   -1.90,   11.30,   16.10,    4.10,    1.90,   13.30,    8.50,    3.60,    6.80
    1.00,    5.40,    5.90,    8.30,    4.00,   -2.80,    5.80,   31.50,   29.20,   -3.20,   18.90,   26.90,    6.90,    3.20,   22.20,   14.20,    6.00,   11.40
    1.60,    8.40,    9.20,   13.30,    6.40,   -4.40,    9.30,   50.50,   46.80,   -5.00,   30.20,   43.00,   11.00,    5.10,   35.50,   22.70,    9.50,   18.20
    2.00,   10.00,   11.30,   16.70,    7.90,   -5.50,   11.60,   63.10,   58.50,   -6.20,   37.80,   53.80,   13.70,    6.40,   44.40,   28.50,   11.60,   22.70
    2.60,   12.00,   14.20,   21.50,   10.30,   -7.10,   15.20,   82.10,   76.10,   -7.80,   49.10,   69.80,   17.70,    8.30,   57.80,   37.00,   14.70,   29.40
    3.00,   13.30,   16.00,   24.50,   11.90,   -8.10,   17.60,   94.80,   87.90,   -8.90,   56.60,   79.40,   20.20,    9.50,   66.80,   42.40,   16.50,   33.80
    3.60,   15.20,   18.50,   28.90,   14.30,   -9.60,   21.30,  113.80,  105.50,  -10.50,   68.00,   91.30,   23.60,   11.20,   80.20,   49.60,   19.10,   40.00
    4.00,   16.40,   19.90,   31.50,   15.80,  -10.60,   23.70,  126.50,  117.30,  -11.50,   75.60,   98.40,   25.70,   12.20,   89.20,   54.20,   20.70,   44.10
    4.60,   18.30,   22.00,   35.40,   18.00,  -12.10,   27.40,  145.50,  135.00,  -12.90,   86.90,  108.30,   28.60,   13.80,  102.60,   60.80,   23.00,   50.00
    5.00,   19.50,   23.30,   37.80,   19.40,  -13.10,   29.90,  158.00,  146.70,  -13.80,   94.50,  114.60,   30.50,   14.70,  111.50,   65.10,   24.40,   53.90
    5.60,   21.30,   25.20,   41.00,   21.50,  -14.50,   33.70,  176.60,  163.60,  -15.20,  105.80,  123.70,   33.20,   16.00,  124.60,   71.50,   26.60,   59.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   22.86,   20.35,   12.95,    3.06,   -0.89,    1.26,    6.68,    5.71,   -0.60,    4.59,   14.41,   11.55,    1.85,    4.65,    3.78,   16.22,    4.28
    1.00,   38.57,   34.30,   21.50,    5.10,   -1.46,    2.16,   11.13,    9.52,   -1.01,    7.68,   24.08,   19.44,    3.11,    7.76,    6.31,   27.03,    7.17
    1.60,   60.00,   53.49,   34.46,    8.16,   -2.30,    3.46,   17.84,   15.26,   -1.58,   12.27,   38.50,   30.99,    4.96,   12.40,   10.09,   42.79,   11.45
    2.00,   71.43,   65.70,   43.26,   10.08,   -2.88,    4.31,   22.29,   19.07,   -1.96,   15.35,   48.16,   38.59,    6.23,   15.51,   12.67,   52.25,   14.28
    2.60,   85.71,   82.56,   55.70,   13.14,   -3.71,    5.65,   29.00,   24.81,   -2.46,   19.94,   62.49,   49.86,    8.07,   20.20,   16.45,   66.22,   18.49
    3.00,   95.00,   93.02,   63.47,   15.18,   -4.24,    6.55,   33.49,   28.66,   -2.81,   22.99,   71.08,   56.90,    9.24,   23.34,   18.85,   74.32,   21.26
    3.60,  108.57,  107.56,   74.87,   18.24,   -5.02,    7.92,   40.20,   34.40,   -3.31,   27.62,   81.74,   66.48,   10.89,   28.02,   22.05,   86.04,   25.16
    4.00,  117.14,  115.70,   81.61,   20.15,   -5.54,    8.81,   44.68,   38.25,   -3.63,   30.71,   88.09,   72.39,   11.87,   31.17,   24.10,   93.24,   27.74
    4.60,  130.71,  127.91,   91.71,   22.96,   -6.33,   10.19,   51.40,   44.02,   -4.07,   35.30,   96.96,   80.56,   13.42,   35.85,   27.03,  103.60,   31.45
    5.00,  139.29,  135.47,   97.93,   24.74,   -6.85,   11.12,   55.81,   47.83,   -4.36,   38.38,  102.60,   85.92,   14.30,   38.96,   28.95,  109.91,   33.90
    5.60,  152.14,  146.51,  106.22,   27.42,   -7.58,   12.53,   62.38,   53.34,   -4.80,   42.97,  110.74,   93.52,   15.56,   43.54,   31.79,  119.82,   37.55

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   14.00,   17.20,   38.60,   78.40,  191.20,  268.90,  283.10,  306.70,  316.80,  246.20,  111.70,   35.50,  102.80,  286.20,  224.90,   22.20,  159.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.70,   -0.40,   -1.50,   -4.80,  -22.10,   -4.90,   -3.90,   -8.40,    0.20,    5.00,    3.40,    2.70,   -9.40,   -5.70,    2.90,    1.00,   -2.80
    1.00,    1.10,   -0.60,   -2.40,   -7.80,  -35.30,   -8.00,   -6.40,  -13.80,    0.40,    8.30,    5.70,    4.60,  -15.20,   -9.40,    4.80,    1.70,   -4.50
    1.60,    1.80,   -1.00,   -3.80,  -12.00,  -53.20,  -12.70,  -10.20,  -21.80,    0.60,   13.30,    9.20,    7.30,  -23.00,  -14.90,    7.70,    2.70,   -6.90
    2.00,    2.20,   -1.20,   -4.60,  -14.70,  -63.90,  -15.80,  -12.70,  -26.90,    0.80,   16.60,   11.50,    9.10,  -27.70,  -18.40,    9.60,    3.40,   -8.30
    2.60,    2.90,   -1.50,   -5.90,  -18.40,  -78.40,  -20.30,  -16.30,  -34.40,    1.10,   21.60,   14.90,   11.90,  -34.20,  -23.60,   12.50,    4.40,  -10.20
    3.00,    3.40,   -1.70,   -6.60,  -20.80,  -87.20,  -23.20,  -18.70,  -39.20,    1.30,   24.90,   17.20,   13.70,  -38.20,  -27.00,   14.50,    5.10,  -11.40
    3.60,    4.00,   -2.00,   -7.80,  -24.20,  -99.00,  -27.60,  -22.20,  -46.30,    1.60,   29.90,   20.60,   16.50,  -43.60,  -32.00,   17.40,    6.10,  -13.00
    4.00,    4.50,   -2.30,   -8.50,  -26.30, -106.10,  -30.40,  -24.50,  -50.80,    1.80,   33.20,   22.90,   18.30,  -47.00,  -35.20,   19.30,    6.80,  -14.00
    4.60,    5.10,   -2.60,   -9.50,  -29.30, -115.70,  -34.60,  -27.90,  -57.50,    2.10,   38.20,   26.40,   20.90,  -51.50,  -40.00,   22.20,    7.80,  -15.40
    5.00,    5.60,   -2.80,  -10.20,  -31.20, -121.50,  -37.40,  -30.10,  -61.80,    2.30,   41.60,   28.70,   22.60,  -54.30,  -43.10,   24.20,    8.50,  -16.20
    5.60,    6.30,   -3.10,  -11.10,  -33.90, -129.40,  -41.40,  -33.30,  -68.10,    2.60,   46.50,   32.10,   25.10,  -58.10,  -47.60,   27.10,    9.40,  -17.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.00,   -2.33,   -3.89,   -6.12,  -11.56,   -1.82,   -1.38,   -2.74,    0.06,    2.03,    3.04,    7.61,   -9.14,   -1.99,    1.29,    4.50,   -1.76
    1.00,    7.86,   -3.49,   -6.22,   -9.95,  -18.46,   -2.98,   -2.26,   -4.50,    0.13,    3.37,    5.10,   12.96,  -14.79,   -3.28,    2.13,    7.66,   -2.83
    1.60,   12.86,   -5.81,   -9.84,  -15.31,  -27.82,   -4.72,   -3.60,   -7.11,    0.19,    5.40,    8.24,   20.56,  -22.37,   -5.21,    3.42,   12.16,   -4.34
    2.00,   15.71,   -6.98,  -11.92,  -18.75,  -33.42,   -5.88,   -4.49,   -8.77,    0.25,    6.74,   10.30,   25.63,  -26.95,   -6.43,    4.27,   15.32,   -5.22
    2.60,   20.71,   -8.72,  -15.28,  -23.47,  -41.00,   -7.55,   -5.76,  -11.22,    0.35,    8.77,   13.34,   33.52,  -33.27,   -8.25,    5.56,   19.82,   -6.42
    3.00,   24.29,   -9.88,  -17.10,  -26.53,  -45.61,   -8.63,   -6.61,  -12.78,    0.41,   10.11,   15.40,   38.59,  -37.16,   -9.43,    6.45,   22.97,   -7.17
    3.60,   28.57,  -11.63,  -20.21,  -30.87,  -51.78,  -10.26,   -7.84,  -15.10,    0.51,   12.14,   18.44,   46.48,  -42.41,  -11.18,    7.74,   27.48,   -8.18
    4.00,   32.14,  -13.37,  -22.02,  -33.55,  -55.49,  -11.31,   -8.65,  -16.56,    0.57,   13.48,   20.50,   51.55,  -45.72,  -12.30,    8.58,   30.63,   -8.81
    4.60,   36.43,  -15.12,  -24.61,  -37.37,  -60.51,  -12.87,   -9.86,  -18.75,    0.66,   15.52,   23.63,   58.87,  -50.10,  -13.98,    9.87,   35.14,   -9.69
    5.00,   40.00,  -16.28,  -26.42,  -39.80,  -63.55,  -13.91,  -10.63,  -20.15,    0.73,   16.90,   25.69,   63.66,  -52.82,  -15.06,   10.76,   38.29,  -10.19
    5.60,   45.00,  -18.02,  -28.76,  -43.24,  -67.68,  -15.40,  -11.76,  -22.20,    0.82,   18.89,   28.74,   70.70,  -56.52,  -16.63,   12.05,   42.34,  -10.88
