National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                      Cambodia = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.70,   -3.30,   -1.40,   -4.00,   -6.20,    0.70,   -2.40,  -10.70,    0.70,    7.40,   -1.80,   -8.20,   -3.80,   -4.10,    2.10,   -4.70,   -2.60
    1.00,   -4.20,   -5.20,   -2.30,   -6.40,  -10.20,    1.20,   -4.00,  -17.50,    1.20,   12.40,   -3.00,  -12.50,   -6.30,   -6.80,    3.50,   -7.30,   -4.20
    1.60,   -6.20,   -7.50,   -3.40,  -10.00,  -15.90,    1.90,   -6.30,  -27.50,    1.90,   19.80,   -4.70,  -17.80,   -9.80,  -10.60,    5.70,  -10.50,   -6.30
    2.00,   -7.20,   -8.80,   -4.10,  -12.20,  -19.60,    2.40,   -7.80,  -34.00,    2.40,   24.70,   -5.90,  -20.70,  -12.00,  -13.10,    7.10,  -12.20,   -7.60
    2.60,   -8.60,  -10.40,   -5.10,  -15.40,  -25.00,    3.20,  -10.10,  -43.40,    3.20,   32.10,   -7.60,  -24.10,  -15.10,  -16.70,    9.20,  -14.40,   -9.30
    3.00,   -9.40,  -11.30,   -5.70,  -17.40,  -28.40,    3.80,  -11.50,  -49.50,    3.70,   37.10,   -8.70,  -26.00,  -17.20,  -19.10,   10.70,  -15.50,  -10.30
    3.60,  -10.40,  -12.40,   -6.40,  -20.30,  -33.40,    4.60,  -13.70,  -58.30,    4.40,   44.50,  -10.40,  -28.20,  -20.00,  -22.50,   12.80,  -17.00,  -11.70
    4.00,  -11.00,  -13.00,   -6.90,  -22.10,  -36.70,    5.20,  -15.20,  -64.00,    4.90,   49.40,  -11.60,  -29.50,  -21.90,  -24.70,   14.30,  -17.80,  -12.50
    4.60,  -11.70,  -13.80,   -7.60,  -24.60,  -41.40,    6.10,  -17.30,  -72.30,    5.70,   56.90,  -13.20,  -30.90,  -24.50,  -27.80,   16.40,  -18.80,  -13.70
    5.00,  -12.10,  -14.20,   -8.00,  -26.30,  -44.40,    6.70,  -18.70,  -77.60,    6.20,   61.80,  -14.30,  -31.70,  -26.20,  -29.90,   17.90,  -19.40,  -14.40
    5.60,  -12.70,  -14.80,   -8.50,  -28.60,  -48.80,    7.60,  -20.80,  -85.40,    7.00,   69.20,  -16.00,  -32.70,  -28.60,  -32.90,   20.10,  -20.10,  -15.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -19.29,  -19.19,   -3.63,   -5.10,   -3.24,    0.26,   -0.85,   -3.49,    0.22,    3.01,   -1.61,  -23.10,   -3.70,   -1.43,    0.93,  -21.17,   -1.64
    1.00,  -30.00,  -30.23,   -5.96,   -8.16,   -5.33,    0.45,   -1.41,   -5.71,    0.38,    5.04,   -2.69,  -35.21,   -6.13,   -2.38,    1.56,  -32.88,   -2.64
    1.60,  -44.29,  -43.60,   -8.81,  -12.76,   -8.32,    0.71,   -2.23,   -8.97,    0.60,    8.04,   -4.21,  -50.14,   -9.53,   -3.70,    2.53,  -47.30,   -3.96
    2.00,  -51.43,  -51.16,  -10.62,  -15.56,  -10.25,    0.89,   -2.76,  -11.09,    0.76,   10.03,   -5.28,  -58.31,  -11.67,   -4.58,    3.16,  -54.95,   -4.78
    2.60,  -61.43,  -60.47,  -13.21,  -19.64,  -13.08,    1.19,   -3.57,  -14.15,    1.01,   13.04,   -6.80,  -67.89,  -14.69,   -5.84,    4.09,  -64.86,   -5.85
    3.00,  -67.14,  -65.70,  -14.77,  -22.19,  -14.85,    1.41,   -4.06,  -16.14,    1.17,   15.07,   -7.79,  -73.24,  -16.73,   -6.67,    4.76,  -69.82,   -6.48
    3.60,  -74.29,  -72.09,  -16.58,  -25.89,  -17.47,    1.71,   -4.84,  -19.01,    1.39,   18.07,   -9.31,  -79.44,  -19.46,   -7.86,    5.69,  -76.58,   -7.36
    4.00,  -78.57,  -75.58,  -17.88,  -28.19,  -19.19,    1.93,   -5.37,  -20.87,    1.55,   20.06,  -10.38,  -83.10,  -21.30,   -8.63,    6.36,  -80.18,   -7.86
    4.60,  -83.57,  -80.23,  -19.69,  -31.38,  -21.65,    2.27,   -6.11,  -23.57,    1.80,   23.11,  -11.82,  -87.04,  -23.83,   -9.71,    7.29,  -84.68,   -8.62
    5.00,  -86.43,  -82.56,  -20.73,  -33.55,  -23.22,    2.49,   -6.61,  -25.30,    1.96,   25.10,  -12.80,  -89.30,  -25.49,  -10.45,    7.96,  -87.39,   -9.06
    5.60,  -90.71,  -86.05,  -22.02,  -36.48,  -25.52,    2.83,   -7.35,  -27.84,    2.21,   28.11,  -14.32,  -92.11,  -27.82,  -11.50,    8.94,  -90.54,   -9.69
