National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                      Cambodia = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.00,  -15.00,   -6.98,  -24.35,   -7.40,   -2.35,   -0.07,   -2.68,   -2.87,    6.88,    2.36,   -3.31,   -6.48,   -6.42,   -1.92,    3.56,   -8.56,   -0.94
    1.60,  -23.57,  -10.47,  -36.01,  -11.35,   -3.71,   -0.15,   -4.24,   -4.53,   11.02,    3.78,   -5.19,  -10.42,   -9.73,   -3.07,    5.69,  -13.06,   -1.38
    2.00,  -28.57,  -12.79,  -42.75,  -13.90,   -4.65,   -0.19,   -5.26,   -5.61,   13.79,    4.71,   -6.45,  -12.68,  -11.77,   -3.81,    7.11,  -16.22,   -1.64
    2.60,  -35.71,  -16.28,  -51.81,  -17.47,   -5.96,   -0.22,   -6.75,   -7.21,   17.93,    6.13,   -8.24,  -16.34,  -14.59,   -4.89,    9.29,  -20.27,   -2.01
    3.00,  -40.00,  -18.60,  -56.99,  -19.77,   -6.85,   -0.26,   -7.74,   -8.25,   20.68,    7.11,   -9.40,  -18.31,  -16.44,   -5.59,   10.72,  -22.97,   -2.20
    3.60,  -46.43,  -20.93,  -63.73,  -22.96,   -8.16,   -0.33,   -9.22,   -9.78,   24.81,    8.53,  -11.19,  -21.69,  -18.87,   -6.64,   12.89,  -26.58,   -2.39
    4.00,  -50.71,  -23.26,  -67.62,  -25.00,   -9.00,   -0.33,  -10.17,  -10.79,   27.56,    9.46,  -12.26,  -23.94,  -20.43,   -7.30,   14.36,  -29.28,   -2.52
    4.60,  -55.71,  -25.58,  -72.80,  -27.93,  -10.30,   -0.41,  -11.59,  -12.26,   31.69,   10.89,  -13.97,  -26.76,  -22.57,   -8.32,   16.54,  -32.88,   -2.70
    5.00,  -59.29,  -27.33,  -75.65,  -29.72,  -11.09,   -0.45,  -12.50,  -13.21,   34.47,   11.86,  -15.04,  -28.73,  -23.93,   -8.98,   18.01,  -34.68,   -2.77
    5.60,  -64.29,  -29.07,  -79.53,  -32.27,  -12.34,   -0.48,  -13.88,  -14.64,   38.60,   13.28,  -16.65,  -31.55,  -25.78,   -9.96,   20.19,  -37.84,   -2.83

          CMIP3mpi_echam5_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   14.00,   17.20,   38.60,   78.40,  191.20,  268.90,  283.10,  306.70,  316.80,  246.20,  111.70,   35.50,  102.80,  286.20,  224.90,   22.20,  159.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.10,   -1.10,   -2.60,   -1.20,    7.10,   11.70,   18.20,   15.60,    7.20,    8.00,    4.60,   -1.90,    1.10,   15.20,    6.60,   -1.30,    5.40
    1.00,   -1.70,   -1.70,   -4.20,   -2.00,   11.80,   19.40,   30.30,   26.00,   12.10,   13.40,    7.60,   -3.10,    1.90,   25.30,   11.00,   -2.20,    9.00
    1.60,   -2.60,   -2.70,   -6.40,   -3.20,   18.80,   31.10,   48.50,   41.70,   19.30,   21.50,   12.10,   -4.90,    3.10,   40.40,   17.60,   -3.40,   14.40
    2.00,   -3.20,   -3.20,   -7.80,   -3.90,   23.60,   38.90,   60.70,   52.10,   24.10,   26.80,   15.20,   -6.00,    3.90,   50.50,   22.00,   -4.10,   18.10
    2.60,   -4.00,   -4.10,   -9.80,   -5.00,   30.60,   50.60,   78.90,   67.70,   31.40,   34.90,   19.70,   -7.50,    5.30,   65.70,   28.60,   -5.20,   23.60
    3.00,   -4.50,   -4.60,  -11.10,   -5.70,   35.30,   58.30,   91.00,   78.10,   36.20,   40.20,   22.80,   -8.50,    6.20,   75.80,   33.10,   -5.90,   27.30
    3.60,   -5.30,   -5.30,  -12.90,   -6.70,   42.40,   70.00,  109.20,   93.70,   43.40,   48.30,   27.30,   -9.90,    7.60,   91.00,   39.70,   -6.80,   32.90
    4.00,   -5.70,   -5.80,  -14.00,   -7.40,   47.10,   77.80,  121.30,  104.10,   48.30,   53.60,   30.30,  -10.80,    8.60,  101.10,   44.10,   -7.40,   36.60
    4.60,   -6.40,   -6.50,  -15.50,   -8.40,   54.20,   89.50,  139.50,  119.80,   55.50,   61.70,   34.90,  -12.00,   10.10,  116.20,   50.70,   -8.30,   42.20
    5.00,   -6.80,   -6.90,  -16.50,   -9.00,   58.90,   97.20,  151.70,  130.20,   60.30,   67.00,   37.90,  -12.80,   11.10,  126.40,   55.10,   -8.80,   45.90
    5.60,   -7.30,   -7.50,  -17.90,   -9.90,   66.00,  108.90,  169.90,  145.80,   67.60,   75.10,   42.50,  -14.00,   12.70,  141.50,   61.70,   -9.60,   51.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -7.86,   -6.40,   -6.74,   -1.53,    3.71,    4.35,    6.43,    5.09,    2.27,    3.25,    4.12,   -5.35,    1.07,    5.31,    2.93,   -5.86,    3.40
    1.00,  -12.14,   -9.88,  -10.88,   -2.55,    6.17,    7.21,   10.70,    8.48,    3.82,    5.44,    6.80,   -8.73,    1.85,    8.84,    4.89,   -9.91,    5.66
    1.60,  -18.57,  -15.70,  -16.58,   -4.08,    9.83,   11.57,   17.13,   13.60,    6.09,    8.73,   10.83,  -13.80,    3.02,   14.12,    7.83,  -15.32,    9.06
    2.00,  -22.86,  -18.60,  -20.21,   -4.97,   12.34,   14.47,   21.44,   16.99,    7.61,   10.89,   13.61,  -16.90,    3.79,   17.65,    9.78,  -18.47,   11.38
    2.60,  -28.57,  -23.84,  -25.39,   -6.38,   16.00,   18.82,   27.87,   22.07,    9.91,   14.18,   17.64,  -21.13,    5.16,   22.96,   12.72,  -23.42,   14.84
    3.00,  -32.14,  -26.74,  -28.76,   -7.27,   18.46,   21.68,   32.14,   25.46,   11.43,   16.33,   20.41,  -23.94,    6.03,   26.48,   14.72,  -26.58,   17.17
    3.60,  -37.86,  -30.81,  -33.42,   -8.55,   22.18,   26.03,   38.57,   30.55,   13.70,   19.62,   24.44,  -27.89,    7.39,   31.80,   17.65,  -30.63,   20.69
    4.00,  -40.71,  -33.72,  -36.27,   -9.44,   24.63,   28.93,   42.85,   33.94,   15.25,   21.77,   27.13,  -30.42,    8.37,   35.32,   19.61,  -33.33,   23.02
    4.60,  -45.71,  -37.79,  -40.16,  -10.71,   28.35,   33.28,   49.28,   39.06,   17.52,   25.06,   31.24,  -33.80,    9.82,   40.60,   22.54,  -37.39,   26.54
    5.00,  -48.57,  -40.12,  -42.75,  -11.48,   30.81,   36.15,   53.59,   42.45,   19.03,   27.21,   33.93,  -36.06,   10.80,   44.16,   24.50,  -39.64,   28.87
    5.60,  -52.14,  -43.60,  -46.37,  -12.63,   34.52,   40.50,   60.01,   47.54,   21.34,   30.50,   38.05,  -39.44,   12.35,   49.44,   27.43,  -43.24,   32.45

          CMIP3ncar_ccsm30____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   14.00,   17.20,   38.60,   78.40,  191.20,  268.90,  283.10,  306.70,  316.80,  246.20,  111.70,   35.50,  102.80,  286.20,  224.90,   22.20,  159.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,   -0.30,   -0.10,   -0.50,    0.80,    1.80,    1.10,    4.80,    8.00,    4.60,    1.20,    0.40,    0.10,    2.60,    4.60,    0.00,    1.80
    1.00,   -0.40,   -0.40,   -0.20,   -0.80,    1.30,    3.10,    1.80,    8.00,   13.30,    7.60,    2.10,    0.60,    0.10,    4.30,    7.60,   -0.10,    3.00
    1.60,   -0.60,   -0.70,   -0.40,   -1.20,    2.10,    4.90,    2.90,   12.70,   21.20,   12.20,    3.30,    0.90,    0.20,    6.90,   12.20,   -0.10,    4.80
    2.00,   -0.70,   -0.80,   -0.40,   -1.50,    2.70,    6.20,    3.60,   15.90,   26.50,   15.20,    4.20,    1.20,    0.30,    8.60,   15.30,   -0.10,    6.00
    2.60,   -0.90,   -1.10,   -0.60,   -1.90,    3.50,    8.10,    4.70,   20.70,   34.50,   19.80,    5.40,    1.50,    0.40,   11.20,   19.90,   -0.20,    7.80
    3.00,   -1.10,   -1.30,   -0.60,   -2.10,    4.10,    9.40,    5.40,   23.90,   39.80,   22.90,    6.20,    1.80,    0.40,   12.90,   22.90,   -0.20,    9.00
    3.60,   -1.30,   -1.50,   -0.80,   -2.50,    5.00,   11.30,    6.50,   28.60,   47.70,   27.40,    7.50,    2.10,    0.60,   15.50,   27.50,   -0.20,   10.80
    4.00,   -1.40,   -1.70,   -0.90,   -2.80,    5.60,   12.60,    7.30,   31.80,   53.00,   30.50,    8.30,    2.40,    0.70,   17.20,   30.60,   -0.20,   12.10
    4.60,   -1.60,   -1.90,   -1.00,   -3.10,    6.50,   14.60,    8.40,   36.60,   61.00,   35.10,    9.60,    2.70,    0.80,   19.90,   35.20,   -0.30,   13.90
    5.00,   -1.70,   -2.00,   -1.00,   -3.40,    7.10,   15.90,    9.10,   39.80,   66.30,   38.10,   10.40,    2.90,    0.90,   21.60,   38.20,   -0.30,   15.10
    5.60,   -1.90,   -2.30,   -1.20,   -3.70,    8.00,   17.90,   10.20,   44.50,   74.20,   42.70,   11.60,    3.30,    1.10,   24.20,   42.80,   -0.30,   17.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.43,   -1.74,   -0.26,   -0.64,    0.42,    0.67,    0.39,    1.57,    2.53,    1.87,    1.07,    1.13,    0.10,    0.91,    2.05,    0.00,    1.13
    1.00,   -2.86,   -2.33,   -0.52,   -1.02,    0.68,    1.15,    0.64,    2.61,    4.20,    3.09,    1.88,    1.69,    0.10,    1.50,    3.38,   -0.45,    1.89
    1.60,   -4.29,   -4.07,   -1.04,   -1.53,    1.10,    1.82,    1.02,    4.14,    6.69,    4.96,    2.95,    2.54,    0.19,    2.41,    5.42,   -0.45,    3.02
    2.00,   -5.00,   -4.65,   -1.04,   -1.91,    1.41,    2.31,    1.27,    5.18,    8.36,    6.17,    3.76,    3.38,    0.29,    3.00,    6.80,   -0.45,    3.77
    2.60,   -6.43,   -6.40,   -1.55,   -2.42,    1.83,    3.01,    1.66,    6.75,   10.89,    8.04,    4.83,    4.23,    0.39,    3.91,    8.85,   -0.90,    4.91
    3.00,   -7.86,   -7.56,   -1.55,   -2.68,    2.14,    3.50,    1.91,    7.79,   12.56,    9.30,    5.55,    5.07,    0.39,    4.51,   10.18,   -0.90,    5.66
    3.60,   -9.29,   -8.72,   -2.07,   -3.19,    2.62,    4.20,    2.30,    9.33,   15.06,   11.13,    6.71,    5.92,    0.58,    5.42,   12.23,   -0.90,    6.79
    4.00,  -10.00,   -9.88,   -2.33,   -3.57,    2.93,    4.69,    2.58,   10.37,   16.73,   12.39,    7.43,    6.76,    0.68,    6.01,   13.61,   -0.90,    7.61
    4.60,  -11.43,  -11.05,   -2.59,   -3.95,    3.40,    5.43,    2.97,   11.93,   19.26,   14.26,    8.59,    7.61,    0.78,    6.95,   15.65,   -1.35,    8.74
    5.00,  -12.14,  -11.63,   -2.59,   -4.34,    3.71,    5.91,    3.21,   12.98,   20.93,   15.48,    9.31,    8.17,    0.88,    7.55,   16.99,   -1.35,    9.50
    5.60,  -13.57,  -13.37,   -3.11,   -4.72,    4.18,    6.66,    3.60,   14.51,   23.42,   17.34,   10.38,    9.30,    1.07,    8.46,   19.03,   -1.35,   10.69

          CMIP3ukmo_hadcm3____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   14.00,   17.20,   38.60,   78.40,  191.20,  268.90,  283.10,  306.70,  316.80,  246.20,  111.70,   35.50,  102.80,  286.20,  224.90,   22.20,  159.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.60,   -1.90,   -2.20,   -0.50,    2.70,   -1.60,   -1.70,   -8.00,    0.50,    3.20,   -9.40,    0.00,    0.00,   -3.80,   -1.90,   -1.20,   -1.70
    1.00,   -2.60,   -3.10,   -3.60,   -0.80,    4.50,   -2.60,   -2.70,  -13.20,    0.90,    5.30,  -15.20,    0.00,    0.00,   -6.20,   -3.00,   -1.90,   -2.80
    1.60,   -4.00,   -4.70,   -5.60,   -1.20,    7.20,   -4.20,   -4.40,  -20.90,    1.40,    8.50,  -23.40,    0.00,    0.10,   -9.80,   -4.50,   -2.90,   -4.30
    2.00,   -4.80,   -5.60,   -6.80,   -1.50,    9.00,   -5.30,   -5.40,  -25.90,    1.70,   10.60,  -28.40,    0.00,    0.20,  -12.20,   -5.40,   -3.50,   -5.20
    2.60,   -5.90,   -6.90,   -8.60,   -1.90,   11.70,   -6.80,   -7.00,  -33.20,    2.20,   13.80,  -35.40,    0.10,    0.40,  -15.70,   -6.50,   -4.20,   -6.50
    3.00,   -6.60,   -7.70,   -9.70,   -2.10,   13.50,   -7.90,   -8.00,  -37.90,    2.60,   15.90,  -39.80,    0.10,    0.60,  -17.90,   -7.10,   -4.70,   -7.30
    3.60,   -7.60,   -8.70,  -11.20,   -2.40,   16.20,   -9.40,   -9.60,  -44.90,    3.10,   19.10,  -45.80,    0.20,    0.80,  -21.30,   -7.90,   -5.40,   -8.40
    4.00,   -8.20,   -9.30,  -12.20,   -2.70,   18.00,  -10.40,  -10.60,  -49.40,    3.50,   21.20,  -49.60,    0.30,    1.00,  -23.50,   -8.30,   -5.70,   -9.10
    4.60,   -9.10,  -10.20,  -13.60,   -2.90,   20.70,  -12.00,  -12.10,  -56.10,    4.00,   24.40,  -54.80,    0.40,    1.40,  -26.70,   -8.80,   -6.30,  -10.10
    5.00,   -9.60,  -10.70,  -14.40,   -3.10,   22.50,  -13.00,  -13.00,  -60.50,    4.30,   26.50,  -58.10,    0.50,    1.60,  -28.80,   -9.10,   -6.60,  -10.70
    5.60,  -10.30,  -11.40,  -15.70,   -3.40,   25.10,  -14.50,  -14.50,  -66.80,    4.90,   29.70,  -62.60,    0.70,    2.00,  -31.90,   -9.30,   -7.00,  -11.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -11.43,  -11.05,   -5.70,   -0.64,    1.41,   -0.60,   -0.60,   -2.61,    0.16,    1.30,   -8.42,    0.00,    0.00,   -1.33,   -0.84,   -5.41,   -1.07
    1.00,  -18.57,  -18.02,   -9.33,   -1.02,    2.35,   -0.97,   -0.95,   -4.30,    0.28,    2.15,  -13.61,    0.00,    0.00,   -2.17,   -1.33,   -8.56,   -1.76
    1.60,  -28.57,  -27.33,  -14.51,   -1.53,    3.77,   -1.56,   -1.55,   -6.81,    0.44,    3.45,  -20.95,    0.00,    0.10,   -3.42,   -2.00,  -13.06,   -2.70
    2.00,  -34.29,  -32.56,  -17.62,   -1.91,    4.71,   -1.97,   -1.91,   -8.44,    0.54,    4.31,  -25.43,    0.00,    0.19,   -4.26,   -2.40,  -15.77,   -3.27
    2.60,  -42.14,  -40.12,  -22.28,   -2.42,    6.12,   -2.53,   -2.47,  -10.82,    0.69,    5.61,  -31.69,    0.28,    0.39,   -5.49,   -2.89,  -18.92,   -4.09
    3.00,  -47.14,  -44.77,  -25.13,   -2.68,    7.06,   -2.94,   -2.83,  -12.36,    0.82,    6.46,  -35.63,    0.28,    0.58,   -6.25,   -3.16,  -21.17,   -4.59
    3.60,  -54.29,  -50.58,  -29.02,   -3.06,    8.47,   -3.50,   -3.39,  -14.64,    0.98,    7.76,  -41.00,    0.56,    0.78,   -7.44,   -3.51,  -24.32,   -5.28
    4.00,  -58.57,  -54.07,  -31.61,   -3.44,    9.41,   -3.87,   -3.74,  -16.11,    1.10,    8.61,  -44.40,    0.85,    0.97,   -8.21,   -3.69,  -25.68,   -5.72
    4.60,  -65.00,  -59.30,  -35.23,   -3.70,   10.83,   -4.46,   -4.27,  -18.29,    1.26,    9.91,  -49.06,    1.13,    1.36,   -9.33,   -3.91,  -28.38,   -6.35
    5.00,  -68.57,  -62.21,  -37.31,   -3.95,   11.77,   -4.83,   -4.59,  -19.73,    1.36,   10.76,  -52.01,    1.41,    1.56,  -10.06,   -4.05,  -29.73,   -6.73
    5.60,  -73.57,  -66.28,  -40.67,   -4.34,   13.13,   -5.39,   -5.12,  -21.78,    1.55,   12.06,  -56.04,    1.97,    1.95,  -11.15,   -4.14,  -31.53,   -7.30

          CMIP3ukmo_hadgem1___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   14.00,   17.20,   38.60,   78.40,  191.20,  268.90,  283.10,  306.70,  316.80,  246.20,  111.70,   35.50,  102.80,  286.20,  224.90,   22.20,  159.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.60,   -0.50,   -4.80,   -3.90,    7.70,   -2.40,   -2.00,  -13.10,    2.80,    8.10,    6.60,    2.40,   -0.30,   -5.80,    5.80,    1.20,    0.20
    1.00,    2.70,   -0.90,   -7.60,   -6.30,   12.90,   -3.90,   -3.30,  -21.50,    4.60,   13.50,   10.90,    3.90,   -0.40,   -9.60,    9.70,    1.90,    0.40
    1.60,    4.40,   -1.40,  -11.50,   -9.90,   20.60,   -6.20,   -5.30,  -33.60,    7.40,   21.60,   17.50,    6.30,   -0.20,  -15.00,   15.50,    3.10,    0.80
    2.00,    5.50,   -1.70,  -13.80,  -12.10,   25.80,   -7.70,   -6.60,  -41.30,    9.20,   27.00,   21.90,    7.90,    0.00,  -18.50,   19.40,    3.90,    1.20
    2.60,    7.10,   -2.20,  -16.80,  -15.40,   33.50,   -9.90,   -8.40,  -52.40,   12.00,   35.20,   28.40,   10.30,    0.40,  -23.60,   25.20,    5.00,    1.80
    3.00,    8.20,   -2.50,  -18.70,  -17.40,   38.70,  -11.40,   -9.70,  -59.50,   13.80,   40.60,   32.80,   11.80,    0.90,  -26.90,   29.10,    5.80,    2.20
    3.60,    9.80,   -3.00,  -21.10,  -20.40,   46.40,  -13.60,  -11.50,  -69.80,   16.60,   48.70,   39.30,   14.20,    1.60,  -31.60,   34.90,    7.00,    3.00
    4.00,   10.90,   -3.30,  -22.60,  -22.30,   51.60,  -15.00,  -12.70,  -76.40,   18.40,   54.10,   43.70,   15.80,    2.20,  -34.70,   38.70,    7.80,    3.50
    4.60,   12.30,   -3.70,  -24.60,  -25.00,   59.30,  -17.10,  -14.40,  -85.90,   21.20,   62.20,   50.30,   18.20,    3.20,  -39.10,   44.60,    8.90,    4.40
    5.00,   13.10,   -4.00,  -25.80,  -26.70,   64.50,  -18.50,  -15.60,  -92.00,   23.00,   67.60,   54.70,   19.70,    4.00,  -42.00,   48.40,    9.60,    5.00
    5.60,   14.20,   -4.40,  -27.40,  -29.20,   72.20,  -20.50,  -17.30, -100.70,   25.80,   75.70,   61.20,   22.10,    5.20,  -46.20,   54.30,   10.70,    6.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   11.43,   -2.91,  -12.44,   -4.97,    4.03,   -0.89,   -0.71,   -4.27,    0.88,    3.29,    5.91,    6.76,   -0.29,   -2.03,    2.58,    5.41,    0.13
    1.00,   19.29,   -5.23,  -19.69,   -8.04,    6.75,   -1.45,   -1.17,   -7.01,    1.45,    5.48,    9.76,   10.99,   -0.39,   -3.35,    4.31,    8.56,    0.25
    1.60,   31.43,   -8.14,  -29.79,  -12.63,   10.77,   -2.31,   -1.87,  -10.96,    2.34,    8.77,   15.67,   17.75,   -0.19,   -5.24,    6.89,   13.96,    0.50
    2.00,   39.29,   -9.88,  -35.75,  -15.43,   13.49,   -2.86,   -2.33,  -13.47,    2.90,   10.97,   19.61,   22.25,    0.00,   -6.46,    8.63,   17.57,    0.75
    2.60,   50.71,  -12.79,  -43.52,  -19.64,   17.52,   -3.68,   -2.97,  -17.09,    3.79,   14.30,   25.43,   29.01,    0.39,   -8.25,   11.20,   22.52,    1.13
    3.00,   58.57,  -14.53,  -48.45,  -22.19,   20.24,   -4.24,   -3.43,  -19.40,    4.36,   16.49,   29.36,   33.24,    0.88,   -9.40,   12.94,   26.13,    1.38
    3.60,   70.00,  -17.44,  -54.66,  -26.02,   24.27,   -5.06,   -4.06,  -22.76,    5.24,   19.78,   35.18,   40.00,    1.56,  -11.04,   15.52,   31.53,    1.89
    4.00,   77.86,  -19.19,  -58.55,  -28.44,   26.99,   -5.58,   -4.49,  -24.91,    5.81,   21.97,   39.12,   44.51,    2.14,  -12.12,   17.21,   35.14,    2.20
    4.60,   87.86,  -21.51,  -63.73,  -31.89,   31.01,   -6.36,   -5.09,  -28.01,    6.69,   25.26,   45.03,   51.27,    3.11,  -13.66,   19.83,   40.09,    2.77
    5.00,   93.57,  -23.26,  -66.84,  -34.06,   33.73,   -6.88,   -5.51,  -30.00,    7.26,   27.46,   48.97,   55.49,    3.89,  -14.68,   21.52,   43.24,    3.14
    5.60,  101.43,  -25.58,  -70.98,  -37.24,   37.76,   -7.62,   -6.11,  -32.83,    8.14,   30.75,   54.79,   62.25,    5.06,  -16.14,   24.14,   48.20,    3.77
