National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                     Argentina = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.20,   67.80,   73.40,   49.60,   36.90,   27.90,   25.70,   23.80,   31.30,   50.40,   59.10,   66.80,   53.30,   25.80,   46.90,   69.60,   48.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.70,    1.40,    3.40,    1.40,    0.90,    0.10,    0.00,   -0.70,   -0.20,    0.20,    0.50,    2.40,    1.90,   -0.20,    0.20,    1.80,    0.90
    1.00,    2.90,    2.30,    5.60,    2.30,    1.40,    0.20,   -0.10,   -1.10,   -0.30,    0.30,    0.90,    4.00,    3.10,   -0.30,    0.30,    3.10,    1.50
    1.60,    4.70,    3.80,    9.00,    3.60,    2.30,    0.30,   -0.10,   -1.70,   -0.50,    0.50,    1.50,    6.40,    5.00,   -0.50,    0.50,    5.00,    2.50
    2.00,    5.90,    4.70,   11.30,    4.60,    2.90,    0.40,   -0.10,   -2.00,   -0.60,    0.70,    1.90,    8.00,    6.30,   -0.60,    0.60,    6.20,    3.10
    2.60,    7.80,    6.20,   14.80,    5.90,    3.80,    0.50,   -0.10,   -2.60,   -0.80,    0.90,    2.50,   10.50,    8.20,   -0.70,    0.90,    8.20,    4.10
    3.00,    9.00,    7.20,   17.00,    6.90,    4.40,    0.60,   -0.10,   -2.90,   -0.90,    1.10,    2.90,   12.20,    9.40,   -0.80,    1.00,    9.50,    4.80
    3.60,   10.90,    8.80,   20.50,    8.30,    5.30,    0.80,   -0.10,   -3.40,   -1.10,    1.30,    3.60,   14.70,   11.40,   -0.90,    1.30,   11.50,    5.80
    4.00,   12.20,    9.80,   22.80,    9.20,    5.90,    0.90,   -0.20,   -3.70,   -1.20,    1.50,    4.00,   16.40,   12.60,   -1.00,    1.40,   12.80,    6.50
    4.60,   14.20,   11.40,   26.30,   10.60,    6.80,    1.10,   -0.20,   -4.20,   -1.30,    1.70,    4.70,   19.00,   14.60,   -1.10,    1.70,   14.80,    7.50
    5.00,   15.50,   12.40,   28.50,   11.60,    7.50,    1.20,   -0.20,   -4.50,   -1.40,    1.80,    5.20,   20.60,   15.90,   -1.20,    1.90,   16.20,    8.20
    5.60,   17.40,   14.00,   32.00,   13.00,    8.40,    1.40,   -0.20,   -4.90,   -1.50,    2.10,    5.90,   23.00,   17.80,   -1.20,    2.10,   18.10,    9.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.29,    2.06,    4.63,    2.82,    2.44,    0.36,    0.00,   -2.94,   -0.64,    0.40,    0.85,    3.59,    3.56,   -0.78,    0.43,    2.59,    1.84
    1.00,    3.91,    3.39,    7.63,    4.64,    3.79,    0.72,   -0.39,   -4.62,   -0.96,    0.60,    1.52,    5.99,    5.82,   -1.16,    0.64,    4.45,    3.07
    1.60,    6.33,    5.60,   12.26,    7.26,    6.23,    1.08,   -0.39,   -7.14,   -1.60,    0.99,    2.54,    9.58,    9.38,   -1.94,    1.07,    7.18,    5.11
    2.00,    7.95,    6.93,   15.40,    9.27,    7.86,    1.43,   -0.39,   -8.40,   -1.92,    1.39,    3.21,   11.98,   11.82,   -2.33,    1.28,    8.91,    6.34
    2.60,   10.51,    9.14,   20.16,   11.90,   10.30,    1.79,   -0.39,  -10.92,   -2.56,    1.79,    4.23,   15.72,   15.38,   -2.71,    1.92,   11.78,    8.38
    3.00,   12.13,   10.62,   23.16,   13.91,   11.92,    2.15,   -0.39,  -12.18,   -2.88,    2.18,    4.91,   18.26,   17.64,   -3.10,    2.13,   13.65,    9.82
    3.60,   14.69,   12.98,   27.93,   16.73,   14.36,    2.87,   -0.39,  -14.29,   -3.51,    2.58,    6.09,   22.01,   21.39,   -3.49,    2.77,   16.52,   11.86
    4.00,   16.44,   14.45,   31.06,   18.55,   15.99,    3.23,   -0.78,  -15.55,   -3.83,    2.98,    6.77,   24.55,   23.64,   -3.88,    2.99,   18.39,   13.29
    4.60,   19.14,   16.81,   35.83,   21.37,   18.43,    3.94,   -0.78,  -17.65,   -4.15,    3.37,    7.95,   28.44,   27.39,   -4.26,    3.62,   21.26,   15.34
    5.00,   20.89,   18.29,   38.83,   23.39,   20.33,    4.30,   -0.78,  -18.91,   -4.47,    3.57,    8.80,   30.84,   29.83,   -4.65,    4.05,   23.28,   16.77
    5.60,   23.45,   20.65,   43.60,   26.21,   22.76,    5.02,   -0.78,  -20.59,   -4.79,    4.17,    9.98,   34.43,   33.40,   -4.65,    4.48,   26.01,   18.81

          CMIP3ncar_ccsm30____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.20,   67.80,   73.40,   49.60,   36.90,   27.90,   25.70,   23.80,   31.30,   50.40,   59.10,   66.80,   53.30,   25.80,   46.90,   69.60,   48.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.60,    1.60,    2.10,    1.20,   -0.50,   -0.60,   -0.30,    0.00,   -0.10,    1.20,    1.80,    2.20,    0.90,   -0.30,    1.00,    2.10,    0.90
    1.00,    4.30,    2.70,    3.50,    2.00,   -0.80,   -1.10,   -0.50,    0.00,   -0.10,    2.00,    3.00,    3.70,    1.60,   -0.50,    1.60,    3.60,    1.60
    1.60,    6.80,    4.30,    5.60,    3.20,   -1.20,   -1.70,   -0.80,   -0.10,   -0.20,    3.20,    4.80,    6.00,    2.50,   -0.80,    2.60,    5.70,    2.50
    2.00,    8.60,    5.40,    7.00,    4.00,   -1.40,   -2.10,   -1.00,   -0.10,   -0.30,    3.90,    6.00,    7.50,    3.20,   -1.00,    3.20,    7.20,    3.10
    2.60,   11.10,    7.10,    9.10,    5.30,   -1.80,   -2.60,   -1.20,   -0.10,   -0.30,    5.10,    7.80,    9.70,    4.20,   -1.30,    4.20,    9.30,    4.10
    3.00,   12.90,    8.20,   10.50,    6.10,   -2.10,   -3.00,   -1.40,   -0.10,   -0.40,    5.90,    9.10,   11.20,    4.80,   -1.50,    4.90,   10.80,    4.70
    3.60,   15.40,    9.80,   12.60,    7.30,   -2.40,   -3.50,   -1.60,   -0.10,   -0.40,    7.10,   10.90,   13.50,    5.80,   -1.80,    5.90,   12.90,    5.70
    4.00,   17.20,   10.90,   14.00,    8.10,   -2.70,   -3.90,   -1.80,   -0.10,   -0.50,    8.00,   12.10,   15.00,    6.50,   -1.90,    6.50,   14.40,    6.40
    4.60,   19.80,   12.60,   16.10,    9.40,   -3.00,   -4.40,   -2.00,   -0.20,   -0.50,    9.20,   14.00,   17.30,    7.50,   -2.20,    7.50,   16.50,    7.30
    5.00,   21.50,   13.70,   17.50,   10.20,   -3.20,   -4.70,   -2.20,   -0.20,   -0.50,   10.00,   15.20,   18.80,    8.20,   -2.30,    8.20,   18.00,    8.00
    5.60,   24.10,   15.30,   19.60,   11.40,   -3.50,   -5.10,   -2.40,   -0.20,   -0.60,   11.20,   17.00,   21.10,    9.20,   -2.60,    9.20,   20.20,    9.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.50,    2.36,    2.86,    2.42,   -1.36,   -2.15,   -1.17,    0.00,   -0.32,    2.38,    3.05,    3.29,    1.69,   -1.16,    2.13,    3.02,    1.84
    1.00,    5.80,    3.98,    4.77,    4.03,   -2.17,   -3.94,   -1.95,    0.00,   -0.32,    3.97,    5.08,    5.54,    3.00,   -1.94,    3.41,    5.17,    3.27
    1.60,    9.16,    6.34,    7.63,    6.45,   -3.25,   -6.09,   -3.11,   -0.42,   -0.64,    6.35,    8.12,    8.98,    4.69,   -3.10,    5.54,    8.19,    5.11
    2.00,   11.59,    7.96,    9.54,    8.06,   -3.79,   -7.53,   -3.89,   -0.42,   -0.96,    7.74,   10.15,   11.23,    6.00,   -3.88,    6.82,   10.34,    6.34
    2.60,   14.96,   10.47,   12.40,   10.69,   -4.88,   -9.32,   -4.67,   -0.42,   -0.96,   10.12,   13.20,   14.52,    7.88,   -5.04,    8.96,   13.36,    8.38
    3.00,   17.39,   12.09,   14.31,   12.30,   -5.69,  -10.75,   -5.45,   -0.42,   -1.28,   11.71,   15.40,   16.77,    9.01,   -5.81,   10.45,   15.52,    9.61
    3.60,   20.75,   14.45,   17.17,   14.72,   -6.50,  -12.54,   -6.23,   -0.42,   -1.28,   14.09,   18.44,   20.21,   10.88,   -6.98,   12.58,   18.53,   11.66
    4.00,   23.18,   16.08,   19.07,   16.33,   -7.32,  -13.98,   -7.00,   -0.42,   -1.60,   15.87,   20.47,   22.46,   12.20,   -7.36,   13.86,   20.69,   13.09
    4.60,   26.68,   18.58,   21.93,   18.95,   -8.13,  -15.77,   -7.78,   -0.84,   -1.60,   18.25,   23.69,   25.90,   14.07,   -8.53,   15.99,   23.71,   14.93
    5.00,   28.98,   20.21,   23.84,   20.56,   -8.67,  -16.85,   -8.56,   -0.84,   -1.60,   19.84,   25.72,   28.14,   15.38,   -8.91,   17.48,   25.86,   16.36
    5.60,   32.48,   22.57,   26.70,   22.98,   -9.49,  -18.28,   -9.34,   -0.84,   -1.92,   22.22,   28.76,   31.59,   17.26,  -10.08,   19.62,   29.02,   18.40

          CMIP3ukmo_hadcm3____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.20,   67.80,   73.40,   49.60,   36.90,   27.90,   25.70,   23.80,   31.30,   50.40,   59.10,   66.80,   53.30,   25.80,   46.90,   69.60,   48.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,    0.00,    4.10,    2.50,   -0.90,    0.00,   -0.90,   -1.40,   -0.40,    1.10,    2.80,    1.60,    1.90,   -0.80,    1.20,    0.70,    0.70
    1.00,    0.80,    0.10,    6.80,    4.20,   -1.50,    0.00,   -1.50,   -2.30,   -0.70,    1.90,    4.70,    2.70,    3.20,   -1.30,    1.90,    1.20,    1.20
    1.60,    1.20,    0.10,   10.90,    6.70,   -2.30,    0.00,   -2.30,   -3.60,   -1.10,    3.10,    7.50,    4.30,    5.10,   -2.00,    3.10,    1.90,    2.00
    2.00,    1.60,    0.10,   13.60,    8.40,   -2.80,    0.00,   -2.90,   -4.40,   -1.30,    3.90,    9.30,    5.40,    6.40,   -2.40,    4.00,    2.40,    2.60
    2.60,    2.10,    0.20,   17.80,   10.90,   -3.60,    0.00,   -3.60,   -5.40,   -1.70,    5.10,   12.20,    7.00,    8.40,   -3.00,    5.20,    3.10,    3.40
    3.00,    2.40,    0.20,   20.60,   12.60,   -4.00,    0.00,   -4.10,   -6.10,   -1.90,    6.00,   14.10,    8.10,    9.70,   -3.40,    6.10,    3.60,    4.00
    3.60,    2.90,    0.30,   24.60,   15.10,   -4.70,    0.00,   -4.80,   -7.00,   -2.10,    7.30,   16.90,    9.80,   11.70,   -3.90,    7.30,    4.30,    4.90
    4.00,    3.20,    0.40,   27.30,   16.80,   -5.10,    0.00,   -5.20,   -7.60,   -2.30,    8.10,   18.80,   10.90,   13.00,   -4.30,    8.20,    4.80,    5.40
    4.60,    3.70,    0.50,   31.30,   19.40,   -5.70,    0.10,   -5.90,   -8.40,   -2.50,    9.50,   21.70,   12.50,   15.00,   -4.70,    9.50,    5.60,    6.30
    5.00,    4.00,    0.50,   33.90,   21.10,   -6.10,    0.10,   -6.30,   -8.90,   -2.70,   10.30,   23.60,   13.60,   16.30,   -5.00,   10.40,    6.10,    6.90
    5.60,    4.50,    0.60,   37.70,   23.60,   -6.60,    0.10,   -6.80,   -9.70,   -2.80,   11.70,   26.50,   15.30,   18.20,   -5.40,   11.80,    6.80,    7.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.67,    0.00,    5.59,    5.04,   -2.44,    0.00,   -3.50,   -5.88,   -1.28,    2.18,    4.74,    2.40,    3.56,   -3.10,    2.56,    1.01,    1.43
    1.00,    1.08,    0.15,    9.26,    8.47,   -4.07,    0.00,   -5.84,   -9.66,   -2.24,    3.77,    7.95,    4.04,    6.00,   -5.04,    4.05,    1.72,    2.45
    1.60,    1.62,    0.15,   14.85,   13.51,   -6.23,    0.00,   -8.95,  -15.13,   -3.51,    6.15,   12.69,    6.44,    9.57,   -7.75,    6.61,    2.73,    4.09
    2.00,    2.16,    0.15,   18.53,   16.94,   -7.59,    0.00,  -11.28,  -18.49,   -4.15,    7.74,   15.74,    8.08,   12.01,   -9.30,    8.53,    3.45,    5.32
    2.60,    2.83,    0.29,   24.25,   21.98,   -9.76,    0.00,  -14.01,  -22.69,   -5.43,   10.12,   20.64,   10.48,   15.76,  -11.63,   11.09,    4.45,    6.95
    3.00,    3.23,    0.29,   28.07,   25.40,  -10.84,    0.00,  -15.95,  -25.63,   -6.07,   11.90,   23.86,   12.13,   18.20,  -13.18,   13.01,    5.17,    8.18
    3.60,    3.91,    0.44,   33.51,   30.44,  -12.74,    0.00,  -18.68,  -29.41,   -6.71,   14.48,   28.60,   14.67,   21.95,  -15.12,   15.57,    6.18,   10.02
    4.00,    4.31,    0.59,   37.19,   33.87,  -13.82,    0.00,  -20.23,  -31.93,   -7.35,   16.07,   31.81,   16.32,   24.39,  -16.67,   17.48,    6.90,   11.04
    4.60,    4.99,    0.74,   42.64,   39.11,  -15.45,    0.36,  -22.96,  -35.29,   -7.99,   18.85,   36.72,   18.71,   28.14,  -18.22,   20.26,    8.05,   12.88
    5.00,    5.39,    0.74,   46.19,   42.54,  -16.53,    0.36,  -24.51,  -37.39,   -8.63,   20.44,   39.93,   20.36,   30.58,  -19.38,   22.17,    8.76,   14.11
    5.60,    6.06,    0.88,   51.36,   47.58,  -17.89,    0.36,  -26.46,  -40.76,   -8.95,   23.21,   44.84,   22.90,   34.15,  -20.93,   25.16,    9.77,   15.95

          CMIP3ukmo_hadgem1___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.20,   67.80,   73.40,   49.60,   36.90,   27.90,   25.70,   23.80,   31.30,   50.40,   59.10,   66.80,   53.30,   25.80,   46.90,   69.60,   48.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.60,   -2.00,   -1.10,   -0.30,    0.20,    0.20,   -0.90,   -1.70,   -1.00,    0.30,    0.60,    0.60,   -0.40,   -0.80,    0.00,   -0.70,   -0.50
    1.00,   -1.00,   -3.30,   -1.80,   -0.50,    0.30,    0.30,   -1.50,   -2.70,   -1.70,    0.50,    1.00,    1.00,   -0.60,   -1.30,   -0.10,   -1.10,   -0.80
    1.60,   -1.50,   -5.10,   -2.80,   -0.70,    0.50,    0.40,   -2.40,   -4.20,   -2.60,    0.90,    1.60,    1.60,   -1.00,   -2.00,   -0.10,   -1.70,   -1.20
    2.00,   -1.90,   -6.30,   -3.40,   -0.80,    0.70,    0.50,   -2.90,   -5.10,   -3.20,    1.10,    2.00,    2.10,   -1.20,   -2.50,    0.00,   -2.00,   -1.40
    2.60,   -2.40,   -8.10,   -4.40,   -1.00,    0.90,    0.70,   -3.70,   -6.40,   -4.10,    1.50,    2.70,    2.80,   -1.50,   -3.10,    0.00,   -2.60,   -1.80
    3.00,   -2.70,   -9.20,   -5.00,   -1.10,    1.10,    0.90,   -4.20,   -7.10,   -4.60,    1.70,    3.20,    3.20,   -1.70,   -3.50,    0.10,   -2.90,   -2.00
    3.60,   -3.20,  -10.80,   -5.90,   -1.20,    1.40,    1.00,   -4.80,   -8.20,   -5.40,    2.10,    3.90,    4.00,   -1.90,   -4.00,    0.20,   -3.30,   -2.30
    4.00,   -3.50,  -11.80,   -6.50,   -1.30,    1.70,    1.20,   -5.30,   -8.90,   -5.90,    2.30,    4.40,    4.50,   -2.00,   -4.30,    0.30,   -3.60,   -2.40
    4.60,   -3.90,  -13.30,   -7.40,   -1.40,    2.00,    1.40,   -5.90,   -9.80,   -6.60,    2.70,    5.20,    5.20,   -2.20,   -4.80,    0.40,   -4.00,   -2.70
    5.00,   -4.20,  -14.30,   -7.90,   -1.40,    2.20,    1.50,   -6.30,  -10.40,   -7.10,    3.00,    5.70,    5.70,   -2.40,   -5.10,    0.50,   -4.30,   -2.80
    5.60,   -4.60,  -15.70,   -8.70,   -1.40,    2.60,    1.70,   -6.90,  -11.20,   -7.80,    3.40,    6.50,    6.50,   -2.50,   -5.40,    0.70,   -4.60,   -3.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.81,   -2.95,   -1.50,   -0.60,    0.54,    0.72,   -3.50,   -7.14,   -3.19,    0.60,    1.02,    0.90,   -0.75,   -3.10,    0.00,   -1.01,   -1.02
    1.00,   -1.35,   -4.87,   -2.45,   -1.01,    0.81,    1.08,   -5.84,  -11.34,   -5.43,    0.99,    1.69,    1.50,   -1.13,   -5.04,   -0.21,   -1.58,   -1.64
    1.60,   -2.02,   -7.52,   -3.81,   -1.41,    1.36,    1.43,   -9.34,  -17.65,   -8.31,    1.79,    2.71,    2.40,   -1.88,   -7.75,   -0.21,   -2.44,   -2.45
    2.00,   -2.56,   -9.29,   -4.63,   -1.61,    1.90,    1.79,  -11.28,  -21.43,  -10.22,    2.18,    3.38,    3.14,   -2.25,   -9.69,    0.00,   -2.87,   -2.86
    2.60,   -3.23,  -11.95,   -5.99,   -2.02,    2.44,    2.51,  -14.40,  -26.89,  -13.10,    2.98,    4.57,    4.19,   -2.81,  -12.02,    0.00,   -3.74,   -3.68
    3.00,   -3.64,  -13.57,   -6.81,   -2.22,    2.98,    3.23,  -16.34,  -29.83,  -14.70,    3.37,    5.41,    4.79,   -3.19,  -13.57,    0.21,   -4.17,   -4.09
    3.60,   -4.31,  -15.93,   -8.04,   -2.42,    3.79,    3.58,  -18.68,  -34.45,  -17.25,    4.17,    6.60,    5.99,   -3.56,  -15.50,    0.43,   -4.74,   -4.70
    4.00,   -4.72,  -17.40,   -8.86,   -2.62,    4.61,    4.30,  -20.62,  -37.39,  -18.85,    4.56,    7.45,    6.74,   -3.75,  -16.67,    0.64,   -5.17,   -4.91
    4.60,   -5.26,  -19.62,  -10.08,   -2.82,    5.42,    5.02,  -22.96,  -41.18,  -21.09,    5.36,    8.80,    7.78,   -4.13,  -18.60,    0.85,   -5.75,   -5.52
    5.00,   -5.66,  -21.09,  -10.76,   -2.82,    5.96,    5.38,  -24.51,  -43.70,  -22.68,    5.95,    9.64,    8.53,   -4.50,  -19.77,    1.07,   -6.18,   -5.73
    5.60,   -6.20,  -23.16,  -11.85,   -2.82,    7.05,    6.09,  -26.85,  -47.06,  -24.92,    6.75,   11.00,    9.73,   -4.69,  -20.93,    1.49,   -6.61,   -6.13
