National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                     Argentina = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   11.86,   14.31,   22.89,   13.91,   11.65,    2.51,   -6.61,  -12.61,  -12.46,    6.75,   20.14,   12.43,   17.45,   -5.04,    8.10,   12.79,   10.63
    4.60,   13.61,   16.52,   26.29,   15.93,   13.55,    2.87,   -7.39,  -14.29,  -14.06,    7.74,   23.18,   14.37,   20.08,   -5.81,    9.38,   14.80,   12.27
    5.00,   14.82,   17.85,   28.61,   17.34,   14.63,    3.23,   -8.17,  -15.13,  -15.02,    8.53,   25.21,   15.57,   21.95,   -6.20,   10.23,   16.09,   13.29
    5.60,   16.71,   20.06,   32.15,   19.56,   16.26,    3.94,   -8.95,  -16.81,  -16.29,    9.52,   28.09,   17.51,   24.58,   -6.59,   11.51,   17.96,   14.93

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.20,   67.80,   73.40,   49.60,   36.90,   27.90,   25.70,   23.80,   31.30,   50.40,   59.10,   66.80,   53.30,   25.80,   46.90,   69.60,   48.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.00,    2.40,    1.90,    2.60,    1.40,    0.00,    0.20,   -0.20,   -0.80,   -0.50,    1.40,    1.90,    2.00,    0.00,    0.00,    2.10,    1.00
    1.00,    3.40,    3.90,    3.10,    4.30,    2.30,    0.10,    0.40,   -0.30,   -1.20,   -0.80,    2.30,    3.20,    3.30,    0.10,    0.10,    3.50,    1.70
    1.60,    5.40,    6.30,    5.00,    6.90,    3.80,    0.10,    0.60,   -0.40,   -1.90,   -1.30,    3.60,    5.10,    5.20,    0.10,    0.10,    5.60,    2.80
    2.00,    6.80,    7.90,    6.30,    8.60,    4.70,    0.20,    0.70,   -0.50,   -2.30,   -1.60,    4.60,    6.40,    6.50,    0.10,    0.20,    7.00,    3.50
    2.60,    8.80,   10.20,    8.20,   11.20,    6.10,    0.20,    1.00,   -0.60,   -2.90,   -2.00,    5.90,    8.30,    8.50,    0.20,    0.30,    9.10,    4.50
    3.00,   10.10,   11.80,    9.40,   12.90,    7.10,    0.30,    1.20,   -0.70,   -3.30,   -2.30,    6.90,    9.60,    9.80,    0.20,    0.40,   10.50,    5.20
    3.60,   12.20,   14.20,   11.30,   15.50,    8.50,    0.30,    1.40,   -0.80,   -3.90,   -2.70,    8.30,   11.50,   11.80,    0.30,    0.60,   12.60,    6.30
    4.00,   13.50,   15.70,   12.60,   17.20,    9.50,    0.40,    1.60,   -0.90,   -4.20,   -3.00,    9.20,   12.80,   13.10,    0.40,    0.70,   14.00,    7.00
    4.60,   15.60,   18.10,   14.50,   19.80,   10.90,    0.40,    1.90,   -0.90,   -4.70,   -3.30,   10.60,   14.80,   15.10,    0.50,    0.90,   16.20,    8.10
    5.00,   17.00,   19.70,   15.70,   21.60,   11.80,    0.50,    2.10,   -1.00,   -5.00,   -3.50,   11.50,   16.10,   16.40,    0.50,    1.00,   17.60,    8.90
    5.60,   19.00,   22.00,   17.60,   24.10,   13.30,    0.60,    2.30,   -1.10,   -5.40,   -3.90,   12.90,   18.00,   18.40,    0.60,    1.20,   19.70,   10.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.70,    3.54,    2.59,    5.24,    3.79,    0.00,    0.78,   -0.84,   -2.56,   -0.99,    2.37,    2.84,    3.75,    0.00,    0.00,    3.02,    2.04
    1.00,    4.58,    5.75,    4.22,    8.67,    6.23,    0.36,    1.56,   -1.26,   -3.83,   -1.59,    3.89,    4.79,    6.19,    0.39,    0.21,    5.03,    3.48
    1.60,    7.28,    9.29,    6.81,   13.91,   10.30,    0.36,    2.33,   -1.68,   -6.07,   -2.58,    6.09,    7.63,    9.76,    0.39,    0.21,    8.05,    5.73
    2.00,    9.16,   11.65,    8.58,   17.34,   12.74,    0.72,    2.72,   -2.10,   -7.35,   -3.17,    7.78,    9.58,   12.20,    0.39,    0.43,   10.06,    7.16
    2.60,   11.86,   15.04,   11.17,   22.58,   16.53,    0.72,    3.89,   -2.52,   -9.27,   -3.97,    9.98,   12.43,   15.95,    0.78,    0.64,   13.07,    9.20
    3.00,   13.61,   17.40,   12.81,   26.01,   19.24,    1.08,    4.67,   -2.94,  -10.54,   -4.56,   11.68,   14.37,   18.39,    0.78,    0.85,   15.09,   10.63
    3.60,   16.44,   20.94,   15.40,   31.25,   23.04,    1.08,    5.45,   -3.36,  -12.46,   -5.36,   14.04,   17.22,   22.14,    1.16,    1.28,   18.10,   12.88
    4.00,   18.19,   23.16,   17.17,   34.68,   25.75,    1.43,    6.23,   -3.78,  -13.42,   -5.95,   15.57,   19.16,   24.58,    1.55,    1.49,   20.11,   14.31
    4.60,   21.02,   26.70,   19.75,   39.92,   29.54,    1.43,    7.39,   -3.78,  -15.02,   -6.55,   17.94,   22.16,   28.33,    1.94,    1.92,   23.28,   16.56
    5.00,   22.91,   29.06,   21.39,   43.55,   31.98,    1.79,    8.17,   -4.20,  -15.97,   -6.94,   19.46,   24.10,   30.77,    1.94,    2.13,   25.29,   18.20
    5.60,   25.61,   32.45,   23.98,   48.59,   36.04,    2.15,    8.95,   -4.62,  -17.25,   -7.74,   21.83,   26.95,   34.52,    2.33,    2.56,   28.30,   20.45

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.20,   67.80,   73.40,   49.60,   36.90,   27.90,   25.70,   23.80,   31.30,   50.40,   59.10,   66.80,   53.30,   25.80,   46.90,   69.60,   48.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,   -0.20,   -0.10,   -0.80,    0.40,    0.30,   -1.40,   -0.60,   -0.20,   -0.50,    1.10,    2.70,   -0.20,   -0.60,    0.10,    1.30,    0.20
    1.00,    2.20,   -0.30,   -0.10,   -1.30,    0.60,    0.50,   -2.20,   -1.00,   -0.30,   -0.90,    1.90,    4.50,   -0.30,   -0.90,    0.20,    2.10,    0.30
    1.60,    3.50,   -0.50,   -0.20,   -2.10,    1.00,    0.80,   -3.40,   -1.50,   -0.40,   -1.40,    3.00,    7.20,   -0.40,   -1.40,    0.40,    3.40,    0.50
    2.00,    4.40,   -0.60,   -0.20,   -2.60,    1.20,    1.00,   -4.20,   -1.80,   -0.50,   -1.70,    3.80,    9.00,   -0.50,   -1.70,    0.60,    4.30,    0.70
    2.60,    5.80,   -0.70,   -0.20,   -3.30,    1.60,    1.30,   -5.20,   -2.30,   -0.60,   -2.10,    5.00,   11.70,   -0.60,   -2.10,    0.80,    5.60,    0.90
    3.00,    6.70,   -0.80,   -0.20,   -3.70,    1.80,    1.50,   -5.90,   -2.50,   -0.70,   -2.30,    5.90,   13.50,   -0.70,   -2.30,    0.90,    6.50,    1.10
    3.60,    8.00,   -0.90,   -0.20,   -4.40,    2.20,    1.90,   -6.80,   -2.90,   -0.80,   -2.70,    7.10,   16.30,   -0.80,   -2.60,    1.20,    7.80,    1.40
    4.00,    8.90,   -1.00,   -0.20,   -4.90,    2.50,    2.10,   -7.40,   -3.20,   -0.90,   -2.90,    8.00,   18.10,   -0.90,   -2.80,    1.40,    8.70,    1.60
    4.60,   10.30,   -1.10,   -0.10,   -5.50,    2.90,    2.50,   -8.20,   -3.50,   -0.90,   -3.20,    9.20,   20.90,   -0.90,   -3.10,    1.70,   10.00,    1.90
    5.00,   11.20,   -1.20,   -0.10,   -6.00,    3.10,    2.70,   -8.70,   -3.70,   -1.00,   -3.40,   10.10,   22.70,   -1.00,   -3.20,    1.90,   10.90,    2.10
    5.60,   12.50,   -1.30,    0.00,   -6.60,    3.50,    3.10,   -9.40,   -4.00,   -1.10,   -3.70,   11.40,   25.50,   -1.00,   -3.40,    2.20,   12.20,    2.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.75,   -0.29,   -0.14,   -1.61,    1.08,    1.08,   -5.45,   -2.52,   -0.64,   -0.99,    1.86,    4.04,   -0.38,   -2.33,    0.21,    1.87,    0.41
    1.00,    2.96,   -0.44,   -0.14,   -2.62,    1.63,    1.79,   -8.56,   -4.20,   -0.96,   -1.79,    3.21,    6.74,   -0.56,   -3.49,    0.43,    3.02,    0.61
    1.60,    4.72,   -0.74,   -0.27,   -4.23,    2.71,    2.87,  -13.23,   -6.30,   -1.28,   -2.78,    5.08,   10.78,   -0.75,   -5.43,    0.85,    4.89,    1.02
    2.00,    5.93,   -0.88,   -0.27,   -5.24,    3.25,    3.58,  -16.34,   -7.56,   -1.60,   -3.37,    6.43,   13.47,   -0.94,   -6.59,    1.28,    6.18,    1.43
    2.60,    7.82,   -1.03,   -0.27,   -6.65,    4.34,    4.66,  -20.23,   -9.66,   -1.92,   -4.17,    8.46,   17.51,   -1.13,   -8.14,    1.71,    8.05,    1.84
    3.00,    9.03,   -1.18,   -0.27,   -7.46,    4.88,    5.38,  -22.96,  -10.50,   -2.24,   -4.56,    9.98,   20.21,   -1.31,   -8.91,    1.92,    9.34,    2.25
    3.60,   10.78,   -1.33,   -0.27,   -8.87,    5.96,    6.81,  -26.46,  -12.18,   -2.56,   -5.36,   12.01,   24.40,   -1.50,  -10.08,    2.56,   11.21,    2.86
    4.00,   11.99,   -1.47,   -0.27,   -9.88,    6.78,    7.53,  -28.79,  -13.45,   -2.88,   -5.75,   13.54,   27.10,   -1.69,  -10.85,    2.99,   12.50,    3.27
    4.60,   13.88,   -1.62,   -0.14,  -11.09,    7.86,    8.96,  -31.91,  -14.71,   -2.88,   -6.35,   15.57,   31.29,   -1.69,  -12.02,    3.62,   14.37,    3.89
    5.00,   15.09,   -1.77,   -0.14,  -12.10,    8.40,    9.68,  -33.85,  -15.55,   -3.19,   -6.75,   17.09,   33.98,   -1.88,  -12.40,    4.05,   15.66,    4.29
    5.60,   16.85,   -1.92,    0.00,  -13.31,    9.49,   11.11,  -36.58,  -16.81,   -3.51,   -7.34,   19.29,   38.17,   -1.88,  -13.18,    4.69,   17.53,    5.11

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.20,   67.80,   73.40,   49.60,   36.90,   27.90,   25.70,   23.80,   31.30,   50.40,   59.10,   66.80,   53.30,   25.80,   46.90,   69.60,   48.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.10,    2.10,    0.90,    0.90,    0.20,   -0.80,   -0.60,   -0.60,   -1.00,   -1.20,    0.40,    2.00,    0.70,   -0.70,   -0.60,    1.70,    0.30
    1.00,    1.80,    3.50,    1.60,    1.50,    0.30,   -1.30,   -0.90,   -1.00,   -1.70,   -1.90,    0.70,    3.30,    1.10,   -1.10,   -1.00,    2.90,    0.50
    1.60,    2.80,    5.70,    2.50,    2.40,    0.60,   -2.00,   -1.50,   -1.60,   -2.60,   -3.00,    1.20,    5.30,    1.80,   -1.70,   -1.50,    4.60,    0.80
    2.00,    3.60,    7.10,    3.20,    3.00,    0.70,   -2.50,   -1.80,   -2.00,   -3.20,   -3.70,    1.60,    6.70,    2.30,   -2.10,   -1.70,    5.80,    1.10
    2.60,    4.70,    9.20,    4.20,    4.00,    1.00,   -3.20,   -2.30,   -2.60,   -4.00,   -4.60,    2.20,    8.80,    3.00,   -2.70,   -2.10,    7.60,    1.40
    3.00,    5.40,   10.70,    4.80,    4.60,    1.20,   -3.60,   -2.60,   -2.90,   -4.50,   -5.20,    2.70,   10.10,    3.50,   -3.00,   -2.40,    8.70,    1.70
    3.60,    6.50,   12.80,    5.80,    5.60,    1.40,   -4.20,   -3.00,   -3.50,   -5.30,   -6.10,    3.30,   12.20,    4.30,   -3.50,   -2.70,   10.50,    2.20
    4.00,    7.30,   14.30,    6.50,    6.20,    1.60,   -4.50,   -3.30,   -3.80,   -5.80,   -6.60,    3.80,   13.70,    4.80,   -3.90,   -2.80,   11.70,    2.50
    4.60,    8.40,   16.40,    7.50,    7.20,    2.00,   -5.10,   -3.60,   -4.30,   -6.50,   -7.40,    4.60,   15.80,    5.60,   -4.30,   -3.10,   13.50,    2.90
    5.00,    9.20,   17.80,    8.20,    7.90,    2.20,   -5.40,   -3.90,   -4.60,   -6.90,   -7.80,    5.10,   17.20,    6.10,   -4.60,   -3.20,   14.70,    3.20
    5.60,   10.30,   19.90,    9.30,    8.90,    2.50,   -5.90,   -4.20,   -5.10,   -7.50,   -8.50,    5.90,   19.40,    6.90,   -5.10,   -3.40,   16.50,    3.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.48,    3.10,    1.23,    1.81,    0.54,   -2.87,   -2.33,   -2.52,   -3.19,   -2.38,    0.68,    2.99,    1.31,   -2.71,   -1.28,    2.44,    0.61
    1.00,    2.43,    5.16,    2.18,    3.02,    0.81,   -4.66,   -3.50,   -4.20,   -5.43,   -3.77,    1.18,    4.94,    2.06,   -4.26,   -2.13,    4.17,    1.02
    1.60,    3.77,    8.41,    3.41,    4.84,    1.63,   -7.17,   -5.84,   -6.72,   -8.31,   -5.95,    2.03,    7.93,    3.38,   -6.59,   -3.20,    6.61,    1.64
    2.00,    4.85,   10.47,    4.36,    6.05,    1.90,   -8.96,   -7.00,   -8.40,  -10.22,   -7.34,    2.71,   10.03,    4.32,   -8.14,   -3.62,    8.33,    2.25
    2.60,    6.33,   13.57,    5.72,    8.06,    2.71,  -11.47,   -8.95,  -10.92,  -12.78,   -9.13,    3.72,   13.17,    5.63,  -10.47,   -4.48,   10.92,    2.86
    3.00,    7.28,   15.78,    6.54,    9.27,    3.25,  -12.90,  -10.12,  -12.18,  -14.38,  -10.32,    4.57,   15.12,    6.57,  -11.63,   -5.12,   12.50,    3.48
    3.60,    8.76,   18.88,    7.90,   11.29,    3.79,  -15.05,  -11.67,  -14.71,  -16.93,  -12.10,    5.58,   18.26,    8.07,  -13.57,   -5.76,   15.09,    4.50
    4.00,    9.84,   21.09,    8.86,   12.50,    4.34,  -16.13,  -12.84,  -15.97,  -18.53,  -13.10,    6.43,   20.51,    9.01,  -15.12,   -5.97,   16.81,    5.11
    4.60,   11.32,   24.19,   10.22,   14.52,    5.42,  -18.28,  -14.01,  -18.07,  -20.77,  -14.68,    7.78,   23.65,   10.51,  -16.67,   -6.61,   19.40,    5.93
    5.00,   12.40,   26.25,   11.17,   15.93,    5.96,  -19.35,  -15.18,  -19.33,  -22.04,  -15.48,    8.63,   25.75,   11.44,  -17.83,   -6.82,   21.12,    6.54
    5.60,   13.88,   29.35,   12.67,   17.94,    6.78,  -21.15,  -16.34,  -21.43,  -23.96,  -16.87,    9.98,   29.04,   12.95,  -19.77,   -7.25,   23.71,    7.57

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.20,   67.80,   73.40,   49.60,   36.90,   27.90,   25.70,   23.80,   31.30,   50.40,   59.10,   66.80,   53.30,   25.80,   46.90,   69.60,   48.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    0.00,    0.90,    1.10,    0.80,    0.30,    0.20,   -0.20,   -0.90,   -0.80,   -0.10,    0.50,    0.90,    0.10,   -0.60,    0.50,    0.20
    1.00,    1.50,    0.00,    1.50,    1.80,    1.30,    0.50,    0.30,   -0.30,   -1.50,   -1.40,   -0.20,    0.90,    1.50,    0.20,   -1.00,    0.80,    0.40
    1.60,    2.30,    0.00,    2.40,    2.90,    2.10,    0.90,    0.50,   -0.40,   -2.40,   -2.10,   -0.30,    1.40,    2.50,    0.30,   -1.60,    1.20,    0.60
    2.00,    2.90,    0.00,    3.00,    3.70,    2.70,    1.10,    0.70,   -0.50,   -3.00,   -2.60,   -0.40,    1.80,    3.10,    0.40,   -2.00,    1.60,    0.80
    2.60,    3.80,    0.00,    3.90,    4.80,    3.50,    1.40,    0.90,   -0.60,   -3.80,   -3.20,   -0.40,    2.40,    4.00,    0.60,   -2.50,    2.10,    1.00
    3.00,    4.40,    0.00,    4.50,    5.50,    4.00,    1.70,    1.00,   -0.70,   -4.30,   -3.70,   -0.50,    2.70,    4.70,    0.70,   -2.80,    2.40,    1.20
    3.60,    5.30,    0.00,    5.40,    6.70,    4.80,    2.00,    1.20,   -0.80,   -5.00,   -4.20,   -0.50,    3.30,    5.60,    0.80,   -3.30,    2.90,    1.50
    4.00,    5.90,    0.00,    6.00,    7.40,    5.40,    2.30,    1.40,   -0.90,   -5.50,   -4.60,   -0.50,    3.70,    6.30,    0.90,   -3.50,    3.20,    1.70
    4.60,    6.80,    0.00,    6.90,    8.50,    6.20,    2.70,    1.60,   -1.00,   -6.20,   -5.10,   -0.50,    4.30,    7.20,    1.10,   -3.90,    3.70,    2.00
    5.00,    7.40,    0.00,    7.60,    9.30,    6.70,    2.90,    1.70,   -1.10,   -6.60,   -5.40,   -0.50,    4.70,    7.90,    1.20,   -4.20,    4.00,    2.20
    5.60,    8.30,    0.10,    8.50,   10.40,    7.60,    3.30,    2.00,   -1.20,   -7.20,   -5.90,   -0.50,    5.30,    8.80,    1.40,   -4.50,    4.60,    2.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.21,    0.00,    1.23,    2.22,    2.17,    1.08,    0.78,   -0.84,   -2.88,   -1.59,   -0.17,    0.75,    1.69,    0.39,   -1.28,    0.72,    0.41
    1.00,    2.02,    0.00,    2.04,    3.63,    3.52,    1.79,    1.17,   -1.26,   -4.79,   -2.78,   -0.34,    1.35,    2.81,    0.78,   -2.13,    1.15,    0.82
    1.60,    3.10,    0.00,    3.27,    5.85,    5.69,    3.23,    1.95,   -1.68,   -7.67,   -4.17,   -0.51,    2.10,    4.69,    1.16,   -3.41,    1.72,    1.23
    2.00,    3.91,    0.00,    4.09,    7.46,    7.32,    3.94,    2.72,   -2.10,   -9.58,   -5.16,   -0.68,    2.69,    5.82,    1.55,   -4.26,    2.30,    1.64
    2.60,    5.12,    0.00,    5.31,    9.68,    9.49,    5.02,    3.50,   -2.52,  -12.14,   -6.35,   -0.68,    3.59,    7.50,    2.33,   -5.33,    3.02,    2.04
    3.00,    5.93,    0.00,    6.13,   11.09,   10.84,    6.09,    3.89,   -2.94,  -13.74,   -7.34,   -0.85,    4.04,    8.82,    2.71,   -5.97,    3.45,    2.45
    3.60,    7.14,    0.00,    7.36,   13.51,   13.01,    7.17,    4.67,   -3.36,  -15.97,   -8.33,   -0.85,    4.94,   10.51,    3.10,   -7.04,    4.17,    3.07
    4.00,    7.95,    0.00,    8.17,   14.92,   14.63,    8.24,    5.45,   -3.78,  -17.57,   -9.13,   -0.85,    5.54,   11.82,    3.49,   -7.46,    4.60,    3.48
    4.60,    9.16,    0.00,    9.40,   17.14,   16.80,    9.68,    6.23,   -4.20,  -19.81,  -10.12,   -0.85,    6.44,   13.51,    4.26,   -8.32,    5.32,    4.09
    5.00,    9.97,    0.00,   10.35,   18.75,   18.16,   10.39,    6.61,   -4.62,  -21.09,  -10.71,   -0.85,    7.04,   14.82,    4.65,   -8.96,    5.75,    4.50
    5.60,   11.19,    0.15,   11.58,   20.97,   20.60,   11.83,    7.78,   -5.04,  -23.00,  -11.71,   -0.85,    7.93,   16.51,    5.43,   -9.59,    6.61,    5.32
