National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                    Madagascar = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   39.00,   11.29,   21.70,   -5.92,  -36.66,  -61.03,  -14.72,  -63.12,  -42.06,  -34.26,  -33.25,   10.45,    3.63,  -44.97,  -34.96,   21.15,    2.14
    4.60,   44.86,   12.99,   25.03,   -6.52,  -40.19,  -65.44,  -15.57,  -67.65,  -45.59,  -37.52,  -35.88,   12.07,    4.64,  -48.26,  -37.97,   24.34,    3.32
    5.00,   48.74,   14.12,   27.21,   -7.01,  -42.44,  -68.20,  -16.07,  -70.41,  -47.35,  -39.48,  -37.46,   13.18,    5.31,  -50.09,  -39.68,   26.46,    4.11
    5.60,   54.17,   15.82,   30.49,   -7.60,  -45.34,  -71.51,  -16.41,  -73.96,  -50.00,  -42.25,  -39.47,   14.85,    6.41,  -52.47,  -41.98,   29.50,    5.38

          QUMP_ukmo_hadcm3Qr__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  288.70,  264.90,  192.20,  101.30,   62.20,   54.40,   59.10,   50.70,   34.00,   61.30,  114.00,  234.40,  118.60,   54.70,   69.80,  263.40,  126.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -26.40,  -18.10,  -18.10,  -21.00,  -14.60,  -10.70,  -11.50,  -11.90,   -4.60,  -13.40,   -8.70,  -10.30,  -17.90,  -11.40,   -8.90,  -18.30,  -14.10
    1.00,  -42.40,  -29.40,  -29.10,  -32.20,  -22.30,  -16.50,  -17.80,  -18.20,   -7.30,  -20.50,  -14.00,  -16.80,  -27.90,  -17.50,  -13.90,  -29.60,  -22.20
    1.60,  -64.20,  -45.30,  -44.30,  -45.70,  -31.60,  -23.60,  -25.70,  -25.70,  -10.80,  -29.20,  -21.20,  -26.20,  -40.50,  -25.00,  -20.40,  -45.20,  -32.80
    2.00,  -77.40,  -55.20,  -53.50,  -53.00,  -36.50,  -27.50,  -30.00,  -29.70,  -12.90,  -33.80,  -25.60,  -32.10,  -47.70,  -29.10,  -24.10,  -54.90,  -38.90
    2.60,  -95.40,  -69.10,  -66.20,  -61.90,  -42.30,  -32.20,  -35.40,  -34.60,  -15.50,  -39.40,  -31.80,  -40.60,  -56.80,  -34.10,  -28.90,  -68.40,  -47.00
    3.00, -106.30,  -77.80,  -74.00,  -66.60,  -45.50,  -34.90,  -38.40,  -37.20,  -17.00,  -42.40,  -35.50,  -46.00,  -62.00,  -36.80,  -31.70,  -76.70,  -51.80
    3.60, -121.20,  -90.00,  -84.70,  -72.50,  -49.20,  -38.10,  -42.20,  -40.30,  -19.10,  -46.10,  -40.70,  -53.70,  -68.80,  -40.20,  -35.30,  -88.30,  -58.10
    4.00, -130.20,  -97.60,  -91.20,  -75.70,  -51.20,  -40.00,  -44.30,  -42.00,  -20.30,  -48.10,  -43.80,  -58.70,  -72.70,  -42.10,  -37.40,  -95.50,  -61.90
    4.60, -142.60, -108.40, -100.20,  -79.60,  -53.60,  -42.20,  -47.00,  -44.00,  -21.80,  -50.50,  -48.20,  -65.70,  -77.80,  -44.40,  -40.20, -105.60,  -67.00
    5.00, -150.10, -115.10, -105.70,  -81.80,  -54.90,  -43.50,  -48.50,  -45.10,  -22.80,  -51.80,  -50.90,  -70.20,  -80.80,  -45.70,  -41.80, -111.80,  -70.00
    5.60, -160.30, -124.60, -113.30,  -84.50,  -56.50,  -45.20,  -50.40,  -46.40,  -24.00,  -53.40,  -54.70,  -76.60,  -84.70,  -47.30,  -44.00, -120.50,  -74.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -9.14,   -6.83,   -9.42,  -20.73,  -23.47,  -19.67,  -19.46,  -23.47,  -13.53,  -21.86,   -7.63,   -4.39,  -15.09,  -20.84,  -12.75,   -6.95,  -11.16
    1.00,  -14.69,  -11.10,  -15.14,  -31.79,  -35.85,  -30.33,  -30.12,  -35.90,  -21.47,  -33.44,  -12.28,   -7.17,  -23.52,  -31.99,  -19.91,  -11.24,  -17.56
    1.60,  -22.24,  -17.10,  -23.05,  -45.11,  -50.80,  -43.38,  -43.49,  -50.69,  -31.76,  -47.63,  -18.60,  -11.18,  -34.15,  -45.70,  -29.23,  -17.16,  -25.95
    2.00,  -26.81,  -20.84,  -27.84,  -52.32,  -58.68,  -50.55,  -50.76,  -58.58,  -37.94,  -55.14,  -22.46,  -13.69,  -40.22,  -53.20,  -34.53,  -20.84,  -30.78
    2.60,  -33.04,  -26.09,  -34.44,  -61.11,  -68.01,  -59.19,  -59.90,  -68.24,  -45.59,  -64.27,  -27.89,  -17.32,  -47.89,  -62.34,  -41.40,  -25.97,  -37.18
    3.00,  -36.82,  -29.37,  -38.50,  -65.75,  -73.15,  -64.15,  -64.97,  -73.37,  -50.00,  -69.17,  -31.14,  -19.62,  -52.28,  -67.28,  -45.42,  -29.12,  -40.98
    3.60,  -41.98,  -33.98,  -44.07,  -71.57,  -79.10,  -70.04,  -71.40,  -79.49,  -56.18,  -75.20,  -35.70,  -22.91,  -58.01,  -73.49,  -50.57,  -33.52,  -45.97
    4.00,  -45.10,  -36.84,  -47.45,  -74.73,  -82.32,  -73.53,  -74.96,  -82.84,  -59.71,  -78.47,  -38.42,  -25.04,  -61.30,  -76.97,  -53.58,  -36.26,  -48.97
    4.60,  -49.39,  -40.92,  -52.13,  -78.58,  -86.17,  -77.57,  -79.53,  -86.79,  -64.12,  -82.38,  -42.28,  -28.03,  -65.60,  -81.17,  -57.59,  -40.09,  -53.01
    5.00,  -51.99,  -43.45,  -54.99,  -80.75,  -88.26,  -79.96,  -82.06,  -88.95,  -67.06,  -84.50,  -44.65,  -29.95,  -68.13,  -83.55,  -59.89,  -42.44,  -55.38
    5.60,  -55.52,  -47.04,  -58.95,  -83.42,  -90.84,  -83.09,  -85.28,  -91.52,  -70.59,  -87.11,  -47.98,  -32.68,  -71.42,  -86.47,  -63.04,  -45.75,  -58.70
