National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                    Madagascar = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.00,  288.70,  264.90,  192.20,  101.30,   62.20,   54.40,   59.10,   50.70,   34.00,   61.30,  114.00,  234.40,  118.60,   54.70,   69.80,  263.40,  126.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.20,    6.80,    2.30,    0.70,   -0.50,   -0.10,    0.20,    0.10,   -0.50,   -1.40,   -2.20,   -2.60,    0.90,    0.10,   -1.30,    2.10,    0.40
    1.00,    3.60,   11.30,    3.90,    1.20,   -0.80,   -0.20,    0.40,    0.20,   -0.80,   -2.20,   -3.50,   -4.20,    1.40,    0.20,   -2.20,    3.50,    0.70
    1.60,    5.80,   18.00,    6.20,    2.00,   -1.30,   -0.30,    0.60,    0.40,   -1.30,   -3.50,   -5.40,   -6.60,    2.30,    0.20,   -3.40,    5.70,    1.20
    2.00,    7.20,   22.50,    7.80,    2.50,   -1.60,   -0.30,    0.80,    0.50,   -1.60,   -4.40,   -6.50,   -8.10,    2.90,    0.30,   -4.20,    7.20,    1.60
    2.60,    9.40,   29.30,   10.10,    3.20,   -2.00,   -0.40,    1.00,    0.70,   -2.00,   -5.60,   -8.20,  -10.20,    3.80,    0.40,   -5.20,    9.50,    2.10
    3.00,   10.80,   33.80,   11.70,    3.70,   -2.30,   -0.40,    1.20,    0.80,   -2.20,   -6.40,   -9.20,  -11.60,    4.40,    0.50,   -5.90,   11.00,    2.50
    3.60,   13.00,   40.50,   14.10,    4.50,   -2.70,   -0.50,    1.40,    1.00,   -2.60,   -7.50,  -10.60,  -13.50,    5.30,    0.60,   -6.90,   13.30,    3.10
    4.00,   14.50,   45.00,   15.70,    5.00,   -3.00,   -0.60,    1.50,    1.10,   -2.80,   -8.30,  -11.50,  -14.70,    5.90,    0.70,   -7.50,   14.90,    3.50
    4.60,   16.60,   51.80,   18.10,    5.80,   -3.40,   -0.60,    1.80,    1.30,   -3.20,   -9.40,  -12.80,  -16.50,    6.80,    0.80,   -8.40,   17.30,    4.10
    5.00,   18.10,   56.30,   19.70,    6.30,   -3.60,   -0.70,    1.90,    1.40,   -3.40,  -10.10,  -13.50,  -17.60,    7.50,    0.90,   -9.00,   18.90,    4.60
    5.60,   20.30,   63.10,   22.10,    7.10,   -4.00,   -0.70,    2.20,    1.60,   -3.70,  -11.10,  -14.60,  -19.10,    8.40,    1.00,   -9.80,   21.40,    5.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.76,    2.57,    1.20,    0.69,   -0.80,   -0.18,    0.34,    0.20,   -1.47,   -2.28,   -1.93,   -1.11,    0.76,    0.18,   -1.86,    0.80,    0.32
    1.00,    1.25,    4.27,    2.03,    1.18,   -1.29,   -0.37,    0.68,    0.39,   -2.35,   -3.59,   -3.07,   -1.79,    1.18,    0.37,   -3.15,    1.33,    0.55
    1.60,    2.01,    6.80,    3.23,    1.97,   -2.09,   -0.55,    1.02,    0.79,   -3.82,   -5.71,   -4.74,   -2.82,    1.94,    0.37,   -4.87,    2.16,    0.95
    2.00,    2.49,    8.49,    4.06,    2.47,   -2.57,   -0.55,    1.35,    0.99,   -4.71,   -7.18,   -5.70,   -3.46,    2.45,    0.55,   -6.02,    2.73,    1.27
    2.60,    3.26,   11.06,    5.25,    3.16,   -3.22,   -0.74,    1.69,    1.38,   -5.88,   -9.14,   -7.19,   -4.35,    3.20,    0.73,   -7.45,    3.61,    1.66
    3.00,    3.74,   12.76,    6.09,    3.65,   -3.70,   -0.74,    2.03,    1.58,   -6.47,  -10.44,   -8.07,   -4.95,    3.71,    0.91,   -8.45,    4.18,    1.98
    3.60,    4.50,   15.29,    7.34,    4.44,   -4.34,   -0.92,    2.37,    1.97,   -7.65,  -12.23,   -9.30,   -5.76,    4.47,    1.10,   -9.89,    5.05,    2.45
    4.00,    5.02,   16.99,    8.17,    4.94,   -4.82,   -1.10,    2.54,    2.17,   -8.24,  -13.54,  -10.09,   -6.27,    4.97,    1.28,  -10.74,    5.66,    2.77
    4.60,    5.75,   19.55,    9.42,    5.73,   -5.47,   -1.10,    3.05,    2.56,   -9.41,  -15.33,  -11.23,   -7.04,    5.73,    1.46,  -12.03,    6.57,    3.24
    5.00,    6.27,   21.25,   10.25,    6.22,   -5.79,   -1.29,    3.21,    2.76,  -10.00,  -16.48,  -11.84,   -7.51,    6.32,    1.65,  -12.89,    7.18,    3.64
    5.60,    7.03,   23.82,   11.50,    7.01,   -6.43,   -1.29,    3.72,    3.16,  -10.88,  -18.11,  -12.81,   -8.15,    7.08,    1.83,  -14.04,    8.12,    4.19

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  288.70,  264.90,  192.20,  101.30,   62.20,   54.40,   59.10,   50.70,   34.00,   61.30,  114.00,  234.40,  118.60,   54.70,   69.80,  263.40,  126.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.80,   -0.90,   -3.30,   -1.10,   -0.60,    0.60,    0.20,   -0.30,   -1.30,   -3.20,   -2.70,   -5.70,   -1.70,    0.20,   -2.40,   -3.10,   -1.80
    1.00,   -4.70,   -1.50,   -5.50,   -1.70,   -1.00,    1.00,    0.40,   -0.50,   -2.10,   -5.20,   -4.50,   -9.30,   -2.70,    0.30,   -3.90,   -5.20,   -2.90
    1.60,   -7.50,   -2.40,   -8.60,   -2.70,   -1.60,    1.60,    0.70,   -0.80,   -3.30,   -8.00,   -7.00,  -14.50,   -4.30,    0.50,   -6.10,   -8.10,   -4.50
    2.00,   -9.30,   -3.00,  -10.70,   -3.40,   -1.90,    1.90,    0.80,   -1.00,   -4.10,   -9.80,   -8.70,  -17.90,   -5.30,    0.60,   -7.50,  -10.00,   -5.60
    2.60,  -11.90,   -3.80,  -13.70,   -4.30,   -2.50,    2.50,    1.10,   -1.30,   -5.20,  -12.40,  -11.10,  -22.70,   -6.80,    0.80,   -9.60,  -12.80,   -7.10
    3.00,  -13.70,   -4.30,  -15.60,   -4.80,   -2.80,    2.90,    1.30,   -1.50,   -5.90,  -14.00,  -12.70,  -25.80,   -7.80,    0.90,  -10.90,  -14.60,   -8.10
    3.60,  -16.20,   -5.10,  -18.50,   -5.60,   -3.40,    3.50,    1.50,   -1.70,   -6.90,  -16.30,  -15.00,  -30.20,   -9.20,    1.10,  -12.70,  -17.20,   -9.50
    4.00,  -17.90,   -5.70,  -20.40,   -6.20,   -3.70,    3.90,    1.70,   -1.90,   -7.50,  -17.80,  -16.50,  -33.00,  -10.10,    1.20,  -13.90,  -18.90,  -10.40
    4.60,  -20.40,   -6.40,  -23.10,   -6.90,   -4.30,    4.50,    2.00,   -2.20,   -8.40,  -19.90,  -18.60,  -37.10,  -11.40,    1.40,  -15.60,  -21.30,  -11.70
    5.00,  -22.00,   -6.90,  -24.90,   -7.40,   -4.60,    4.90,    2.20,   -2.30,   -9.00,  -21.20,  -20.10,  -39.80,  -12.30,    1.60,  -16.80,  -22.90,  -12.60
    5.60,  -24.50,   -7.60,  -27.50,   -8.10,   -5.10,    5.40,    2.40,   -2.50,   -9.90,  -23.10,  -22.10,  -43.50,  -13.60,    1.80,  -18.30,  -25.20,  -13.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.97,   -0.34,   -1.72,   -1.09,   -0.96,    1.10,    0.34,   -0.59,   -3.82,   -5.22,   -2.37,   -2.43,   -1.43,    0.37,   -3.44,   -1.18,   -1.42
    1.00,   -1.63,   -0.57,   -2.86,   -1.68,   -1.61,    1.84,    0.68,   -0.99,   -6.18,   -8.48,   -3.95,   -3.97,   -2.28,    0.55,   -5.59,   -1.97,   -2.29
    1.60,   -2.60,   -0.91,   -4.47,   -2.67,   -2.57,    2.94,    1.18,   -1.58,   -9.71,  -13.05,   -6.14,   -6.19,   -3.63,    0.91,   -8.74,   -3.08,   -3.56
    2.00,   -3.22,   -1.13,   -5.57,   -3.36,   -3.05,    3.49,    1.35,   -1.97,  -12.06,  -15.99,   -7.63,   -7.64,   -4.47,    1.10,  -10.74,   -3.80,   -4.43
    2.60,   -4.12,   -1.43,   -7.13,   -4.24,   -4.02,    4.60,    1.86,   -2.56,  -15.29,  -20.23,   -9.74,   -9.68,   -5.73,    1.46,  -13.75,   -4.86,   -5.62
    3.00,   -4.75,   -1.62,   -8.12,   -4.74,   -4.50,    5.33,    2.20,   -2.96,  -17.35,  -22.84,  -11.14,  -11.01,   -6.58,    1.65,  -15.62,   -5.54,   -6.41
    3.60,   -5.61,   -1.93,   -9.63,   -5.53,   -5.47,    6.43,    2.54,   -3.35,  -20.29,  -26.59,  -13.16,  -12.88,   -7.76,    2.01,  -18.19,   -6.53,   -7.52
    4.00,   -6.20,   -2.15,  -10.61,   -6.12,   -5.95,    7.17,    2.88,   -3.75,  -22.06,  -29.04,  -14.47,  -14.08,   -8.52,    2.19,  -19.91,   -7.18,   -8.23
    4.60,   -7.07,   -2.42,  -12.02,   -6.81,   -6.91,    8.27,    3.38,   -4.34,  -24.71,  -32.46,  -16.32,  -15.83,   -9.61,    2.56,  -22.35,   -8.09,   -9.26
    5.00,   -7.62,   -2.60,  -12.96,   -7.31,   -7.40,    9.01,    3.72,   -4.54,  -26.47,  -34.58,  -17.63,  -16.98,  -10.37,    2.93,  -24.07,   -8.69,   -9.97
    5.60,   -8.49,   -2.87,  -14.31,   -8.00,   -8.20,    9.93,    4.06,   -4.93,  -29.12,  -37.68,  -19.39,  -18.56,  -11.47,    3.29,  -26.22,   -9.57,  -10.92

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  288.70,  264.90,  192.20,  101.30,   62.20,   54.40,   59.10,   50.70,   34.00,   61.30,  114.00,  234.40,  118.60,   54.70,   69.80,  263.40,  126.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -8.60,   -0.90,   -7.60,   -8.20,    0.10,    1.00,   -1.50,   -2.30,   -1.70,   -6.40,  -13.50,   -6.40,   -5.20,   -0.90,   -7.20,   -5.30,   -4.70
    1.00,  -14.10,   -1.50,  -12.40,  -13.30,    0.10,    1.70,   -2.50,   -3.80,   -2.80,  -10.20,  -21.40,  -10.50,   -8.50,   -1.50,  -11.50,   -8.70,   -7.60
    1.60,  -22.20,   -2.30,  -19.40,  -20.30,    0.20,    2.70,   -3.90,   -5.80,   -4.30,  -15.20,  -32.00,  -16.50,  -13.20,   -2.40,  -17.20,  -13.70,  -11.60
    2.00,  -27.30,   -2.70,  -23.90,  -24.70,    0.30,    3.30,   -4.90,   -7.00,   -5.20,  -18.20,  -38.30,  -20.40,  -16.10,   -2.90,  -20.60,  -16.80,  -14.10
    2.60,  -34.80,   -3.30,  -30.40,  -30.80,    0.50,    4.30,   -6.30,   -8.80,   -6.40,  -22.10,  -46.70,  -26.00,  -20.20,   -3.60,  -25.10,  -21.40,  -17.60
    3.00,  -39.60,   -3.70,  -34.50,  -34.50,    0.60,    5.00,   -7.20,   -9.90,   -7.20,  -24.40,  -51.80,  -29.70,  -22.80,   -4.00,  -27.80,  -24.30,  -19.70
    3.60,  -46.60,   -4.20,  -40.50,  -39.80,    0.80,    6.00,   -8.50,  -11.40,   -8.30,  -27.60,  -58.50,  -35.00,  -26.50,   -4.60,  -31.50,  -28.60,  -22.80
    4.00,  -51.10,   -4.50,  -44.30,  -43.00,    1.00,    6.70,   -9.40,  -12.40,   -9.00,  -29.50,  -62.50,  -38.40,  -28.80,   -5.00,  -33.70,  -31.30,  -24.70
    4.60,  -57.70,   -4.80,  -49.80,  -47.60,    1.20,    7.70,  -10.60,  -13.70,  -10.00,  -32.00,  -67.90,  -43.40,  -32.00,   -5.60,  -36.60,  -35.30,  -27.40
    5.00,  -61.90,   -5.00,  -53.30,  -50.40,    1.40,    8.30,  -11.50,  -14.60,  -10.60,  -33.50,  -71.20,  -46.70,  -34.10,   -5.90,  -38.40,  -37.90,  -29.10
    5.60,  -68.10,   -5.20,  -58.50,  -54.30,    1.70,    9.30,  -12.70,  -15.80,  -11.50,  -35.60,  -75.60,  -51.40,  -37.00,   -6.40,  -40.90,  -41.60,  -31.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.98,   -0.34,   -3.95,   -8.09,    0.16,    1.84,   -2.54,   -4.54,   -5.00,  -10.44,  -11.84,   -2.73,   -4.38,   -1.65,  -10.32,   -2.01,   -3.72
    1.00,   -4.88,   -0.57,   -6.45,  -13.13,    0.16,    3.13,   -4.23,   -7.50,   -8.24,  -16.64,  -18.77,   -4.48,   -7.17,   -2.74,  -16.48,   -3.30,   -6.01
    1.60,   -7.69,   -0.87,  -10.09,  -20.04,    0.32,    4.96,   -6.60,  -11.44,  -12.65,  -24.80,  -28.07,   -7.04,  -11.13,   -4.39,  -24.64,   -5.20,   -9.18
    2.00,   -9.46,   -1.02,  -12.43,  -24.38,    0.48,    6.07,   -8.29,  -13.81,  -15.29,  -29.69,  -33.60,   -8.70,  -13.58,   -5.30,  -29.51,   -6.38,  -11.16
    2.60,  -12.05,   -1.25,  -15.82,  -30.40,    0.80,    7.90,  -10.66,  -17.36,  -18.82,  -36.05,  -40.96,  -11.09,  -17.03,   -6.58,  -35.96,   -8.12,  -13.92
    3.00,  -13.72,   -1.40,  -17.95,  -34.06,    0.96,    9.19,  -12.18,  -19.53,  -21.18,  -39.80,  -45.44,  -12.67,  -19.22,   -7.31,  -39.83,   -9.23,  -15.59
    3.60,  -16.14,   -1.59,  -21.07,  -39.29,    1.29,   11.03,  -14.38,  -22.49,  -24.41,  -45.02,  -51.32,  -14.93,  -22.34,   -8.41,  -45.13,  -10.86,  -18.04
    4.00,  -17.70,   -1.70,  -23.05,  -42.45,    1.61,   12.32,  -15.91,  -24.46,  -26.47,  -48.12,  -54.82,  -16.38,  -24.28,   -9.14,  -48.28,  -11.88,  -19.54
    4.60,  -19.99,   -1.81,  -25.91,  -46.99,    1.93,   14.15,  -17.94,  -27.02,  -29.41,  -52.20,  -59.56,  -18.52,  -26.98,  -10.24,  -52.44,  -13.40,  -21.68
    5.00,  -21.44,   -1.89,  -27.73,  -49.75,    2.25,   15.26,  -19.46,  -28.80,  -31.18,  -54.65,  -62.46,  -19.92,  -28.75,  -10.79,  -55.01,  -14.39,  -23.02
    5.60,  -23.59,   -1.96,  -30.44,  -53.60,    2.73,   17.10,  -21.49,  -31.16,  -33.82,  -58.08,  -66.32,  -21.93,  -31.20,  -11.70,  -58.60,  -15.79,  -24.92

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  288.70,  264.90,  192.20,  101.30,   62.20,   54.40,   59.10,   50.70,   34.00,   61.30,  114.00,  234.40,  118.60,   54.70,   69.80,  263.40,  126.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -7.70,   -4.00,   -5.30,   -3.10,   -2.40,   -3.70,   -2.70,   -4.10,   -3.90,  -10.30,  -10.30,   -9.60,   -3.60,   -3.50,   -8.20,   -7.10,   -5.60
    1.00,  -12.70,   -6.70,   -8.80,   -5.10,   -4.00,   -6.00,   -4.40,   -6.70,   -6.20,  -16.20,  -16.70,  -15.70,   -6.00,   -5.70,  -13.00,  -11.70,   -9.10
    1.60,  -19.90,  -10.50,  -13.80,   -8.00,   -6.20,   -9.20,   -6.90,  -10.20,   -9.30,  -23.60,  -25.40,  -24.20,   -9.30,   -8.80,  -19.40,  -18.20,  -13.90
    2.00,  -24.50,  -13.00,  -17.00,   -9.90,   -7.60,  -11.30,   -8.40,  -12.40,  -11.10,  -27.80,  -30.70,  -29.50,  -11.50,  -10.70,  -23.20,  -22.30,  -16.90
    2.60,  -31.20,  -16.60,  -21.70,  -12.60,   -9.60,  -14.20,  -10.70,  -15.40,  -13.60,  -33.10,  -38.00,  -37.10,  -14.60,  -13.40,  -28.20,  -28.30,  -21.10
    3.00,  -35.50,  -18.90,  -24.70,  -14.40,  -10.80,  -16.00,  -12.20,  -17.20,  -15.10,  -36.20,  -42.50,  -41.80,  -16.60,  -15.10,  -31.30,  -32.10,  -23.80
    3.60,  -41.70,  -22.30,  -29.10,  -16.90,  -12.60,  -18.60,  -14.20,  -19.80,  -17.10,  -40.00,  -48.60,  -48.60,  -19.50,  -17.50,  -35.30,  -37.50,  -27.50
    4.00,  -45.70,  -24.60,  -31.90,  -18.50,  -13.80,  -20.20,  -15.60,  -21.40,  -18.40,  -42.30,  -52.40,  -52.80,  -21.40,  -19.10,  -37.70,  -41.00,  -29.80
    4.60,  -51.40,  -27.80,  -36.00,  -20.90,  -15.50,  -22.50,  -17.50,  -23.60,  -20.00,  -45.10,  -57.60,  -58.80,  -24.10,  -21.20,  -40.90,  -46.00,  -33.10
    5.00,  -55.10,  -29.90,  -38.60,  -22.40,  -16.50,  -24.00,  -18.80,  -24.90,  -21.00,  -46.70,  -60.90,  -62.60,  -25.90,  -22.50,  -42.90,  -49.20,  -35.10
    5.60,  -60.50,  -33.00,  -42.50,  -24.70,  -18.10,  -26.00,  -20.50,  -26.80,  -22.40,  -48.80,  -65.30,  -68.00,  -28.40,  -24.40,  -45.50,  -53.80,  -38.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.67,   -1.51,   -2.76,   -3.06,   -3.86,   -6.80,   -4.57,   -8.09,  -11.47,  -16.80,   -9.04,   -4.10,   -3.04,   -6.40,  -11.75,   -2.70,   -4.43
    1.00,   -4.40,   -2.53,   -4.58,   -5.03,   -6.43,  -11.03,   -7.45,  -13.21,  -18.24,  -26.43,  -14.65,   -6.70,   -5.06,  -10.42,  -18.62,   -4.44,   -7.20
    1.60,   -6.89,   -3.96,   -7.18,   -7.90,   -9.97,  -16.91,  -11.68,  -20.12,  -27.35,  -38.50,  -22.28,  -10.32,   -7.84,  -16.09,  -27.79,   -6.91,  -11.00
    2.00,   -8.49,   -4.91,   -8.84,   -9.77,  -12.22,  -20.77,  -14.21,  -24.46,  -32.65,  -45.35,  -26.93,  -12.59,   -9.70,  -19.56,  -33.24,   -8.47,  -13.37
    2.60,  -10.81,   -6.27,  -11.29,  -12.44,  -15.43,  -26.10,  -18.10,  -30.37,  -40.00,  -54.00,  -33.33,  -15.83,  -12.31,  -24.50,  -40.40,  -10.74,  -16.69
    3.00,  -12.30,   -7.13,  -12.85,  -14.22,  -17.36,  -29.41,  -20.64,  -33.93,  -44.41,  -59.05,  -37.28,  -17.83,  -14.00,  -27.61,  -44.84,  -12.19,  -18.83
    3.60,  -14.44,   -8.42,  -15.14,  -16.68,  -20.26,  -34.19,  -24.03,  -39.05,  -50.29,  -65.25,  -42.63,  -20.73,  -16.44,  -31.99,  -50.57,  -14.24,  -21.76
    4.00,  -15.83,   -9.29,  -16.60,  -18.26,  -22.19,  -37.13,  -26.40,  -42.21,  -54.12,  -69.00,  -45.96,  -22.53,  -18.04,  -34.92,  -54.01,  -15.57,  -23.58
    4.60,  -17.80,  -10.49,  -18.73,  -20.63,  -24.92,  -41.36,  -29.61,  -46.55,  -58.82,  -73.57,  -50.53,  -25.09,  -20.32,  -38.76,  -58.60,  -17.46,  -26.19
    5.00,  -19.09,  -11.29,  -20.08,  -22.11,  -26.53,  -44.12,  -31.81,  -49.11,  -61.76,  -76.18,  -53.42,  -26.71,  -21.84,  -41.13,  -61.46,  -18.68,  -27.77
    5.60,  -20.96,  -12.46,  -22.11,  -24.38,  -29.10,  -47.79,  -34.69,  -52.86,  -65.88,  -79.61,  -57.28,  -29.01,  -23.95,  -44.61,  -65.19,  -20.43,  -30.06

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  288.70,  264.90,  192.20,  101.30,   62.20,   54.40,   59.10,   50.70,   34.00,   61.30,  114.00,  234.40,  118.60,   54.70,   69.80,  263.40,  126.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.70,    3.20,    3.10,   -2.30,   -2.70,   -4.00,   -5.10,   -7.80,   -6.60,   -7.90,   -4.80,   -3.60,   -0.70,   -5.70,   -6.40,   -1.70,   -3.60
    1.00,   -7.80,    5.40,    5.10,   -3.80,   -4.50,   -6.40,   -8.30,  -12.40,  -10.20,  -12.50,   -7.70,   -5.90,   -1.10,   -9.00,  -10.10,   -2.80,   -5.70
    1.60,  -12.30,    8.70,    8.10,   -6.00,   -7.00,   -9.90,  -12.70,  -18.20,  -14.70,  -18.50,  -11.90,   -9.30,   -1.60,  -13.60,  -15.00,   -4.30,   -8.60
    2.00,  -15.20,   10.80,   10.20,   -7.40,   -8.60,  -12.00,  -15.40,  -21.60,  -17.20,  -22.10,  -14.50,  -11.40,   -1.90,  -16.30,  -17.90,   -5.30,  -10.40
    2.60,  -19.50,   14.10,   13.20,   -9.50,  -10.90,  -15.00,  -19.10,  -26.10,  -20.30,  -26.80,  -18.10,  -14.40,   -2.40,  -20.10,  -21.70,   -6.60,  -12.70
    3.00,  -22.40,   16.30,   15.30,  -10.80,  -12.40,  -16.80,  -21.40,  -28.70,  -22.00,  -29.60,  -20.40,  -16.40,   -2.60,  -22.30,  -24.00,   -7.50,  -14.10
    3.60,  -26.50,   19.60,   18.30,  -12.80,  -14.50,  -19.40,  -24.60,  -32.00,  -24.20,  -33.30,  -23.60,  -19.20,   -3.00,  -25.30,  -27.00,   -8.70,  -16.00
    4.00,  -29.20,   21.70,   20.40,  -14.00,  -15.80,  -21.00,  -26.50,  -34.00,  -25.40,  -35.50,  -25.60,  -21.10,   -3.20,  -27.20,  -28.80,   -9.50,  -17.20
    4.60,  -33.20,   25.00,   23.40,  -15.90,  -17.80,  -23.30,  -29.20,  -36.50,  -26.90,  -38.40,  -28.40,  -23.70,   -3.40,  -29.70,  -31.20,  -10.60,  -18.70
    5.00,  -35.80,   27.20,   25.50,  -17.10,  -19.00,  -24.70,  -30.90,  -38.00,  -27.80,  -40.20,  -30.10,  -25.30,   -3.50,  -31.20,  -32.70,  -11.30,  -19.70
    5.60,  -39.60,   30.50,   28.50,  -18.80,  -20.80,  -26.70,  -33.30,  -40.00,  -28.80,  -42.50,  -32.60,  -27.80,   -3.70,  -33.30,  -34.70,  -12.30,  -21.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.63,    1.21,    1.61,   -2.27,   -4.34,   -7.35,   -8.63,  -15.38,  -19.41,  -12.89,   -4.21,   -1.54,   -0.59,  -10.42,   -9.17,   -0.65,   -2.85
    1.00,   -2.70,    2.04,    2.65,   -3.75,   -7.23,  -11.76,  -14.04,  -24.46,  -30.00,  -20.39,   -6.75,   -2.52,   -0.93,  -16.45,  -14.47,   -1.06,   -4.51
    1.60,   -4.26,    3.28,    4.21,   -5.92,  -11.25,  -18.20,  -21.49,  -35.90,  -43.24,  -30.18,  -10.44,   -3.97,   -1.35,  -24.86,  -21.49,   -1.63,   -6.80
    2.00,   -5.26,    4.08,    5.31,   -7.31,  -13.83,  -22.06,  -26.06,  -42.60,  -50.59,  -36.05,  -12.72,   -4.86,   -1.60,  -29.80,  -25.64,   -2.01,   -8.23
    2.60,   -6.75,    5.32,    6.87,   -9.38,  -17.52,  -27.57,  -32.32,  -51.48,  -59.71,  -43.72,  -15.88,   -6.14,   -2.02,  -36.75,  -31.09,   -2.51,  -10.05
    3.00,   -7.76,    6.15,    7.96,  -10.66,  -19.94,  -30.88,  -36.21,  -56.61,  -64.71,  -48.29,  -17.89,   -7.00,   -2.19,  -40.77,  -34.38,   -2.85,  -11.16
    3.60,   -9.18,    7.40,    9.52,  -12.64,  -23.31,  -35.66,  -41.62,  -63.12,  -71.18,  -54.32,  -20.70,   -8.19,   -2.53,  -46.25,  -38.68,   -3.30,  -12.66
    4.00,  -10.11,    8.19,   10.61,  -13.82,  -25.40,  -38.60,  -44.84,  -67.06,  -74.71,  -57.91,  -22.46,   -9.00,   -2.70,  -49.73,  -41.26,   -3.61,  -13.61
    4.60,  -11.50,    9.44,   12.17,  -15.70,  -28.62,  -42.83,  -49.41,  -71.99,  -79.12,  -62.64,  -24.91,  -10.11,   -2.87,  -54.30,  -44.70,   -4.02,  -14.79
    5.00,  -12.40,   10.27,   13.27,  -16.88,  -30.55,  -45.40,  -52.28,  -74.95,  -81.76,  -65.58,  -26.40,  -10.79,   -2.95,  -57.04,  -46.85,   -4.29,  -15.59
    5.60,  -13.72,   11.51,   14.83,  -18.56,  -33.44,  -49.08,  -56.35,  -78.90,  -84.71,  -69.33,  -28.60,  -11.86,   -3.12,  -60.88,  -49.71,   -4.67,  -16.61
