National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                    Madagascar = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,   -7.60,    8.90,   30.30,   10.60,    7.70,    5.20,    2.70,    4.90,   -2.60,  -19.50,  -19.40,  -27.40,   16.20,    4.30,  -13.80,   -8.70,   -0.50
    2.60,   -9.60,   11.60,   39.40,   13.80,   10.00,    6.70,    3.50,    6.30,   -3.30,  -23.90,  -24.30,  -34.80,   21.00,    5.50,  -17.20,  -10.90,   -0.40
    3.00,  -10.90,   13.40,   45.50,   15.90,   11.50,    7.80,    4.10,    7.30,   -3.70,  -26.60,  -27.40,  -39.40,   24.30,    6.40,  -19.20,  -12.30,   -0.20
    3.60,  -12.70,   16.10,   54.60,   19.10,   13.80,    9.40,    4.90,    8.80,   -4.30,  -30.20,  -31.70,  -46.10,   29.10,    7.70,  -22.10,  -14.30,    0.10
    4.00,  -13.90,   17.90,   60.60,   21.20,   15.30,   10.50,    5.50,    9.80,   -4.70,  -32.30,  -34.40,  -50.40,   32.40,    8.60,  -23.80,  -15.50,    0.40
    4.60,  -15.60,   20.60,   69.70,   24.40,   17.60,   12.10,    6.30,   11.20,   -5.30,  -35.20,  -38.30,  -56.50,   37.20,    9.90,  -26.30,  -17.20,    0.90
    5.00,  -16.60,   22.40,   75.80,   26.50,   19.20,   13.20,    6.90,   12.20,   -5.70,  -37.00,  -40.60,  -60.40,   40.50,   10.80,  -27.80,  -18.20,    1.30
    5.60,  -18.10,   25.10,   84.90,   29.70,   21.50,   14.80,    7.80,   13.70,   -6.20,  -39.40,  -44.00,  -66.10,   45.30,   12.10,  -29.90,  -19.70,    2.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.83,    1.02,    4.73,    3.16,    3.70,    2.76,    1.35,    2.96,   -2.35,  -11.09,   -5.61,   -3.75,    4.13,    2.38,   -6.73,   -1.06,   -0.24
    1.00,   -1.39,    1.66,    7.91,    5.23,    6.11,    4.78,    2.20,    4.73,   -3.82,  -17.62,   -9.12,   -6.10,    6.83,    3.84,  -10.74,   -1.75,   -0.40
    1.60,   -2.15,    2.68,   12.59,    8.39,    9.81,    7.54,    3.72,    7.69,   -6.18,  -26.59,  -13.95,   -9.51,   10.88,    6.22,  -16.33,   -2.70,   -0.47
    2.00,   -2.63,    3.36,   15.76,   10.46,   12.38,    9.56,    4.57,    9.66,   -7.65,  -31.81,  -17.02,  -11.69,   13.66,    7.86,  -19.77,   -3.30,   -0.40
    2.60,   -3.33,    4.38,   20.50,   13.62,   16.08,   12.32,    5.92,   12.43,   -9.71,  -38.99,  -21.32,  -14.85,   17.71,   10.05,  -24.64,   -4.14,   -0.32
    3.00,   -3.78,    5.06,   23.67,   15.70,   18.49,   14.34,    6.94,   14.40,  -10.88,  -43.39,  -24.04,  -16.81,   20.49,   11.70,  -27.51,   -4.67,   -0.16
    3.60,   -4.40,    6.08,   28.41,   18.85,   22.19,   17.28,    8.29,   17.36,  -12.65,  -49.27,  -27.81,  -19.67,   24.54,   14.08,  -31.66,   -5.43,    0.08
    4.00,   -4.81,    6.76,   31.53,   20.93,   24.60,   19.30,    9.31,   19.33,  -13.82,  -52.69,  -30.18,  -21.50,   27.32,   15.72,  -34.10,   -5.88,    0.32
    4.60,   -5.40,    7.78,   36.26,   24.09,   28.30,   22.24,   10.66,   22.09,  -15.59,  -57.42,  -33.60,  -24.10,   31.37,   18.10,  -37.68,   -6.53,    0.71
    5.00,   -5.75,    8.46,   39.44,   26.16,   30.87,   24.26,   11.68,   24.06,  -16.76,  -60.36,  -35.61,  -25.77,   34.15,   19.74,  -39.83,   -6.91,    1.03
    5.60,   -6.27,    9.48,   44.17,   29.32,   34.57,   27.21,   13.20,   27.02,  -18.24,  -64.27,  -38.60,  -28.20,   38.20,   22.12,  -42.84,   -7.48,    1.58

          CMIP3mpi_echam5_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  288.70,  264.90,  192.20,  101.30,   62.20,   54.40,   59.10,   50.70,   34.00,   61.30,  114.00,  234.40,  118.60,   54.70,   69.80,  263.40,  126.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    6.00,    0.80,   -0.50,    0.30,   -3.60,   -0.70,   -6.30,   -5.00,   -4.10,   -5.70,   -3.80,    1.10,   -1.30,   -4.00,   -4.60,    2.60,   -1.80
    1.00,    9.90,    1.30,   -0.80,    0.40,   -5.80,   -1.10,  -10.10,   -8.00,   -6.50,   -9.20,   -6.30,    1.80,   -2.10,   -6.40,   -7.30,    4.30,   -2.90
    1.60,   15.90,    2.00,   -1.20,    0.70,   -9.00,   -1.70,  -15.10,  -12.10,   -9.70,  -14.00,   -9.80,    2.90,   -3.20,   -9.60,  -11.20,    6.90,   -4.30
    2.00,   19.80,    2.50,   -1.50,    0.90,  -11.00,   -2.00,  -18.20,  -14.60,  -11.50,  -17.00,  -12.10,    3.60,   -3.90,  -11.60,  -13.50,    8.70,   -5.10
    2.60,   25.80,    3.30,   -1.90,    1.10,  -13.90,   -2.60,  -22.20,  -18.00,  -13.90,  -21.00,  -15.40,    4.70,   -4.90,  -14.30,  -16.80,   11.30,   -6.20
    3.00,   29.80,    3.80,   -2.20,    1.30,  -15.70,   -2.90,  -24.70,  -20.10,  -15.30,  -23.40,  -17.50,    5.40,   -5.50,  -15.90,  -18.80,   13.00,   -6.80
    3.60,   35.70,    4.60,   -2.60,    1.50,  -18.20,   -3.40,  -28.00,  -22.90,  -17.20,  -26.80,  -20.60,    6.60,   -6.40,  -18.10,  -21.50,   15.60,   -7.60
    4.00,   39.70,    5.20,   -2.90,    1.70,  -19.90,   -3.60,  -29.90,  -24.70,  -18.30,  -28.90,  -22.60,    7.30,   -7.00,  -19.40,  -23.30,   17.40,   -8.10
    4.60,   45.60,    6.00,   -3.30,    2.00,  -22.10,   -4.10,  -32.60,  -27.10,  -19.80,  -31.70,  -25.40,    8.50,   -7.80,  -21.30,  -25.70,   20.00,   -8.70
    5.00,   49.60,    6.50,   -3.60,    2.20,  -23.60,   -4.30,  -34.30,  -28.60,  -20.70,  -33.50,  -27.30,    9.20,   -8.30,  -22.40,  -27.10,   21.80,   -9.00
    5.60,   55.50,    7.30,   -4.00,    2.40,  -25.60,   -4.70,  -36.50,  -30.60,  -21.90,  -35.90,  -29.90,   10.40,   -9.10,  -23.90,  -29.20,   24.40,   -9.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.08,    0.30,   -0.26,    0.30,   -5.79,   -1.29,  -10.66,   -9.86,  -12.06,   -9.30,   -3.33,    0.47,   -1.10,   -7.31,   -6.59,    0.99,   -1.42
    1.00,    3.43,    0.49,   -0.42,    0.39,   -9.32,   -2.02,  -17.09,  -15.78,  -19.12,  -15.01,   -5.53,    0.77,   -1.77,  -11.70,  -10.46,    1.63,   -2.29
    1.60,    5.51,    0.76,   -0.62,    0.69,  -14.47,   -3.13,  -25.55,  -23.87,  -28.53,  -22.84,   -8.60,    1.24,   -2.70,  -17.55,  -16.05,    2.62,   -3.40
    2.00,    6.86,    0.94,   -0.78,    0.89,  -17.68,   -3.68,  -30.80,  -28.80,  -33.82,  -27.73,  -10.61,    1.54,   -3.29,  -21.21,  -19.34,    3.30,   -4.03
    2.60,    8.94,    1.25,   -0.99,    1.09,  -22.35,   -4.78,  -37.56,  -35.50,  -40.88,  -34.26,  -13.51,    2.01,   -4.13,  -26.14,  -24.07,    4.29,   -4.91
    3.00,   10.32,    1.43,   -1.14,    1.28,  -25.24,   -5.33,  -41.79,  -39.64,  -45.00,  -38.17,  -15.35,    2.30,   -4.64,  -29.07,  -26.93,    4.94,   -5.38
    3.60,   12.37,    1.74,   -1.35,    1.48,  -29.26,   -6.25,  -47.38,  -45.17,  -50.59,  -43.72,  -18.07,    2.82,   -5.40,  -33.09,  -30.80,    5.92,   -6.01
    4.00,   13.75,    1.96,   -1.51,    1.68,  -31.99,   -6.62,  -50.59,  -48.72,  -53.82,  -47.15,  -19.82,    3.11,   -5.90,  -35.47,  -33.38,    6.61,   -6.41
    4.60,   15.79,    2.27,   -1.72,    1.97,  -35.53,   -7.54,  -55.16,  -53.45,  -58.24,  -51.71,  -22.28,    3.63,   -6.58,  -38.94,  -36.82,    7.59,   -6.88
    5.00,   17.18,    2.45,   -1.87,    2.17,  -37.94,   -7.90,  -58.04,  -56.41,  -60.88,  -54.65,  -23.95,    3.92,   -7.00,  -40.95,  -38.83,    8.28,   -7.12
    5.60,   19.22,    2.76,   -2.08,    2.37,  -41.16,   -8.64,  -61.76,  -60.36,  -64.41,  -58.56,  -26.23,    4.44,   -7.67,  -43.69,  -41.83,    9.26,   -7.44

          CMIP3ncar_ccsm30____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  288.70,  264.90,  192.20,  101.30,   62.20,   54.40,   59.10,   50.70,   34.00,   61.30,  114.00,  234.40,  118.60,   54.70,   69.80,  263.40,  126.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.20,    3.00,    0.40,    0.30,   -0.50,   -1.10,   -0.30,   -0.40,   -1.70,   -2.60,   -0.90,    0.70,    0.00,   -0.60,   -1.70,    2.00,   -0.10
    1.00,    3.60,    5.00,    0.70,    0.40,   -0.90,   -1.70,   -0.50,   -0.70,   -2.70,   -4.30,   -1.50,    1.20,    0.10,   -1.00,   -2.80,    3.30,   -0.10
    1.60,    5.70,    8.10,    1.10,    0.70,   -1.40,   -2.70,   -0.80,   -1.00,   -4.10,   -6.70,   -2.40,    1.90,    0.10,   -1.50,   -4.40,    5.20,   -0.10
    2.00,    7.20,   10.10,    1.40,    0.90,   -1.70,   -3.40,   -1.00,   -1.20,   -5.00,   -8.20,   -2.90,    2.50,    0.20,   -1.90,   -5.40,    6.60,   -0.10
    2.60,    9.30,   13.10,    1.80,    1.20,   -2.20,   -4.30,   -1.30,   -1.50,   -6.30,  -10.40,   -3.80,    3.30,    0.30,   -2.40,   -6.80,    8.60,   -0.10
    3.00,   10.80,   15.10,    2.10,    1.40,   -2.50,   -4.90,   -1.50,   -1.70,   -7.10,  -11.80,   -4.30,    3.80,    0.30,   -2.70,   -7.70,    9.90,   -0.10
    3.60,   12.90,   18.20,    2.60,    1.60,   -3.00,   -5.80,   -1.80,   -2.00,   -8.20,  -13.80,   -5.10,    4.60,    0.40,   -3.20,   -9.00,   11.90,    0.00
    4.00,   14.40,   20.20,    2.90,    1.80,   -3.30,   -6.40,   -2.00,   -2.10,   -8.90,  -15.20,   -5.60,    5.20,    0.50,   -3.50,   -9.90,   13.30,    0.10
    4.60,   16.60,   23.30,    3.40,    2.10,   -3.70,   -7.30,   -2.20,   -2.30,   -9.80,  -17.00,   -6.40,    6.10,    0.60,   -3.90,  -11.10,   15.30,    0.20
    5.00,   18.00,   25.30,    3.80,    2.30,   -4.00,   -7.80,   -2.40,   -2.40,  -10.40,  -18.20,   -6.90,    6.70,    0.70,   -4.20,  -11.80,   16.70,    0.30
    5.60,   20.20,   28.30,    4.30,    2.60,   -4.40,   -8.60,   -2.60,   -2.60,  -11.30,  -20.00,   -7.60,    7.60,    0.90,   -4.60,  -12.90,   18.70,    0.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.76,    1.13,    0.21,    0.30,   -0.80,   -2.02,   -0.51,   -0.79,   -5.00,   -4.24,   -0.79,    0.30,    0.00,   -1.10,   -2.44,    0.76,   -0.08
    1.00,    1.25,    1.89,    0.36,    0.39,   -1.45,   -3.13,   -0.85,   -1.38,   -7.94,   -7.01,   -1.32,    0.51,    0.08,   -1.83,   -4.01,    1.25,   -0.08
    1.60,    1.97,    3.06,    0.57,    0.69,   -2.25,   -4.96,   -1.35,   -1.97,  -12.06,  -10.93,   -2.11,    0.81,    0.08,   -2.74,   -6.30,    1.97,   -0.08
    2.00,    2.49,    3.81,    0.73,    0.89,   -2.73,   -6.25,   -1.69,   -2.37,  -14.71,  -13.38,   -2.54,    1.07,    0.17,   -3.47,   -7.74,    2.51,   -0.08
    2.60,    3.22,    4.95,    0.94,    1.18,   -3.54,   -7.90,   -2.20,   -2.96,  -18.53,  -16.97,   -3.33,    1.41,    0.25,   -4.39,   -9.74,    3.26,   -0.08
    3.00,    3.74,    5.70,    1.09,    1.38,   -4.02,   -9.01,   -2.54,   -3.35,  -20.88,  -19.25,   -3.77,    1.62,    0.25,   -4.94,  -11.03,    3.76,   -0.08
    3.60,    4.47,    6.87,    1.35,    1.58,   -4.82,  -10.66,   -3.05,   -3.94,  -24.12,  -22.51,   -4.47,    1.96,    0.34,   -5.85,  -12.89,    4.52,    0.00
    4.00,    4.99,    7.63,    1.51,    1.78,   -5.31,  -11.76,   -3.38,   -4.14,  -26.18,  -24.80,   -4.91,    2.22,    0.42,   -6.40,  -14.18,    5.05,    0.08
    4.60,    5.75,    8.80,    1.77,    2.07,   -5.95,  -13.42,   -3.72,   -4.54,  -28.82,  -27.73,   -5.61,    2.60,    0.51,   -7.13,  -15.90,    5.81,    0.16
    5.00,    6.23,    9.55,    1.98,    2.27,   -6.43,  -14.34,   -4.06,   -4.73,  -30.59,  -29.69,   -6.05,    2.86,    0.59,   -7.68,  -16.91,    6.34,    0.24
    5.60,    7.00,   10.68,    2.24,    2.57,   -7.07,  -15.81,   -4.40,   -5.13,  -33.24,  -32.63,   -6.67,    3.24,    0.76,   -8.41,  -18.48,    7.10,    0.40

          CMIP3ukmo_hadcm3____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  288.70,  264.90,  192.20,  101.30,   62.20,   54.40,   59.10,   50.70,   34.00,   61.30,  114.00,  234.40,  118.60,   54.70,   69.80,  263.40,  126.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.80,   -1.20,   -1.90,  -10.30,   -7.90,  -10.20,  -13.70,  -12.10,   -6.40,  -10.10,   -5.50,   -7.00,   -6.70,  -12.00,   -7.30,   -1.50,   -6.90
    1.00,    6.30,   -2.00,   -3.20,  -16.60,  -12.50,  -15.80,  -21.10,  -18.50,   -9.90,  -15.90,   -9.10,  -11.50,  -10.80,  -18.40,  -11.60,   -2.40,  -10.80
    1.60,   10.10,   -3.20,   -5.00,  -25.00,  -18.60,  -22.80,  -29.90,  -26.20,  -14.40,  -23.30,  -14.40,  -18.00,  -16.20,  -26.30,  -17.30,   -3.70,  -15.90
    2.00,   12.70,   -3.90,   -6.20,  -30.10,  -22.30,  -26.60,  -34.60,  -30.20,  -16.90,  -27.50,  -17.80,  -22.30,  -19.50,  -30.50,  -20.70,   -4.50,  -18.80
    2.60,   16.50,   -5.00,   -7.90,  -37.00,  -27.10,  -31.50,  -40.30,  -35.20,  -20.00,  -32.90,  -22.70,  -28.50,  -24.00,  -35.60,  -25.20,   -5.70,  -22.60
    3.00,   19.00,   -5.70,   -9.00,  -41.20,  -29.90,  -34.20,  -43.30,  -37.80,  -21.80,  -36.00,  -26.00,  -32.50,  -26.70,  -38.40,  -27.90,   -6.40,  -24.90
    3.60,   22.80,   -6.70,  -10.60,  -46.90,  -33.70,  -37.60,  -47.00,  -40.90,  -24.00,  -39.90,  -30.70,  -38.30,  -30.40,  -41.90,  -31.50,   -7.40,  -27.80
    4.00,   25.40,   -7.40,  -11.70,  -50.30,  -35.90,  -39.50,  -49.00,  -42.60,  -25.20,  -42.20,  -33.80,  -42.00,  -32.60,  -43.70,  -33.70,   -8.00,  -29.50
    4.60,   29.20,   -8.30,  -13.20,  -55.00,  -38.90,  -42.00,  -51.50,  -44.70,  -26.80,  -45.20,  -38.30,  -47.50,  -35.70,  -46.10,  -36.70,   -8.90,  -31.80
    5.00,   31.80,   -8.90,  -14.20,  -57.90,  -40.70,  -43.40,  -52.80,  -45.80,  -27.70,  -46.80,  -41.20,  -51.10,  -37.60,  -47.30,  -38.60,   -9.40,  -33.20
    5.60,   35.60,   -9.80,  -15.60,  -61.70,  -43.10,  -45.20,  -54.50,  -47.20,  -28.80,  -49.00,  -45.60,  -56.30,  -40.20,  -48.90,  -41.10,  -10.20,  -35.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.32,   -0.45,   -0.99,  -10.17,  -12.70,  -18.75,  -23.18,  -23.87,  -18.82,  -16.48,   -4.82,   -2.99,   -5.65,  -21.94,  -10.46,   -0.57,   -5.46
    1.00,    2.18,   -0.76,   -1.66,  -16.39,  -20.10,  -29.04,  -35.70,  -36.49,  -29.12,  -25.94,   -7.98,   -4.91,   -9.11,  -33.64,  -16.62,   -0.91,   -8.54
    1.60,    3.50,   -1.21,   -2.60,  -24.68,  -29.90,  -41.91,  -50.59,  -51.68,  -42.35,  -38.01,  -12.63,   -7.68,  -13.66,  -48.08,  -24.79,   -1.40,  -12.58
    2.00,    4.40,   -1.47,   -3.23,  -29.71,  -35.85,  -48.90,  -58.54,  -59.57,  -49.71,  -44.86,  -15.61,   -9.51,  -16.44,  -55.76,  -29.66,   -1.71,  -14.87
    2.60,    5.72,   -1.89,   -4.11,  -36.53,  -43.57,  -57.90,  -68.19,  -69.43,  -58.82,  -53.67,  -19.91,  -12.16,  -20.24,  -65.08,  -36.10,   -2.16,  -17.88
    3.00,    6.58,   -2.15,   -4.68,  -40.67,  -48.07,  -62.87,  -73.27,  -74.56,  -64.12,  -58.73,  -22.81,  -13.87,  -22.51,  -70.20,  -39.97,   -2.43,  -19.70
    3.60,    7.90,   -2.53,   -5.52,  -46.30,  -54.18,  -69.12,  -79.53,  -80.67,  -70.59,  -65.09,  -26.93,  -16.34,  -25.63,  -76.60,  -45.13,   -2.81,  -21.99
    4.00,    8.80,   -2.79,   -6.09,  -49.65,  -57.72,  -72.61,  -82.91,  -84.02,  -74.12,  -68.84,  -29.65,  -17.92,  -27.49,  -79.89,  -48.28,   -3.04,  -23.34
    4.60,   10.11,   -3.13,   -6.87,  -54.29,  -62.54,  -77.21,  -87.14,  -88.17,  -78.82,  -73.74,  -33.60,  -20.26,  -30.10,  -84.28,  -52.58,   -3.38,  -25.16
    5.00,   11.01,   -3.36,   -7.39,  -57.16,  -65.43,  -79.78,  -89.34,  -90.34,  -81.47,  -76.35,  -36.14,  -21.80,  -31.70,  -86.47,  -55.30,   -3.57,  -26.27
    5.60,   12.33,   -3.70,   -8.12,  -60.91,  -69.29,  -83.09,  -92.22,  -93.10,  -84.71,  -79.93,  -40.00,  -24.02,  -33.90,  -89.40,  -58.88,   -3.87,  -27.77

          CMIP3ukmo_hadgem1___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  288.70,  264.90,  192.20,  101.30,   62.20,   54.40,   59.10,   50.70,   34.00,   61.30,  114.00,  234.40,  118.60,   54.70,   69.80,  263.40,  126.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.70,   -9.80,   -1.40,   -1.80,   -3.30,   -4.50,   -3.70,   -4.80,   -2.80,   -6.80,   -2.40,   -5.50,   -2.20,   -4.40,   -4.00,   -6.70,   -4.30
    1.00,   -7.80,  -16.10,   -2.20,   -3.00,   -5.40,   -7.30,   -6.10,   -7.70,   -4.50,  -10.90,   -4.00,   -9.10,   -3.50,   -7.00,   -6.40,  -11.00,   -7.00
    1.60,  -12.30,  -25.10,   -3.50,   -4.70,   -8.40,  -11.10,   -9.40,  -11.70,   -6.80,  -16.40,   -6.10,  -14.30,   -5.50,  -10.70,   -9.80,  -17.20,  -10.80
    2.00,  -15.20,  -30.90,   -4.30,   -5.90,  -10.30,  -13.40,  -11.50,  -14.10,   -8.20,  -19.70,   -7.50,  -17.60,   -6.80,  -13.00,  -11.80,  -21.20,  -13.20
    2.60,  -19.50,  -39.10,   -5.40,   -7.50,  -13.00,  -16.70,  -14.50,  -17.40,  -10.20,  -24.10,   -9.50,  -22.50,   -8.70,  -16.20,  -14.60,  -27.00,  -16.60
    3.00,  -22.30,  -44.40,   -6.20,   -8.60,  -14.70,  -18.60,  -16.30,  -19.50,  -11.40,  -26.80,  -10.80,  -25.70,   -9.80,  -18.10,  -16.30,  -30.80,  -18.80
    3.60,  -26.40,  -51.90,   -7.30,  -10.20,  -17.20,  -21.40,  -19.00,  -22.30,  -13.10,  -30.40,  -12.60,  -30.20,  -11.50,  -20.90,  -18.70,  -36.20,  -21.80
    4.00,  -29.10,  -56.70,   -8.00,  -11.20,  -18.70,  -23.10,  -20.60,  -24.00,  -14.10,  -32.60,  -13.70,  -33.20,  -12.60,  -22.60,  -20.10,  -39.60,  -23.70
    4.60,  -33.00,  -63.60,   -9.00,  -12.70,  -20.90,  -25.40,  -23.00,  -26.30,  -15.50,  -35.50,  -15.40,  -37.40,  -14.20,  -24.90,  -22.10,  -44.70,  -26.50
    5.00,  -35.60,  -67.90,   -9.60,  -13.70,  -22.30,  -26.80,  -24.50,  -27.80,  -16.40,  -37.30,  -16.40,  -40.20,  -15.20,  -26.40,  -23.40,  -47.90,  -28.20
    5.60,  -39.30,  -74.20,  -10.60,  -15.20,  -24.30,  -28.80,  -26.60,  -29.80,  -17.60,  -39.70,  -17.90,  -44.20,  -16.70,  -28.40,  -25.10,  -52.60,  -30.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.63,   -3.70,   -0.73,   -1.78,   -5.31,   -8.27,   -6.26,   -9.47,   -8.24,  -11.09,   -2.11,   -2.35,   -1.85,   -8.04,   -5.73,   -2.54,   -3.40
    1.00,   -2.70,   -6.08,   -1.14,   -2.96,   -8.68,  -13.42,  -10.32,  -15.19,  -13.24,  -17.78,   -3.51,   -3.88,   -2.95,  -12.80,   -9.17,   -4.18,   -5.54
    1.60,   -4.26,   -9.48,   -1.82,   -4.64,  -13.50,  -20.40,  -15.91,  -23.08,  -20.00,  -26.75,   -5.35,   -6.10,   -4.64,  -19.56,  -14.04,   -6.53,   -8.54
    2.00,   -5.26,  -11.66,   -2.24,   -5.82,  -16.56,  -24.63,  -19.46,  -27.81,  -24.12,  -32.14,   -6.58,   -7.51,   -5.73,  -23.77,  -16.91,   -8.05,  -10.44
    2.60,   -6.75,  -14.76,   -2.81,   -7.40,  -20.90,  -30.70,  -24.53,  -34.32,  -30.00,  -39.31,   -8.33,   -9.60,   -7.34,  -29.62,  -20.92,  -10.25,  -13.13
    3.00,   -7.72,  -16.76,   -3.23,   -8.49,  -23.63,  -34.19,  -27.58,  -38.46,  -33.53,  -43.72,   -9.47,  -10.96,   -8.26,  -33.09,  -23.35,  -11.69,  -14.87
    3.60,   -9.14,  -19.59,   -3.80,  -10.07,  -27.65,  -39.34,  -32.15,  -43.98,  -38.53,  -49.59,  -11.05,  -12.88,   -9.70,  -38.21,  -26.79,  -13.74,  -17.25
    4.00,  -10.08,  -21.40,   -4.16,  -11.06,  -30.06,  -42.46,  -34.86,  -47.34,  -41.47,  -53.18,  -12.02,  -14.16,  -10.62,  -41.32,  -28.80,  -15.03,  -18.75
    4.60,  -11.43,  -24.01,   -4.68,  -12.54,  -33.60,  -46.69,  -38.92,  -51.87,  -45.59,  -57.91,  -13.51,  -15.96,  -11.97,  -45.52,  -31.66,  -16.97,  -20.97
    5.00,  -12.33,  -25.63,   -4.99,  -13.52,  -35.85,  -49.26,  -41.46,  -54.83,  -48.24,  -60.85,  -14.39,  -17.15,  -12.82,  -48.26,  -33.52,  -18.19,  -22.31
    5.60,  -13.61,  -28.01,   -5.52,  -15.00,  -39.07,  -52.94,  -45.01,  -58.78,  -51.76,  -64.76,  -15.70,  -18.86,  -14.08,  -51.92,  -35.96,  -19.97,  -24.29
