National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                     Nicaragua = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,  -23.40,   -6.70,  -13.30,  -17.50,  -94.00, -205.40, -258.40, -212.00, -172.40, -160.70,  -89.90,  -41.20,  -41.60, -225.30, -141.00,  -23.80, -107.90
    3.60,  -27.40,   -8.00,  -15.30,  -20.00, -106.50, -228.60, -279.10, -229.80, -191.80, -179.60, -101.80,  -47.80,  -47.20, -245.80, -157.70,  -27.70, -119.60
    4.00,  -30.00,   -8.80,  -16.60,  -21.50, -113.90, -241.90, -289.90, -239.30, -203.00, -190.50, -108.80,  -52.00,  -50.70, -257.10, -167.50,  -30.30, -126.40
    4.60,  -33.70,  -10.00,  -18.30,  -23.70, -123.90, -259.20, -302.90, -250.70, -217.50, -205.00, -118.30,  -57.90,  -55.30, -270.90, -180.30,  -33.90, -135.10
    5.00,  -36.10,  -10.70,  -19.40,  -25.00, -129.80, -269.20, -309.70, -256.80, -225.80, -213.40, -124.00,  -61.70,  -58.10, -278.60, -187.70,  -36.20, -140.10
    5.60,  -39.60,  -11.90,  -21.00,  -26.80, -137.90, -282.00, -317.90, -264.20, -236.60, -224.50, -131.60,  -67.00,  -61.90, -288.00, -197.60,  -39.50, -146.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.53,   -2.34,   -7.60,   -9.25,  -11.75,  -15.94,  -24.60,  -23.61,  -16.15,  -14.24,  -12.24,   -6.35,  -10.78,  -21.16,  -14.49,   -4.97,  -15.49
    1.00,   -7.31,   -3.84,  -12.50,  -14.84,  -18.77,  -25.09,  -37.54,  -36.18,  -25.37,  -22.43,  -19.55,  -10.40,  -17.25,  -32.62,  -22.87,   -8.16,  -24.21
    1.60,  -11.49,   -6.18,  -19.12,  -22.58,  -28.18,  -36.90,  -52.93,  -51.31,  -37.31,  -33.11,  -29.36,  -16.07,  -25.98,  -46.65,  -33.77,  -12.66,  -35.24
    2.00,  -14.10,   -7.68,  -23.28,  -27.10,  -33.79,  -43.66,  -61.06,  -59.37,  -44.11,  -39.29,  -35.19,  -19.58,  -31.31,  -54.24,  -40.11,  -15.57,  -41.50
    2.60,  -17.93,   -9.85,  -28.92,  -33.55,  -41.35,  -52.42,  -70.70,  -69.07,  -52.93,  -47.31,  -42.98,  -24.65,  -38.40,  -63.60,  -48.38,  -19.70,  -49.52
    3.00,  -20.37,  -11.19,  -32.60,  -37.63,  -45.83,  -57.45,  -75.78,  -74.26,  -58.01,  -52.01,  -47.64,  -27.82,  -42.71,  -68.69,  -53.21,  -22.33,  -54.09
    3.60,  -23.85,  -13.36,  -37.50,  -43.01,  -51.93,  -63.94,  -81.85,  -80.49,  -64.54,  -58.12,  -53.95,  -32.28,  -48.46,  -74.94,  -59.51,  -25.98,  -59.95
    4.00,  -26.11,  -14.69,  -40.69,  -46.24,  -55.53,  -67.66,  -85.01,  -83.82,  -68.30,  -61.65,  -57.66,  -35.11,  -52.05,  -78.38,  -63.21,  -28.42,  -63.36
    4.60,  -29.33,  -16.69,  -44.85,  -50.97,  -60.41,  -72.50,  -88.83,  -87.81,  -73.18,  -66.34,  -62.69,  -39.10,  -56.78,  -82.59,  -68.04,  -31.80,  -67.72
    5.00,  -31.42,  -17.86,  -47.55,  -53.76,  -63.29,  -75.30,  -90.82,  -89.95,  -75.98,  -69.06,  -65.71,  -41.66,  -59.65,  -84.94,  -70.83,  -33.96,  -70.23
    5.60,  -34.46,  -19.87,  -51.47,  -57.63,  -67.24,  -78.88,  -93.23,  -92.54,  -79.61,  -72.65,  -69.74,  -45.24,  -63.55,  -87.80,  -74.57,  -37.05,  -73.53

          CMIP3mpi_echam5_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  114.90,   59.90,   40.80,   46.50,  205.10,  357.50,  341.00,  285.50,  297.20,  309.00,  188.70,  148.10,   97.40,  328.00,  265.00,  106.60,  199.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -11.60,   -6.00,   -4.60,   -2.90,   -2.30,    0.10,   -1.50,   -8.10,  -14.40,    4.70,    9.40,    2.10,   -3.30,   -3.20,   -0.10,   -5.20,   -2.90
    1.00,  -18.70,   -9.60,   -7.40,   -4.70,   -3.80,    0.20,   -2.40,  -13.20,  -23.50,    7.90,   15.70,    3.50,   -5.30,   -5.10,    0.10,   -8.30,   -4.70
    1.60,  -28.40,  -14.70,  -11.10,   -7.30,   -6.10,    0.30,   -3.70,  -20.50,  -36.40,   12.70,   25.20,    5.60,   -8.20,   -8.00,    0.50,  -12.50,   -7.00
    2.00,  -34.20,  -17.70,  -13.40,   -9.00,   -7.60,    0.40,   -4.40,  -25.20,  -44.70,   15.80,   31.50,    7.00,  -10.00,   -9.80,    0.90,  -15.00,   -8.50
    2.60,  -42.30,  -21.90,  -16.40,  -11.30,   -9.80,    0.50,   -5.50,  -31.90,  -56.40,   20.60,   40.90,    9.10,  -12.50,  -12.30,    1.70,  -18.40,  -10.40
    3.00,  -47.20,  -24.50,  -18.30,  -12.80,  -11.30,    0.60,   -6.10,  -36.20,  -63.90,   23.70,   47.20,   10.50,  -14.10,  -13.90,    2.40,  -20.40,  -11.50
    3.60,  -53.90,  -28.00,  -20.80,  -14.90,  -13.50,    0.80,   -6.90,  -42.30,  -74.50,   28.50,   56.70,   12.60,  -16.40,  -16.20,    3.50,  -23.10,  -13.00
    4.00,  -57.90,  -30.10,  -22.30,  -16.30,  -15.00,    0.90,   -7.40,  -46.20,  -81.30,   31.70,   63.00,   14.00,  -17.80,  -17.60,    4.40,  -24.70,  -13.90
    4.60,  -63.60,  -33.10,  -24.30,  -18.20,  -17.10,    1.10,   -8.10,  -51.80,  -91.00,   36.40,   72.40,   16.10,  -19.90,  -19.60,    6.00,  -26.90,  -15.10
    5.00,  -67.00,  -34.90,  -25.50,  -19.40,  -18.60,    1.20,   -8.40,  -55.30,  -97.10,   39.60,   78.70,   17.50,  -21.20,  -20.90,    7.10,  -28.20,  -15.80
    5.60,  -71.70,  -37.40,  -27.20,  -21.10,  -20.70,    1.40,   -8.90,  -60.40, -105.90,   44.40,   88.20,   19.50,  -23.00,  -22.60,    8.90,  -29.90,  -16.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -10.10,  -10.02,  -11.27,   -6.24,   -1.12,    0.03,   -0.44,   -2.84,   -4.85,    1.52,    4.98,    1.42,   -3.39,   -0.98,   -0.04,   -4.88,   -1.45
    1.00,  -16.28,  -16.03,  -18.14,  -10.11,   -1.85,    0.06,   -0.70,   -4.62,   -7.91,    2.56,    8.32,    2.36,   -5.44,   -1.55,    0.04,   -7.79,   -2.36
    1.60,  -24.72,  -24.54,  -27.21,  -15.70,   -2.97,    0.08,   -1.09,   -7.18,  -12.25,    4.11,   13.35,    3.78,   -8.42,   -2.44,    0.19,  -11.73,   -3.51
    2.00,  -29.77,  -29.55,  -32.84,  -19.35,   -3.71,    0.11,   -1.29,   -8.83,  -15.04,    5.11,   16.69,    4.73,  -10.27,   -2.99,    0.34,  -14.07,   -4.26
    2.60,  -36.81,  -36.56,  -40.20,  -24.30,   -4.78,    0.14,   -1.61,  -11.17,  -18.98,    6.67,   21.67,    6.14,  -12.83,   -3.75,    0.64,  -17.26,   -5.21
    3.00,  -41.08,  -40.90,  -44.85,  -27.53,   -5.51,    0.17,   -1.79,  -12.68,  -21.50,    7.67,   25.01,    7.09,  -14.48,   -4.24,    0.91,  -19.14,   -5.76
    3.60,  -46.91,  -46.74,  -50.98,  -32.04,   -6.58,    0.22,   -2.02,  -14.82,  -25.07,    9.22,   30.05,    8.51,  -16.84,   -4.94,    1.32,  -21.67,   -6.52
    4.00,  -50.39,  -50.25,  -54.66,  -35.05,   -7.31,    0.25,   -2.17,  -16.18,  -27.36,   10.26,   33.39,    9.45,  -18.28,   -5.37,    1.66,  -23.17,   -6.97
    4.60,  -55.35,  -55.26,  -59.56,  -39.14,   -8.34,    0.31,   -2.38,  -18.14,  -30.62,   11.78,   38.37,   10.87,  -20.43,   -5.98,    2.26,  -25.23,   -7.57
    5.00,  -58.31,  -58.26,  -62.50,  -41.72,   -9.07,    0.34,   -2.46,  -19.37,  -32.67,   12.82,   41.71,   11.82,  -21.77,   -6.37,    2.68,  -26.45,   -7.92
    5.60,  -62.40,  -62.44,  -66.67,  -45.38,  -10.09,    0.39,   -2.61,  -21.16,  -35.63,   14.37,   46.74,   13.17,  -23.61,   -6.89,    3.36,  -28.05,   -8.37

          CMIP3ncar_ccsm30____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  114.90,   59.90,   40.80,   46.50,  205.10,  357.50,  341.00,  285.50,  297.20,  309.00,  188.70,  148.10,   97.40,  328.00,  265.00,  106.60,  199.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.60,    0.00,    0.00,    0.10,   -7.70,  -20.90,  -18.00,  -17.90,  -23.30,  -15.70,   -8.10,   -3.60,   -2.50,  -18.90,  -15.70,   -1.40,   -9.60
    1.00,   -1.00,    0.10,    0.00,    0.10,  -12.40,  -33.70,  -29.10,  -29.00,  -37.30,  -25.50,  -13.20,   -6.00,   -4.10,  -30.60,  -25.40,   -2.30,  -15.60
    1.60,   -1.60,    0.10,    0.10,    0.20,  -18.80,  -51.50,  -44.60,  -44.50,  -56.60,  -39.30,  -20.70,   -9.40,   -6.20,  -46.90,  -38.90,   -3.70,  -23.90
    2.00,   -2.00,    0.10,    0.10,    0.30,  -22.70,  -62.50,  -54.20,  -54.10,  -68.40,  -47.90,  -25.40,  -11.60,   -7.40,  -56.90,  -47.20,   -4.50,  -29.00
    2.60,   -2.60,    0.20,    0.20,    0.50,  -28.10,  -77.70,  -67.70,  -67.60,  -84.60,  -60.00,  -32.20,  -14.90,   -9.20,  -71.00,  -59.00,   -5.80,  -36.20
    3.00,   -3.00,    0.20,    0.20,    0.60,  -31.40,  -87.10,  -76.10,  -76.00,  -94.60,  -67.70,  -36.60,  -17.00,  -10.20,  -79.70,  -66.30,   -6.60,  -40.70
    3.60,   -3.50,    0.30,    0.20,    0.80,  -35.90, -100.20,  -87.80,  -87.80, -108.40,  -78.40,  -42.90,  -20.10,  -11.60,  -91.90,  -76.60,   -7.80,  -47.00
    4.00,   -3.90,    0.30,    0.30,    0.90,  -38.70, -108.30,  -95.10,  -95.20, -116.90,  -85.20,  -46.90,  -22.10,  -12.50,  -99.50,  -83.00,   -8.60,  -50.90
    4.60,   -4.40,    0.40,    0.30,    1.20,  -42.60, -119.60, -105.50, -105.60, -128.80,  -94.90,  -52.70,  -25.10,  -13.70, -110.20,  -92.10,   -9.70,  -56.40
    5.00,   -4.70,    0.50,    0.40,    1.30,  -44.90, -126.60, -111.90, -112.10, -136.10, -100.90,  -56.40,  -27.00,  -14.40, -116.90,  -97.80,  -10.40,  -59.90
    5.60,   -5.20,    0.50,    0.50,    1.60,  -48.20, -136.50, -121.00, -121.30, -146.30, -109.60,  -61.80,  -29.80,  -15.40, -126.30, -105.90,  -11.50,  -64.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.52,    0.00,    0.00,    0.22,   -3.75,   -5.85,   -5.28,   -6.27,   -7.84,   -5.08,   -4.29,   -2.43,   -2.57,   -5.76,   -5.92,   -1.31,   -4.81
    1.00,   -0.87,    0.17,    0.00,    0.22,   -6.05,   -9.43,   -8.53,  -10.16,  -12.55,   -8.25,   -7.00,   -4.05,   -4.21,   -9.33,   -9.58,   -2.16,   -7.82
    1.60,   -1.39,    0.17,    0.25,    0.43,   -9.17,  -14.41,  -13.08,  -15.59,  -19.04,  -12.72,  -10.97,   -6.35,   -6.37,  -14.30,  -14.68,   -3.47,  -11.98
    2.00,   -1.74,    0.17,    0.25,    0.65,  -11.07,  -17.48,  -15.89,  -18.95,  -23.01,  -15.50,  -13.46,   -7.83,   -7.60,  -17.35,  -17.81,   -4.22,  -14.54
    2.60,   -2.26,    0.33,    0.49,    1.08,  -13.70,  -21.73,  -19.85,  -23.68,  -28.47,  -19.42,  -17.06,  -10.06,   -9.45,  -21.65,  -22.26,   -5.44,  -18.15
    3.00,   -2.61,    0.33,    0.49,    1.29,  -15.31,  -24.36,  -22.32,  -26.62,  -31.83,  -21.91,  -19.40,  -11.48,  -10.47,  -24.30,  -25.02,   -6.19,  -20.40
    3.60,   -3.05,    0.50,    0.49,    1.72,  -17.50,  -28.03,  -25.75,  -30.75,  -36.47,  -25.37,  -22.73,  -13.57,  -11.91,  -28.02,  -28.91,   -7.32,  -23.56
    4.00,   -3.39,    0.50,    0.74,    1.94,  -18.87,  -30.29,  -27.89,  -33.35,  -39.33,  -27.57,  -24.85,  -14.92,  -12.83,  -30.34,  -31.32,   -8.07,  -25.51
    4.60,   -3.83,    0.67,    0.74,    2.58,  -20.77,  -33.45,  -30.94,  -36.99,  -43.34,  -30.71,  -27.93,  -16.95,  -14.07,  -33.60,  -34.75,   -9.10,  -28.27
    5.00,   -4.09,    0.83,    0.98,    2.80,  -21.89,  -35.41,  -32.82,  -39.26,  -45.79,  -32.65,  -29.89,  -18.23,  -14.78,  -35.64,  -36.91,   -9.76,  -30.03
    5.60,   -4.53,    0.83,    1.23,    3.44,  -23.50,  -38.18,  -35.48,  -42.49,  -49.23,  -35.47,  -32.75,  -20.12,  -15.81,  -38.51,  -39.96,  -10.79,  -32.48

          CMIP3ukmo_hadcm3____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  114.90,   59.90,   40.80,   46.50,  205.10,  357.50,  341.00,  285.50,  297.20,  309.00,  188.70,  148.10,   97.40,  328.00,  265.00,  106.60,  199.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -20.60,   -9.40,   -0.30,   -3.80,  -25.70,  -36.80,  -62.90,  -64.70,  -71.80,  -45.90,  -26.10,  -29.00,   -9.90,  -54.80,  -47.90,  -19.70,  -33.10
    1.00,  -32.00,  -14.70,   -0.40,   -6.10,  -41.00,  -59.10,  -98.10,  -99.20, -109.60,  -72.60,  -41.40,  -44.70,  -15.90,  -85.50,  -74.50,  -30.50,  -51.60
    1.60,  -46.10,  -21.30,   -0.50,   -9.40,  -61.50,  -89.60, -142.50, -141.10, -154.70, -107.50,  -61.60,  -64.10,  -23.80, -124.40, -107.90,  -43.90,  -75.00
    2.00,  -53.90,  -25.00,   -0.50,  -11.40,  -73.70, -108.20, -167.30, -163.50, -178.50, -127.80,  -73.40,  -74.80,  -28.50, -146.30, -126.60,  -51.20,  -88.20
    2.60,  -63.70,  -29.80,   -0.40,  -14.20,  -90.00, -133.50, -198.80, -190.70, -206.90, -154.40,  -89.00,  -88.00,  -34.90, -174.30, -150.10,  -60.50, -104.90
    3.00,  -69.10,  -32.40,   -0.20,  -16.00,  -99.70, -148.90, -216.40, -205.30, -221.90, -169.90,  -98.20,  -95.20,  -38.60, -190.20, -163.30,  -65.60, -114.50
    3.60,  -76.00,  -35.90,    0.00,  -18.50, -112.70, -170.00, -238.80, -223.10, -239.90, -190.20, -110.30, -104.30,  -43.70, -210.60, -180.10,  -72.10, -126.60
    4.00,  -79.90,  -37.80,    0.20,  -20.00, -120.40, -182.80, -251.40, -232.70, -249.40, -202.00, -117.50, -109.30,  -46.70, -222.30, -189.60,  -75.70, -133.60
    4.60,  -84.80,  -40.40,    0.30,  -22.10, -130.80, -200.30, -267.30, -244.50, -260.80, -217.50, -126.90, -115.70,  -50.90, -237.40, -201.70,  -80.30, -142.60
    5.00,  -87.50,  -41.80,    0.30,  -23.50, -136.90, -210.90, -276.30, -250.80, -266.80, -226.50, -132.50, -119.20,  -53.40, -246.00, -208.60,  -82.90, -147.70
    5.60,  -91.10,  -43.70,    0.10,  -25.30, -145.20, -225.50, -287.80, -258.60, -274.10, -238.30, -139.90, -123.70,  -56.80, -257.30, -217.40,  -86.20, -154.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -17.93,  -15.69,   -0.74,   -8.17,  -12.53,  -10.29,  -18.45,  -22.66,  -24.16,  -14.85,  -13.83,  -19.58,  -10.16,  -16.71,  -18.08,  -18.48,  -16.59
    1.00,  -27.85,  -24.54,   -0.98,  -13.12,  -19.99,  -16.53,  -28.77,  -34.75,  -36.88,  -23.50,  -21.94,  -30.18,  -16.32,  -26.07,  -28.11,  -28.61,  -25.86
    1.60,  -40.12,  -35.56,   -1.23,  -20.22,  -29.99,  -25.06,  -41.79,  -49.42,  -52.05,  -34.79,  -32.64,  -43.28,  -24.44,  -37.93,  -40.72,  -41.18,  -37.59
    2.00,  -46.91,  -41.74,   -1.23,  -24.52,  -35.93,  -30.27,  -49.06,  -57.27,  -60.06,  -41.36,  -38.90,  -50.51,  -29.26,  -44.60,  -47.77,  -48.03,  -44.21
    2.60,  -55.44,  -49.75,   -0.98,  -30.54,  -43.88,  -37.34,  -58.30,  -66.80,  -69.62,  -49.97,  -47.16,  -59.42,  -35.83,  -53.14,  -56.64,  -56.75,  -52.58
    3.00,  -60.14,  -54.09,   -0.49,  -34.41,  -48.61,  -41.65,  -63.46,  -71.91,  -74.66,  -54.98,  -52.04,  -64.28,  -39.63,  -57.99,  -61.62,  -61.54,  -57.39
    3.60,  -66.14,  -59.93,    0.00,  -39.78,  -54.95,  -47.55,  -70.03,  -78.14,  -80.72,  -61.55,  -58.45,  -70.43,  -44.87,  -64.21,  -67.96,  -67.64,  -63.46
    4.00,  -69.54,  -63.11,    0.49,  -43.01,  -58.70,  -51.13,  -73.72,  -81.51,  -83.92,  -65.37,  -62.27,  -73.80,  -47.95,  -67.77,  -71.55,  -71.01,  -66.97
    4.60,  -73.80,  -67.45,    0.74,  -47.53,  -63.77,  -56.03,  -78.39,  -85.64,  -87.75,  -70.39,  -67.25,  -78.12,  -52.26,  -72.38,  -76.11,  -75.33,  -71.48
    5.00,  -76.15,  -69.78,    0.74,  -50.54,  -66.75,  -58.99,  -81.03,  -87.85,  -89.77,  -73.30,  -70.22,  -80.49,  -54.83,  -75.00,  -78.72,  -77.77,  -74.04
    5.60,  -79.29,  -72.95,    0.25,  -54.41,  -70.79,  -63.08,  -84.40,  -90.58,  -92.23,  -77.12,  -74.14,  -83.52,  -58.32,  -78.45,  -82.04,  -80.86,  -77.39

          CMIP3ukmo_hadgem1___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  114.90,   59.90,   40.80,   46.50,  205.10,  357.50,  341.00,  285.50,  297.20,  309.00,  188.70,  148.10,   97.40,  328.00,  265.00,  106.60,  199.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -16.00,   -7.50,   -3.90,   -6.40,  -37.10,  -67.90,  -88.20,  -67.80,  -57.50,  -16.10,  -19.60,  -21.80,  -15.80,  -74.60,  -31.10,  -15.10,  -34.10
    1.00,  -25.40,  -11.90,   -6.30,  -10.10,  -57.80, -105.50, -134.00, -103.90,  -89.50,  -26.20,  -31.50,  -34.40,  -24.70, -114.50,  -49.10,  -23.90,  -53.00
    1.60,  -37.80,  -17.80,   -9.50,  -15.00,  -84.00, -152.70, -187.80, -147.20, -129.60,  -40.60,  -47.50,  -50.90,  -36.10, -162.60,  -72.60,  -35.50,  -76.70
    2.00,  -45.00,  -21.40,  -11.40,  -17.80,  -98.60, -179.00, -215.70, -170.30, -152.00,  -49.70,  -57.20,  -60.50,  -42.60, -188.30,  -86.30,  -42.30,  -89.90
    2.60,  -54.60,  -26.10,  -14.10,  -21.60, -117.20, -211.90, -248.50, -197.90, -180.00,  -62.70,  -70.30,  -73.00,  -51.00, -219.40, -104.30,  -51.20, -106.50
    3.00,  -60.20,  -28.90,  -15.70,  -23.80, -127.60, -230.20, -265.50, -212.70, -195.70,  -70.80,  -78.20,  -80.20,  -55.70, -236.10, -114.90,  -56.40, -115.80
    3.60,  -67.60,  -32.70,  -18.00,  -26.80, -140.80, -253.20, -285.50, -230.40, -215.30,  -82.50,  -88.90,  -89.80,  -61.90, -256.40, -128.90,  -63.30, -127.60
    4.00,  -71.90,  -35.00,  -19.30,  -28.50, -148.30, -266.00, -295.90, -239.80, -226.20,  -89.80,  -95.40,  -95.30,  -65.40, -267.20, -137.10,  -67.40, -134.30
    4.60,  -77.70,  -38.00,  -21.20,  -30.90, -157.80, -282.10, -308.10, -251.20, -240.00, -100.20, -104.20, -102.60,  -70.00, -280.50, -148.10,  -72.70, -142.80
    5.00,  -81.00,  -39.80,  -22.40,  -32.30, -163.10, -291.10, -314.40, -257.20, -247.70, -106.80, -109.50, -106.80,  -72.60, -287.60, -154.70,  -75.90, -147.70
    5.60,  -85.50,  -42.30,  -24.00,  -34.10, -170.00, -302.40, -321.90, -264.50, -257.30, -116.20, -116.70, -112.40,  -76.00, -296.20, -163.40,  -80.00, -153.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -13.93,  -12.52,   -9.56,  -13.76,  -18.09,  -18.99,  -25.87,  -23.75,  -19.35,   -5.21,  -10.39,  -14.72,  -16.22,  -22.74,  -11.74,  -14.17,  -17.09
    1.00,  -22.11,  -19.87,  -15.44,  -21.72,  -28.18,  -29.51,  -39.30,  -36.39,  -30.11,   -8.48,  -16.69,  -23.23,  -25.36,  -34.91,  -18.53,  -22.42,  -26.57
    1.60,  -32.90,  -29.72,  -23.28,  -32.26,  -40.96,  -42.71,  -55.07,  -51.56,  -43.61,  -13.14,  -25.17,  -34.37,  -37.06,  -49.57,  -27.40,  -33.30,  -38.45
    2.00,  -39.16,  -35.73,  -27.94,  -38.28,  -48.07,  -50.07,  -63.26,  -59.65,  -51.14,  -16.08,  -30.31,  -40.85,  -43.74,  -57.41,  -32.57,  -39.68,  -45.06
    2.60,  -47.52,  -43.57,  -34.56,  -46.45,  -57.14,  -59.27,  -72.87,  -69.32,  -60.57,  -20.29,  -37.25,  -49.29,  -52.36,  -66.89,  -39.36,  -48.03,  -53.38
    3.00,  -52.39,  -48.25,  -38.48,  -51.18,  -62.21,  -64.39,  -77.86,  -74.50,  -65.85,  -22.91,  -41.44,  -54.15,  -57.19,  -71.98,  -43.36,  -52.91,  -58.05
    3.60,  -58.83,  -54.59,  -44.12,  -57.63,  -68.65,  -70.83,  -83.72,  -80.70,  -72.44,  -26.70,  -47.11,  -60.63,  -63.55,  -78.17,  -48.64,  -59.38,  -63.96
    4.00,  -62.58,  -58.43,  -47.30,  -61.29,  -72.31,  -74.41,  -86.77,  -83.99,  -76.11,  -29.06,  -50.56,  -64.35,  -67.15,  -81.46,  -51.74,  -63.23,  -67.32
    4.60,  -67.62,  -63.44,  -51.96,  -66.45,  -76.94,  -78.91,  -90.35,  -87.99,  -80.75,  -32.43,  -55.22,  -69.28,  -71.87,  -85.52,  -55.89,  -68.20,  -71.58
    5.00,  -70.50,  -66.44,  -54.90,  -69.46,  -79.52,  -81.43,  -92.20,  -90.09,  -83.34,  -34.56,  -58.03,  -72.11,  -74.54,  -87.68,  -58.38,  -71.20,  -74.04
    5.60,  -74.41,  -70.62,  -58.82,  -73.33,  -82.89,  -84.59,  -94.40,  -92.64,  -86.57,  -37.61,  -61.84,  -75.89,  -78.03,  -90.30,  -61.66,  -75.05,  -77.14
