National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                     Nicaragua = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,  -41.00,  -23.10,   -9.30,   -2.90,  -71.50, -200.80, -184.10, -127.60, -105.90, -110.20,  -88.80,  -72.10,  -27.90, -170.80, -101.60,  -45.40,  -86.40
    4.00,  -44.40,  -25.00,  -10.00,   -3.20,  -77.50, -214.20, -197.00, -137.70, -115.10, -119.60,  -95.60,  -77.40,  -30.20, -183.00, -110.10,  -48.90,  -93.10
    4.60,  -49.30,  -27.60,  -11.10,   -3.50,  -85.90, -232.00, -214.50, -151.60, -127.90, -133.00, -104.90,  -84.60,  -33.50, -199.40, -121.90,  -53.80, -102.20
    5.00,  -52.30,  -29.20,  -11.80,   -3.70,  -91.10, -242.50, -225.00, -160.10, -136.00, -141.30, -110.60,  -89.00,  -35.50, -209.20, -129.30,  -56.80, -107.70
    5.60,  -56.60,  -31.40,  -12.70,   -4.00,  -98.40, -256.60, -239.10, -172.00, -147.30, -153.10, -118.40,  -94.90,  -38.30, -222.50, -139.60,  -61.00, -115.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -7.14,   -8.01,   -4.66,   -1.29,   -7.17,  -13.06,  -12.14,   -9.42,   -7.10,   -7.12,  -10.07,  -10.74,   -5.85,  -11.68,   -7.81,   -9.10,   -9.32
    1.00,  -11.66,  -13.02,   -7.60,   -2.15,  -11.56,  -20.76,  -19.41,  -15.17,  -11.54,  -11.59,  -16.22,  -17.22,   -9.55,  -18.66,  -12.68,  -14.63,  -14.99
    1.60,  -17.93,  -19.87,  -11.52,   -3.23,  -17.75,  -30.99,  -29.18,  -23.15,  -17.80,  -17.86,  -24.64,  -26.00,  -14.58,  -28.11,  -19.43,  -22.23,  -22.76
    2.00,  -21.85,  -24.04,  -14.22,   -3.87,  -21.55,  -37.06,  -35.04,  -28.06,  -21.74,  -21.78,  -29.78,  -31.26,  -17.76,  -33.75,  -23.66,  -26.83,  -27.47
    2.60,  -27.33,  -29.88,  -17.65,   -4.95,  -26.91,  -45.09,  -42.90,  -34.82,  -27.29,  -27.31,  -36.88,  -38.49,  -22.07,  -41.34,  -29.55,  -33.30,  -33.93
    3.00,  -30.81,  -33.56,  -19.85,   -5.38,  -30.23,  -49.85,  -47.62,  -38.95,  -30.75,  -30.78,  -41.18,  -42.81,  -24.85,  -45.91,  -33.25,  -37.15,  -37.89
    3.60,  -35.68,  -38.56,  -22.79,   -6.24,  -34.86,  -56.17,  -53.99,  -44.69,  -35.63,  -35.66,  -47.06,  -48.68,  -28.64,  -52.07,  -38.34,  -42.59,  -43.31
    4.00,  -38.64,  -41.74,  -24.51,   -6.88,  -37.79,  -59.92,  -57.77,  -48.23,  -38.73,  -38.71,  -50.66,  -52.26,  -31.01,  -55.79,  -41.55,  -45.87,  -46.67
    4.60,  -42.91,  -46.08,  -27.21,   -7.53,  -41.88,  -64.90,  -62.90,  -53.10,  -43.03,  -43.04,  -55.59,  -57.12,  -34.39,  -60.79,  -46.00,  -50.47,  -51.23
    5.00,  -45.52,  -48.75,  -28.92,   -7.96,  -44.42,  -67.83,  -65.98,  -56.08,  -45.76,  -45.73,  -58.61,  -60.09,  -36.45,  -63.78,  -48.79,  -53.28,  -53.98
    5.60,  -49.26,  -52.42,  -31.13,   -8.60,  -47.98,  -71.78,  -70.12,  -60.25,  -49.56,  -49.55,  -62.75,  -64.08,  -39.32,  -67.84,  -52.68,  -57.22,  -57.84

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  114.90,   59.90,   40.80,   46.50,  205.10,  357.50,  341.00,  285.50,  297.20,  309.00,  188.70,  148.10,   97.40,  328.00,  265.00,  106.60,  199.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.20,   -3.00,   -1.90,   -0.70,   -8.70,  -22.20,  -17.00,   -5.80,   -4.00,   -4.70,   -3.20,   -5.00,   -3.80,  -15.00,   -4.00,   -4.10,   -6.70
    1.00,   -6.90,   -4.80,   -3.10,   -1.20,  -14.20,  -36.10,  -27.80,   -9.60,   -6.60,   -7.80,   -5.30,   -8.30,   -6.10,  -24.50,   -6.60,   -6.70,  -11.00
    1.60,  -10.80,   -7.60,   -4.80,   -1.80,  -21.90,  -55.90,  -43.20,  -15.20,  -10.40,  -12.40,   -8.30,  -13.00,   -9.50,  -38.10,  -10.40,  -10.50,  -17.10
    2.00,  -13.40,   -9.30,   -5.90,   -2.20,  -26.80,  -68.40,  -53.10,  -18.80,  -12.90,  -15.40,  -10.30,  -16.00,  -11.60,  -46.80,  -12.90,  -12.90,  -21.00
    2.60,  -17.10,  -11.80,   -7.50,   -2.80,  -33.70,  -86.00,  -67.20,  -24.20,  -16.50,  -19.80,  -13.30,  -20.50,  -14.70,  -59.10,  -16.50,  -16.40,  -26.70
    3.00,  -19.50,  -13.40,   -8.50,   -3.20,  -38.10,  -97.10,  -76.20,  -27.70,  -18.90,  -22.70,  -15.20,  -23.30,  -16.60,  -67.00,  -18.90,  -18.70,  -30.30
    3.60,  -23.00,  -15.70,   -9.90,   -3.90,  -44.20, -112.90,  -89.10,  -32.90,  -22.40,  -27.00,  -18.10,  -27.50,  -19.30,  -78.30,  -22.50,  -22.10,  -35.50
    4.00,  -25.20,  -17.20,  -10.90,   -4.30,  -48.10, -122.80,  -97.30,  -36.30,  -24.60,  -29.80,  -20.00,  -30.20,  -21.10,  -85.50,  -24.80,  -24.20,  -38.90
    4.60,  -28.50,  -19.30,  -12.20,   -4.90,  -53.50, -136.90, -109.10,  -41.20,  -27.90,  -34.00,  -22.70,  -34.20,  -23.50,  -95.70,  -28.20,  -27.30,  -43.70
    5.00,  -30.60,  -20.60,  -13.00,   -5.30,  -56.90, -145.80, -116.60,  -44.50,  -30.10,  -36.80,  -24.50,  -36.70,  -25.10, -102.30,  -30.40,  -29.30,  -46.80
    5.60,  -33.70,  -22.60,  -14.30,   -5.90,  -61.80, -158.40, -127.40,  -49.30,  -33.20,  -40.80,  -27.20,  -40.40,  -27.30, -111.70,  -33.70,  -32.20,  -51.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.66,   -5.01,   -4.66,   -1.51,   -4.24,   -6.21,   -4.99,   -2.03,   -1.35,   -1.52,   -1.70,   -3.38,   -3.90,   -4.57,   -1.51,   -3.85,   -3.36
    1.00,   -6.01,   -8.01,   -7.60,   -2.58,   -6.92,  -10.10,   -8.15,   -3.36,   -2.22,   -2.52,   -2.81,   -5.60,   -6.26,   -7.47,   -2.49,   -6.29,   -5.51
    1.60,   -9.40,  -12.69,  -11.76,   -3.87,  -10.68,  -15.64,  -12.67,   -5.32,   -3.50,   -4.01,   -4.40,   -8.78,   -9.75,  -11.62,   -3.92,   -9.85,   -8.57
    2.00,  -11.66,  -15.53,  -14.46,   -4.73,  -13.07,  -19.13,  -15.57,   -6.58,   -4.34,   -4.98,   -5.46,  -10.80,  -11.91,  -14.27,   -4.87,  -12.10,  -10.53
    2.60,  -14.88,  -19.70,  -18.38,   -6.02,  -16.43,  -24.06,  -19.71,   -8.48,   -5.55,   -6.41,   -7.05,  -13.84,  -15.09,  -18.02,   -6.23,  -15.38,  -13.38
    3.00,  -16.97,  -22.37,  -20.83,   -6.88,  -18.58,  -27.16,  -22.35,   -9.70,   -6.36,   -7.35,   -8.06,  -15.73,  -17.04,  -20.43,   -7.13,  -17.54,  -15.19
    3.60,  -20.02,  -26.21,  -24.26,   -8.39,  -21.55,  -31.58,  -26.13,  -11.52,   -7.54,   -8.74,   -9.59,  -18.57,  -19.82,  -23.87,   -8.49,  -20.73,  -17.79
    4.00,  -21.93,  -28.71,  -26.72,   -9.25,  -23.45,  -34.35,  -28.53,  -12.71,   -8.28,   -9.64,  -10.60,  -20.39,  -21.66,  -26.07,   -9.36,  -22.70,  -19.50
    4.60,  -24.80,  -32.22,  -29.90,  -10.54,  -26.08,  -38.29,  -31.99,  -14.43,   -9.39,  -11.00,  -12.03,  -23.09,  -24.13,  -29.18,  -10.64,  -25.61,  -21.90
    5.00,  -26.63,  -34.39,  -31.86,  -11.40,  -27.74,  -40.78,  -34.19,  -15.59,  -10.13,  -11.91,  -12.98,  -24.78,  -25.77,  -31.19,  -11.47,  -27.49,  -23.46
    5.60,  -29.33,  -37.73,  -35.05,  -12.69,  -30.13,  -44.31,  -37.36,  -17.27,  -11.17,  -13.20,  -14.41,  -27.28,  -28.03,  -34.05,  -12.72,  -30.21,  -25.66

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  114.90,   59.90,   40.80,   46.50,  205.10,  357.50,  341.00,  285.50,  297.20,  309.00,  188.70,  148.10,   97.40,  328.00,  265.00,  106.60,  199.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -5.70,   -1.90,   -1.00,    1.80,   -5.20,  -28.00,  -60.30,  -34.80,  -29.00,  -15.80,  -10.80,  -12.30,   -1.40,  -41.00,  -18.50,   -6.60,  -16.90
    1.00,   -9.30,   -3.20,   -1.70,    3.10,   -8.50,  -45.30,  -94.40,  -55.70,  -46.70,  -25.80,  -17.70,  -19.90,   -2.40,  -65.20,  -30.10,  -10.80,  -27.10
    1.60,  -14.50,   -5.00,   -2.60,    4.90,  -13.40,  -69.70, -138.10,  -83.80,  -71.10,  -40.00,  -27.50,  -30.50,   -3.70,  -97.20,  -46.20,  -16.70,  -40.90
    2.00,  -17.90,   -6.10,   -3.20,    6.10,  -16.50,  -84.80, -162.80, -100.50,  -86.00,  -48.90,  -33.70,  -37.00,   -4.50, -116.00,  -56.20,  -20.30,  -49.30
    2.60,  -22.70,   -7.80,   -4.00,    8.00,  -21.10, -105.90, -194.40, -123.20, -106.50,  -61.70,  -42.60,  -46.10,   -5.70, -141.20,  -70.30,  -25.50,  -60.70
    3.00,  -25.70,   -8.90,   -4.60,    9.20,  -24.00, -119.00, -212.30, -136.70, -119.10,  -69.80,  -48.20,  -51.70,   -6.40, -156.00,  -79.00,  -28.80,  -67.60
    3.60,  -30.10,  -10.40,   -5.30,   11.10,  -28.30, -137.40, -235.20, -154.90, -136.40,  -81.30,  -56.20,  -59.60,   -7.50, -175.90,  -91.30,  -33.40,  -77.00
    4.00,  -32.90,  -11.40,   -5.80,   12.30,  -31.10, -148.90, -248.20, -165.90, -147.00,  -88.60,  -61.30,  -64.40,   -8.20, -187.60,  -99.00,  -36.30,  -82.80
    4.60,  -37.00,  -12.90,   -6.50,   14.10,  -35.10, -164.90, -264.80, -180.60, -161.60,  -99.00,  -68.60,  -71.20,   -9.20, -203.40, -109.70,  -40.40,  -90.70
    5.00,  -39.60,  -13.90,   -6.90,   15.30,  -37.70, -174.80, -274.20, -189.40, -170.50, -105.50,  -73.20,  -75.40,   -9.80, -212.80, -116.40,  -42.90,  -95.50
    5.60,  -43.30,  -15.20,   -7.50,   17.00,  -41.50, -188.70, -286.30, -201.30, -182.80, -114.90,  -79.70,  -81.30,  -10.70, -225.40, -125.80,  -46.60, -102.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.96,   -3.17,   -2.45,    3.87,   -2.54,   -7.83,  -17.68,  -12.19,   -9.76,   -5.11,   -5.72,   -8.31,   -1.44,  -12.50,   -6.98,   -6.19,   -8.47
    1.00,   -8.09,   -5.34,   -4.17,    6.67,   -4.14,  -12.67,  -27.68,  -19.51,  -15.71,   -8.35,   -9.38,  -13.44,   -2.46,  -19.88,  -11.36,  -10.13,  -13.58
    1.60,  -12.62,   -8.35,   -6.37,   10.54,   -6.53,  -19.50,  -40.50,  -29.35,  -23.92,  -12.94,  -14.57,  -20.59,   -3.80,  -29.63,  -17.43,  -15.67,  -20.50
    2.00,  -15.58,  -10.18,   -7.84,   13.12,   -8.04,  -23.72,  -47.74,  -35.20,  -28.94,  -15.83,  -17.86,  -24.98,   -4.62,  -35.37,  -21.21,  -19.04,  -24.71
    2.60,  -19.76,  -13.02,   -9.80,   17.20,  -10.29,  -29.62,  -57.01,  -43.15,  -35.83,  -19.97,  -22.58,  -31.13,   -5.85,  -43.05,  -26.53,  -23.92,  -30.43
    3.00,  -22.37,  -14.86,  -11.27,   19.78,  -11.70,  -33.29,  -62.26,  -47.88,  -40.07,  -22.59,  -25.54,  -34.91,   -6.57,  -47.56,  -29.81,  -27.02,  -33.88
    3.60,  -26.20,  -17.36,  -12.99,   23.87,  -13.80,  -38.43,  -68.97,  -54.26,  -45.90,  -26.31,  -29.78,  -40.24,   -7.70,  -53.63,  -34.45,  -31.33,  -38.60
    4.00,  -28.63,  -19.03,  -14.22,   26.45,  -15.16,  -41.65,  -72.79,  -58.11,  -49.46,  -28.67,  -32.49,  -43.48,   -8.42,  -57.20,  -37.36,  -34.05,  -41.50
    4.60,  -32.20,  -21.54,  -15.93,   30.32,  -17.11,  -46.13,  -77.65,  -63.26,  -54.37,  -32.04,  -36.35,  -48.08,   -9.45,  -62.01,  -41.40,  -37.90,  -45.46
    5.00,  -34.46,  -23.21,  -16.91,   32.90,  -18.38,  -48.90,  -80.41,  -66.34,  -57.37,  -34.14,  -38.79,  -50.91,  -10.06,  -64.88,  -43.92,  -40.24,  -47.87
    5.60,  -37.68,  -25.38,  -18.38,   36.56,  -20.23,  -52.78,  -83.96,  -70.51,  -61.51,  -37.18,  -42.24,  -54.90,  -10.99,  -68.72,  -47.47,  -43.71,  -51.18

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  114.90,   59.90,   40.80,   46.50,  205.10,  357.50,  341.00,  285.50,  297.20,  309.00,  188.70,  148.10,   97.40,  328.00,  265.00,  106.60,  199.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,   -0.80,    0.30,   10.10,   32.70,  -14.30,  -19.40,    1.00,   18.90,   23.30,   12.10,    2.90,   14.40,  -10.90,   18.10,    0.80,    5.60
    1.00,    0.40,   -1.40,    0.40,   16.90,   54.50,  -23.40,  -31.60,    1.90,   31.50,   38.80,   20.10,    4.90,   24.00,  -17.70,   30.10,    1.30,    9.40
    1.60,    0.70,   -2.10,    0.70,   27.00,   87.30,  -36.40,  -48.80,    3.20,   50.40,   62.10,   32.20,    7.90,   38.30,  -27.30,   48.20,    2.10,   15.30
    2.00,    0.80,   -2.70,    0.90,   33.70,  109.10,  -44.60,  -59.60,    4.30,   63.00,   77.60,   40.30,    9.90,   47.90,  -33.30,   60.30,    2.70,   19.40
    2.60,    1.10,   -3.40,    1.20,   42.20,  141.60,  -56.50,  -75.00,    6.00,   81.90,  100.90,   52.40,   12.90,   61.70,  -41.80,   78.40,    3.50,   25.40
    3.00,    1.30,   -3.90,    1.30,   47.00,  160.80,  -64.00,  -84.60,    7.20,   94.60,  116.40,   60.40,   14.90,   69.70,  -47.10,   90.40,    4.10,   29.30
    3.60,    1.50,   -4.70,    1.60,   53.30,  184.80,  -74.80,  -98.20,    9.20,  113.50,  139.70,   72.50,   17.90,   79.90,  -54.60,  108.50,    4.90,   34.70
    4.00,    1.70,   -5.20,    1.80,   57.30,  198.50,  -81.70, -106.80,   10.70,  126.10,  155.20,   80.50,   19.90,   85.90,  -59.30,  120.60,    5.50,   38.20
    4.60,    2.00,   -5.90,    2.00,   63.20,  218.70,  -91.60, -118.90,   12.90,  145.00,  178.40,   92.60,   22.90,   94.60,  -65.90,  138.70,    6.30,   43.40
    5.00,    2.20,   -6.30,    2.20,   66.90,  231.70,  -98.00, -126.50,   14.30,  157.60,  194.00,  100.30,   24.90,  100.30,  -70.10,  150.60,    6.90,   46.90
    5.60,    2.40,   -7.00,    2.50,   72.40,  250.10, -107.10, -137.30,   16.00,  176.50,  217.00,  109.80,   27.80,  108.30,  -76.10,  167.80,    7.70,   51.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.17,   -1.34,    0.74,   21.72,   15.94,   -4.00,   -5.69,    0.35,    6.36,    7.54,    6.41,    1.96,   14.78,   -3.32,    6.83,    0.75,    2.81
    1.00,    0.35,   -2.34,    0.98,   36.34,   26.57,   -6.55,   -9.27,    0.67,   10.60,   12.56,   10.65,    3.31,   24.64,   -5.40,   11.36,    1.22,    4.71
    1.60,    0.61,   -3.51,    1.72,   58.06,   42.56,  -10.18,  -14.31,    1.12,   16.96,   20.10,   17.06,    5.33,   39.32,   -8.32,   18.19,    1.97,    7.67
    2.00,    0.70,   -4.51,    2.21,   72.47,   53.19,  -12.48,  -17.48,    1.51,   21.20,   25.11,   21.36,    6.68,   49.18,  -10.15,   22.75,    2.53,    9.72
    2.60,    0.96,   -5.68,    2.94,   90.75,   69.04,  -15.80,  -21.99,    2.10,   27.56,   32.65,   27.77,    8.71,   63.35,  -12.74,   29.58,    3.28,   12.73
    3.00,    1.13,   -6.51,    3.19,  101.08,   78.40,  -17.90,  -24.81,    2.52,   31.83,   37.67,   32.01,   10.06,   71.56,  -14.36,   34.11,    3.85,   14.69
    3.60,    1.31,   -7.85,    3.92,  114.62,   90.10,  -20.92,  -28.80,    3.22,   38.19,   45.21,   38.42,   12.09,   82.03,  -16.65,   40.94,    4.60,   17.39
    4.00,    1.48,   -8.68,    4.41,  123.23,   96.78,  -22.85,  -31.32,    3.75,   42.43,   50.23,   42.66,   13.44,   88.19,  -18.08,   45.51,    5.16,   19.15
    4.60,    1.74,   -9.85,    4.90,  135.91,  106.63,  -25.62,  -34.87,    4.52,   48.79,   57.73,   49.07,   15.46,   97.13,  -20.09,   52.34,    5.91,   21.75
    5.00,    1.91,  -10.52,    5.39,  143.87,  112.97,  -27.41,  -37.10,    5.01,   53.03,   62.78,   53.15,   16.81,  102.98,  -21.37,   56.83,    6.47,   23.51
    5.60,    2.09,  -11.69,    6.13,  155.70,  121.94,  -29.96,  -40.26,    5.60,   59.39,   70.23,   58.19,   18.77,  111.19,  -23.20,   63.32,    7.22,   26.02

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  114.90,   59.90,   40.80,   46.50,  205.10,  357.50,  341.00,  285.50,  297.20,  309.00,  188.70,  148.10,   97.40,  328.00,  265.00,  106.60,  199.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -5.50,   -0.90,   -1.90,    0.20,   -1.10,   -2.40,  -16.90,  -14.20,  -14.90,   14.60,    7.70,   -1.20,   -1.00,  -11.20,    2.40,   -2.50,   -3.00
    1.00,   -8.90,   -1.40,   -3.20,    0.30,   -1.90,   -4.00,  -27.60,  -23.20,  -24.40,   24.30,   12.80,   -1.90,   -1.60,  -18.30,    4.20,   -4.10,   -4.90
    1.60,  -13.90,   -2.30,   -5.00,    0.50,   -3.00,   -6.40,  -43.00,  -36.20,  -37.90,   38.80,   20.50,   -3.00,   -2.50,  -28.60,    7.20,   -6.40,   -7.60
    2.00,  -17.00,   -2.80,   -6.10,    0.60,   -3.70,   -8.00,  -52.90,  -44.40,  -46.40,   48.50,   25.70,   -3.70,   -3.10,  -35.10,    9.30,   -7.90,   -9.20
    2.60,  -21.50,   -3.60,   -7.70,    0.80,   -4.80,  -10.50,  -67.00,  -56.20,  -58.70,   63.10,   33.40,   -4.70,   -3.90,  -44.50,   12.60,  -10.00,  -11.50
    3.00,  -24.40,   -4.10,   -8.80,    1.00,   -5.60,  -12.10,  -76.00,  -63.70,  -66.40,   72.80,   38.50,   -5.40,   -4.50,  -50.60,   15.00,  -11.30,  -12.80
    3.60,  -28.50,   -4.90,  -10.30,    1.10,   -6.70,  -14.50,  -88.90,  -74.50,  -77.50,   87.40,   46.00,   -6.30,   -5.30,  -59.30,   18.60,  -13.20,  -14.80
    4.00,  -31.10,   -5.40,  -11.20,    1.30,   -7.40,  -16.10,  -97.10,  -81.40,  -84.50,   97.10,   50.40,   -6.90,   -5.80,  -64.80,   21.00,  -14.50,  -16.00
    4.60,  -34.90,   -6.10,  -12.60,    1.50,   -8.60,  -18.50, -108.90,  -91.20,  -94.60,  111.60,   56.30,   -7.70,   -6.60,  -72.90,   24.50,  -16.20,  -17.80
    5.00,  -37.20,   -6.60,  -13.40,    1.60,   -9.30,  -20.10, -116.40,  -97.50, -101.00,  121.10,   60.20,   -8.30,   -7.10,  -78.00,   26.80,  -17.40,  -18.90
    5.60,  -40.60,   -7.30,  -14.70,    1.80,  -10.40,  -22.40, -127.20, -106.40, -110.10,  135.00,   65.90,   -9.00,   -7.80,  -85.40,   30.30,  -19.00,  -20.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.79,   -1.50,   -4.66,    0.43,   -0.54,   -0.67,   -4.96,   -4.97,   -5.01,    4.72,    4.08,   -0.81,   -1.03,   -3.41,    0.91,   -2.35,   -1.50
    1.00,   -7.75,   -2.34,   -7.84,    0.65,   -0.93,   -1.12,   -8.09,   -8.13,   -8.21,    7.86,    6.78,   -1.28,   -1.64,   -5.58,    1.58,   -3.85,   -2.46
    1.60,  -12.10,   -3.84,  -12.25,    1.08,   -1.46,   -1.79,  -12.61,  -12.68,  -12.75,   12.56,   10.86,   -2.03,   -2.57,   -8.72,    2.72,   -6.00,   -3.81
    2.00,  -14.80,   -4.67,  -14.95,    1.29,   -1.80,   -2.24,  -15.51,  -15.55,  -15.61,   15.70,   13.62,   -2.50,   -3.18,  -10.70,    3.51,   -7.41,   -4.61
    2.60,  -18.71,   -6.01,  -18.87,    1.72,   -2.34,   -2.94,  -19.65,  -19.68,  -19.75,   20.42,   17.70,   -3.17,   -4.00,  -13.57,    4.75,   -9.38,   -5.76
    3.00,  -21.24,   -6.84,  -21.57,    2.15,   -2.73,   -3.38,  -22.29,  -22.31,  -22.34,   23.56,   20.40,   -3.65,   -4.62,  -15.43,    5.66,  -10.60,   -6.42
    3.60,  -24.80,   -8.18,  -25.25,    2.37,   -3.27,   -4.06,  -26.07,  -26.09,  -26.08,   28.28,   24.38,   -4.25,   -5.44,  -18.08,    7.02,  -12.38,   -7.42
    4.00,  -27.07,   -9.02,  -27.45,    2.80,   -3.61,   -4.50,  -28.48,  -28.51,  -28.43,   31.42,   26.71,   -4.66,   -5.95,  -19.76,    7.92,  -13.60,   -8.02
    4.60,  -30.37,  -10.18,  -30.88,    3.23,   -4.19,   -5.17,  -31.94,  -31.94,  -31.83,   36.12,   29.84,   -5.20,   -6.78,  -22.23,    9.25,  -15.20,   -8.92
    5.00,  -32.38,  -11.02,  -32.84,    3.44,   -4.53,   -5.62,  -34.13,  -34.15,  -33.98,   39.19,   31.90,   -5.60,   -7.29,  -23.78,   10.11,  -16.32,   -9.47
    5.60,  -35.34,  -12.19,  -36.03,    3.87,   -5.07,   -6.27,  -37.30,  -37.27,  -37.05,   43.69,   34.92,   -6.08,   -8.01,  -26.04,   11.43,  -17.82,  -10.28
