National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        Greece = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.00,  -13.00,   -9.50,   -7.80,   -5.90,   -5.00,   -4.40,   -3.20,   -3.10,   -6.10,   -8.30,   -8.60,   -5.00,   -6.20,   -3.60,   -7.70,   -9.20,   -6.70
    1.60,  -19.90,  -14.60,  -12.00,   -9.00,   -7.60,   -6.50,   -4.70,   -4.60,   -9.00,  -12.80,  -13.30,   -7.90,   -9.50,   -5.30,  -11.70,  -14.10,  -10.20
    2.00,  -24.20,  -17.80,  -14.60,  -10.90,   -9.20,   -7.80,   -5.60,   -5.40,  -10.70,  -15.50,  -16.20,   -9.70,  -11.60,   -6.30,  -14.10,  -17.20,  -12.30
    2.60,  -30.00,  -22.30,  -18.30,  -13.60,  -11.40,   -9.50,   -6.70,   -6.50,  -12.80,  -19.40,  -20.50,  -12.50,  -14.40,   -7.60,  -17.60,  -21.60,  -15.30
    3.00,  -33.70,  -25.10,  -20.50,  -15.20,  -12.70,  -10.40,   -7.40,   -7.10,  -14.10,  -21.80,  -23.10,  -14.20,  -16.20,   -8.30,  -19.70,  -24.30,  -17.10
    3.60,  -38.70,  -29.00,  -23.70,  -17.50,  -14.60,  -11.70,   -8.30,   -8.00,  -15.70,  -25.20,  -26.90,  -16.80,  -18.60,   -9.30,  -22.60,  -28.20,  -19.70
    4.00,  -41.80,  -31.50,  -25.70,  -18.90,  -15.70,  -12.50,   -8.90,   -8.40,  -16.70,  -27.30,  -29.30,  -18.50,  -20.10,   -9.90,  -24.40,  -30.60,  -21.30
    4.60,  -46.10,  -34.90,  -28.50,  -20.90,  -17.30,  -13.50,   -9.60,   -9.10,  -17.90,  -30.20,  -32.70,  -20.90,  -22.20,  -10.70,  -26.90,  -34.00,  -23.50
    5.00,  -48.80,  -37.10,  -30.30,  -22.10,  -18.20,  -14.10,  -10.00,   -9.40,  -18.60,  -32.00,  -34.90,  -22.50,  -23.50,  -11.20,  -28.50,  -36.10,  -24.80
    5.60,  -52.50,  -40.10,  -32.70,  -23.80,  -19.50,  -14.90,  -10.50,   -9.90,  -19.60,  -34.60,  -37.90,  -24.80,  -25.30,  -11.80,  -30.70,  -39.10,  -26.70
    0.60,   -9.00,   -7.60,   -7.42,   -8.55,   -9.37,  -14.00,  -14.93,  -16.26,  -15.79,   -7.76,   -6.11,   -2.69,   -8.37,  -14.47,   -8.12,   -6.17,   -7.66
    1.00,  -14.44,  -12.24,  -12.06,  -14.01,  -15.11,  -22.00,  -23.88,  -25.20,  -24.70,  -12.63,   -9.91,   -4.48,  -13.30,  -23.68,  -13.03,   -9.96,  -12.52
    1.60,  -22.11,  -18.81,  -18.55,  -21.38,  -22.96,  -32.50,  -35.07,  -37.40,  -36.44,  -19.48,  -15.32,   -7.09,  -20.39,  -34.87,  -19.80,  -15.26,  -19.07
    2.00,  -26.89,  -22.94,  -22.57,  -25.89,  -27.79,  -39.00,  -41.79,  -43.90,  -43.32,  -23.59,  -18.66,   -8.70,  -24.89,  -41.45,  -23.86,  -18.61,  -22.99
    2.60,  -33.33,  -28.74,  -28.28,  -32.30,  -34.44,  -47.50,  -50.00,  -52.85,  -51.82,  -29.53,  -23.62,  -11.21,  -30.90,  -50.00,  -29.78,  -23.38,  -28.60
    3.00,  -37.44,  -32.35,  -31.68,  -36.10,  -38.37,  -52.00,  -55.22,  -57.72,  -57.09,  -33.18,  -26.61,  -12.74,  -34.76,  -54.61,  -33.33,  -26.30,  -31.96
    3.60,  -43.00,  -37.37,  -36.63,  -41.57,  -44.11,  -58.50,  -61.94,  -65.04,  -63.56,  -38.36,  -30.99,  -15.07,  -39.91,  -61.18,  -38.24,  -30.52,  -36.82
    4.00,  -46.44,  -40.59,  -39.72,  -44.89,  -47.43,  -62.50,  -66.42,  -68.29,  -67.61,  -41.55,  -33.76,  -16.59,  -43.13,  -65.13,  -41.29,  -33.12,  -39.81
    4.60,  -51.22,  -44.97,  -44.05,  -49.64,  -52.27,  -67.50,  -71.64,  -73.98,  -72.47,  -45.97,  -37.67,  -18.74,  -47.64,  -70.39,  -45.52,  -36.80,  -43.93
    5.00,  -54.22,  -47.81,  -46.83,  -52.49,  -54.98,  -70.50,  -74.63,  -76.42,  -75.30,  -48.71,  -40.21,  -20.18,  -50.43,  -73.68,  -48.22,  -39.07,  -46.36
    5.60,  -58.33,  -51.68,  -50.54,  -56.53,  -58.91,  -74.50,  -78.36,  -80.49,  -79.35,  -52.66,  -43.66,  -22.24,  -54.29,  -77.63,  -51.95,  -42.32,  -49.91

          CMIP3ncar_ccsm30____ = climate model
    0.60,   -3.70,   -1.80,   -1.70,   -1.50,   -2.10,   -0.70,   -0.60,   -1.00,   -1.70,   -1.70,   -0.20,   -2.40,   -1.80,   -0.80,   -1.20,   -2.60,   -1.60
    1.00,   -6.10,   -3.00,   -2.70,   -2.50,   -3.40,   -1.10,   -1.00,   -1.70,   -2.80,   -2.80,   -0.40,   -3.90,   -2.90,   -1.30,   -2.00,   -4.30,   -2.60
    1.60,   -9.60,   -4.70,   -4.30,   -4.00,   -5.20,   -1.70,   -1.60,   -2.60,   -4.30,   -4.40,   -0.70,   -6.20,   -4.50,   -2.00,   -3.10,   -6.80,   -4.10
    2.00,  -11.80,   -5.80,   -5.30,   -4.90,   -6.40,   -2.10,   -2.00,   -3.10,   -5.20,   -5.50,   -0.80,   -7.70,   -5.50,   -2.40,   -3.80,   -8.40,   -5.10
    2.60,  -15.00,   -7.40,   -6.80,   -6.30,   -8.10,   -2.70,   -2.50,   -3.90,   -6.50,   -7.00,   -1.10,   -9.90,   -7.10,   -3.00,   -4.90,  -10.80,   -6.40
    3.00,  -17.10,   -8.50,   -7.80,   -7.20,   -9.10,   -3.10,   -2.90,   -4.40,   -7.30,   -8.10,   -1.20,  -11.40,   -8.00,   -3.40,   -5.50,  -12.30,   -7.30
    3.60,  -20.00,  -10.10,   -9.20,   -8.50,  -10.60,   -3.60,   -3.40,   -5.10,   -8.50,   -9.50,   -1.50,  -13.50,   -9.40,   -4.00,   -6.50,  -14.60,   -8.60
    4.00,  -22.00,  -11.10,  -10.20,   -9.30,  -11.60,   -4.00,   -3.70,   -5.50,   -9.20,  -10.50,   -1.60,  -14.90,  -10.30,   -4.40,   -7.10,  -16.00,   -9.50
    4.60,  -24.70,  -12.70,  -11.50,  -10.50,  -12.90,   -4.50,   -4.10,   -6.10,  -10.30,  -11.90,   -1.90,  -17.00,  -11.60,   -4.90,   -8.00,  -18.10,  -10.70
    5.00,  -26.50,  -13.70,  -12.40,  -11.30,  -13.80,   -4.80,   -4.40,   -6.40,  -10.90,  -12.80,   -2.00,  -18.30,  -12.50,   -5.20,   -8.60,  -19.50,  -11.40
    5.60,  -29.10,  -15.10,  -13.70,  -12.40,  -15.00,   -5.30,   -4.80,   -6.90,  -11.80,  -14.10,   -2.30,  -20.30,  -13.70,   -5.70,   -9.40,  -21.50,  -12.60
    0.60,   -4.11,   -2.32,   -2.63,   -3.56,   -6.34,   -3.50,   -4.48,   -8.13,   -6.88,   -2.59,   -0.23,   -2.15,   -3.86,   -5.26,   -2.03,   -2.81,   -2.99
    1.00,   -6.78,   -3.87,   -4.17,   -5.94,  -10.27,   -5.50,   -7.46,  -13.82,  -11.34,   -4.26,   -0.46,   -3.50,   -6.22,   -8.55,   -3.38,   -4.65,   -4.86
    1.60,  -10.67,   -6.06,   -6.65,   -9.50,  -15.71,   -8.50,  -11.94,  -21.14,  -17.41,   -6.70,   -0.81,   -5.56,   -9.66,  -13.16,   -5.25,   -7.36,   -7.66
    2.00,  -13.11,   -7.47,   -8.19,  -11.64,  -19.34,  -10.50,  -14.93,  -25.20,  -21.05,   -8.37,   -0.92,   -6.91,  -11.80,  -15.79,   -6.43,   -9.09,   -9.53
    2.60,  -16.67,   -9.54,  -10.51,  -14.96,  -24.47,  -13.50,  -18.66,  -31.71,  -26.32,  -10.65,   -1.27,   -8.88,  -15.24,  -19.74,   -8.29,  -11.69,  -11.96
    3.00,  -19.00,  -10.95,  -12.06,  -17.10,  -27.49,  -15.50,  -21.64,  -35.77,  -29.55,  -12.33,   -1.38,  -10.22,  -17.17,  -22.37,   -9.31,  -13.31,  -13.64
    3.60,  -22.22,  -13.02,  -14.22,  -20.19,  -32.02,  -18.00,  -25.37,  -41.46,  -34.41,  -14.46,   -1.73,  -12.11,  -20.17,  -26.32,  -11.00,  -15.80,  -16.07
    4.00,  -24.44,  -14.30,  -15.77,  -22.09,  -35.05,  -20.00,  -27.61,  -44.72,  -37.25,  -15.98,   -1.84,  -13.36,  -22.10,  -28.95,  -12.01,  -17.32,  -17.76
    4.60,  -27.44,  -16.37,  -17.77,  -24.94,  -38.97,  -22.50,  -30.60,  -49.59,  -41.70,  -18.11,   -2.19,  -15.25,  -24.89,  -32.24,  -13.54,  -19.59,  -20.00
    5.00,  -29.44,  -17.65,  -19.17,  -26.84,  -41.69,  -24.00,  -32.84,  -52.03,  -44.13,  -19.48,   -2.30,  -16.41,  -26.82,  -34.21,  -14.55,  -21.10,  -21.31
    5.60,  -32.33,  -19.46,  -21.17,  -29.45,  -45.32,  -26.50,  -35.82,  -56.10,  -47.77,  -21.46,   -2.65,  -18.21,  -29.40,  -37.50,  -15.91,  -23.27,  -23.55

          CMIP3ukmo_hadcm3____ = climate model
    0.60,   -0.40,   -1.40,   -1.50,   -2.10,   -2.20,   -3.10,   -2.30,   -2.20,   -2.40,   -3.80,   -2.80,   -0.30,   -1.90,   -2.60,   -3.00,   -0.70,   -2.00
    1.00,   -0.60,   -2.30,   -2.40,   -3.40,   -3.60,   -4.90,   -3.60,   -3.50,   -3.90,   -6.30,   -4.60,   -0.50,   -3.10,   -4.00,   -4.90,   -1.20,   -3.30
    1.60,   -1.00,   -3.60,   -3.80,   -5.30,   -5.60,   -7.30,   -5.30,   -5.10,   -5.90,   -9.70,   -7.20,   -0.80,   -4.90,   -5.90,   -7.60,   -1.80,   -5.10
    2.00,   -1.20,   -4.50,   -4.70,   -6.50,   -6.80,   -8.70,   -6.30,   -6.10,   -7.20,  -11.90,   -8.90,   -1.00,   -6.00,   -7.00,   -9.30,   -2.20,   -6.20
    2.60,   -1.60,   -5.80,   -6.10,   -8.30,   -8.60,  -10.50,   -7.60,   -7.30,   -8.90,  -15.00,  -11.30,   -1.20,   -7.70,   -8.40,  -11.70,   -2.90,   -7.70
    3.00,   -1.80,   -6.70,   -7.00,   -9.40,   -9.70,  -11.50,   -8.30,   -7.90,   -9.90,  -17.00,  -12.90,   -1.30,   -8.70,   -9.20,  -13.30,   -3.30,   -8.60
    3.60,   -2.10,   -8.00,   -8.30,  -11.00,  -11.30,  -12.90,   -9.20,   -8.80,  -11.30,  -19.80,  -15.30,   -1.40,  -10.20,  -10.30,  -15.50,   -3.80,   -9.90
    4.00,   -2.30,   -8.80,   -9.10,  -12.00,  -12.30,  -13.70,   -9.70,   -9.30,  -12.20,  -21.60,  -16.70,   -1.50,  -11.10,  -10.90,  -16.80,   -4.20,  -10.80
    4.60,   -2.70,  -10.00,  -10.30,  -13.50,  -13.70,  -14.80,  -10.40,   -9.90,  -13.40,  -24.10,  -18.90,   -1.60,  -12.50,  -11.70,  -18.80,   -4.80,  -11.90
    5.00,   -2.90,  -10.80,  -11.20,  -14.40,  -14.50,  -15.40,  -10.80,  -10.30,  -14.20,  -25.70,  -20.30,   -1.60,  -13.40,  -12.20,  -20.10,   -5.10,  -12.70
    5.60,   -3.20,  -12.00,  -12.30,  -15.80,  -15.80,  -16.20,  -11.30,  -10.80,  -15.20,  -28.00,  -22.40,   -1.60,  -14.60,  -12.80,  -21.90,   -5.60,  -13.70
    0.60,   -0.44,   -1.80,   -2.32,   -4.99,   -6.65,  -15.50,  -17.16,  -17.89,   -9.72,   -5.78,   -3.23,   -0.27,   -4.08,  -17.11,   -5.08,   -0.76,   -3.74
    1.00,   -0.67,   -2.96,   -3.71,   -8.08,  -10.88,  -24.50,  -26.87,  -28.46,  -15.79,   -9.59,   -5.30,   -0.45,   -6.65,  -26.32,   -8.29,   -1.30,   -6.17
    1.60,   -1.11,   -4.64,   -5.87,  -12.59,  -16.92,  -36.50,  -39.55,  -41.46,  -23.89,  -14.76,   -8.29,   -0.72,  -10.52,  -38.82,  -12.86,   -1.95,   -9.53
    2.00,   -1.33,   -5.80,   -7.26,  -15.44,  -20.54,  -43.50,  -47.01,  -49.59,  -29.15,  -18.11,  -10.25,   -0.90,  -12.88,  -46.05,  -15.74,   -2.38,  -11.59
    2.60,   -1.78,   -7.47,   -9.43,  -19.71,  -25.98,  -52.50,  -56.72,  -59.35,  -36.03,  -22.83,  -13.02,   -1.08,  -16.52,  -55.26,  -19.80,   -3.14,  -14.39
    3.00,   -2.00,   -8.63,  -10.82,  -22.33,  -29.31,  -57.50,  -61.94,  -64.23,  -40.08,  -25.88,  -14.86,   -1.17,  -18.67,  -60.53,  -22.50,   -3.57,  -16.07
    3.60,   -2.33,  -10.31,  -12.83,  -26.13,  -34.14,  -64.50,  -68.66,  -71.54,  -45.75,  -30.14,  -17.63,   -1.26,  -21.89,  -67.76,  -26.23,   -4.11,  -18.50
    4.00,   -2.56,  -11.34,  -14.06,  -28.50,  -37.16,  -68.50,  -72.39,  -75.61,  -49.39,  -32.88,  -19.24,   -1.35,  -23.82,  -71.71,  -28.43,   -4.55,  -20.19
    4.60,   -3.00,  -12.89,  -15.92,  -32.07,  -41.39,  -74.00,  -77.61,  -80.49,  -54.25,  -36.68,  -21.77,   -1.43,  -26.82,  -76.97,  -31.81,   -5.19,  -22.24
    5.00,   -3.22,  -13.92,  -17.31,  -34.20,  -43.81,  -77.00,  -80.60,  -83.74,  -57.49,  -39.12,  -23.39,   -1.43,  -28.76,  -80.26,  -34.01,   -5.52,  -23.74
    5.60,   -3.56,  -15.46,  -19.01,  -37.53,  -47.73,  -81.00,  -84.33,  -87.80,  -61.54,  -42.62,  -25.81,   -1.43,  -31.33,  -84.21,  -37.06,   -6.06,  -25.61

          CMIP3ukmo_hadgem1___ = climate model
    0.60,    1.30,   -0.70,   -4.20,   -1.90,   -2.00,   -1.30,   -1.80,   -1.20,   -1.10,   -0.60,   -3.30,   -0.10,   -2.70,   -1.40,   -1.70,    0.20,   -1.40
    1.00,    2.20,   -1.10,   -6.80,   -3.20,   -3.20,   -2.00,   -2.80,   -1.80,   -1.70,   -0.90,   -5.40,   -0.20,   -4.40,   -2.20,   -2.70,    0.30,   -2.30
    1.60,    3.50,   -1.70,  -10.50,   -4.90,   -4.90,   -3.10,   -4.20,   -2.80,   -2.70,   -1.50,   -8.50,   -0.20,   -6.80,   -3.40,   -4.20,    0.50,   -3.50
    2.00,    4.40,   -2.20,  -12.80,   -6.10,   -6.00,   -3.80,   -5.00,   -3.40,   -3.30,   -1.80,  -10.50,   -0.20,   -8.30,   -4.10,   -5.20,    0.70,   -4.20
    2.60,    5.80,   -2.80,  -16.00,   -7.70,   -7.60,   -4.80,   -6.10,   -4.10,   -4.10,   -2.30,  -13.40,   -0.10,  -10.40,   -5.00,   -6.60,    1.00,   -5.30
    3.00,    6.70,   -3.20,  -18.10,   -8.70,   -8.60,   -5.50,   -6.70,   -4.60,   -4.70,   -2.60,  -15.20,    0.00,  -11.80,   -5.60,   -7.50,    1.20,   -5.90
    3.60,    8.00,   -3.80,  -20.90,  -10.20,   -9.90,   -6.30,   -7.50,   -5.30,   -5.50,   -3.00,  -17.90,    0.20,  -13.70,   -6.40,   -8.80,    1.50,   -6.80
    4.00,    8.90,   -4.20,  -22.70,  -11.10,  -10.80,   -6.90,   -8.00,   -5.70,   -5.90,   -3.30,  -19.60,    0.40,  -14.90,   -6.80,   -9.60,    1.70,   -7.40
    4.60,   10.20,   -4.80,  -25.30,  -12.40,  -12.00,   -7.70,   -8.60,   -6.20,   -6.60,   -3.70,  -22.00,    0.70,  -16.60,   -7.50,  -10.80,    2.00,   -8.20
    5.00,   11.10,   -5.10,  -26.80,  -13.30,  -12.80,   -8.20,   -9.00,   -6.50,   -7.10,   -4.00,  -23.60,    0.90,  -17.60,   -7.90,  -11.60,    2.30,   -8.70
    5.60,   12.40,   -5.70,  -29.10,  -14.50,  -13.90,   -8.90,   -9.50,   -7.00,   -7.70,   -4.30,  -25.90,    1.30,  -19.10,   -8.40,  -12.70,    2.70,   -9.40
    0.60,    1.44,   -0.90,   -6.49,   -4.51,   -6.04,   -6.50,  -13.43,   -9.76,   -4.45,   -0.91,   -3.80,   -0.09,   -5.79,   -9.21,   -2.88,    0.22,   -2.62
    1.00,    2.44,   -1.42,  -10.51,   -7.60,   -9.67,  -10.00,  -20.90,  -14.63,   -6.88,   -1.37,   -6.22,   -0.18,   -9.44,  -14.47,   -4.57,    0.32,   -4.30
    1.60,    3.89,   -2.19,  -16.23,  -11.64,  -14.80,  -15.50,  -31.34,  -22.76,  -10.93,   -2.28,   -9.79,   -0.18,  -14.59,  -22.37,   -7.11,    0.54,   -6.54
    2.00,    4.89,   -2.84,  -19.78,  -14.49,  -18.13,  -19.00,  -37.31,  -27.64,  -13.36,   -2.74,  -12.10,   -0.18,  -17.81,  -26.97,   -8.80,    0.76,   -7.85
    2.60,    6.44,   -3.61,  -24.73,  -18.29,  -22.96,  -24.00,  -45.52,  -33.33,  -16.60,   -3.50,  -15.44,   -0.09,  -22.32,  -32.89,  -11.17,    1.08,   -9.91
    3.00,    7.44,   -4.12,  -27.98,  -20.67,  -25.98,  -27.50,  -50.00,  -37.40,  -19.03,   -3.96,  -17.51,    0.00,  -25.32,  -36.84,  -12.69,    1.30,  -11.03
    3.60,    8.89,   -4.90,  -32.30,  -24.23,  -29.91,  -31.50,  -55.97,  -43.09,  -22.27,   -4.57,  -20.62,    0.18,  -29.40,  -42.11,  -14.89,    1.62,  -12.71
    4.00,    9.89,   -5.41,  -35.09,  -26.37,  -32.63,  -34.50,  -59.70,  -46.34,  -23.89,   -5.02,  -22.58,    0.36,  -31.97,  -44.74,  -16.24,    1.84,  -13.83
    4.60,   11.33,   -6.19,  -39.10,  -29.45,  -36.25,  -38.50,  -64.18,  -50.41,  -26.72,   -5.63,  -25.35,    0.63,  -35.62,  -49.34,  -18.27,    2.16,  -15.33
    5.00,   12.33,   -6.57,  -41.42,  -31.59,  -38.67,  -41.00,  -67.16,  -52.85,  -28.74,   -6.09,  -27.19,    0.81,  -37.77,  -51.97,  -19.63,    2.49,  -16.26
    5.60,   13.78,   -7.35,  -44.98,  -34.44,  -41.99,  -44.50,  -70.90,  -56.91,  -31.17,   -6.54,  -29.84,    1.17,  -40.99,  -55.26,  -21.49,    2.92,  -17.57
