National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Greece = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   -0.78,   36.47,    3.55,    5.46,    6.34,   -8.50,    1.49,  -50.41,  -43.72,  -27.09,  -11.29,  -12.29,    4.72,  -17.11,  -21.66,    5.09,   -3.93
    4.60,   -0.78,   41.11,    4.02,    6.41,    7.55,   -9.50,    2.24,  -56.10,  -48.18,  -30.29,  -12.90,  -13.99,    5.58,  -18.42,  -24.20,    5.63,   -4.30
    5.00,   -0.78,   44.07,    4.48,    6.89,    8.16,  -10.00,    2.24,  -59.35,  -50.61,  -32.42,  -13.82,  -15.07,    6.01,  -19.74,  -25.89,    6.06,   -4.67
    5.60,   -0.78,   48.32,    4.95,    7.84,    9.06,  -10.50,    2.24,  -64.23,  -54.66,  -35.31,  -15.32,  -16.68,    6.87,  -21.05,  -28.26,    6.60,   -5.05

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   90.00,   77.60,   64.70,   42.10,   33.10,   20.00,   13.40,   12.30,   24.70,   65.70,   86.80,  111.50,   46.60,   15.20,   59.10,   92.40,   53.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.40,   -1.00,   -1.90,   -1.80,   -1.20,   -0.40,   -1.10,   -0.30,   -0.90,   -1.30,   -0.10,   -1.50,   -1.60,   -0.60,   -0.80,   -1.30,   -1.10
    1.00,   -2.30,   -1.70,   -3.20,   -3.00,   -1.90,   -0.60,   -1.80,   -0.50,   -1.50,   -2.20,   -0.20,   -2.50,   -2.70,   -1.00,   -1.30,   -2.20,   -1.80
    1.60,   -3.60,   -2.70,   -5.00,   -4.60,   -3.00,   -0.90,   -2.80,   -0.80,   -2.40,   -3.50,   -0.40,   -4.00,   -4.20,   -1.50,   -2.10,   -3.40,   -2.80
    2.00,   -4.50,   -3.30,   -6.20,   -5.70,   -3.70,   -1.10,   -3.40,   -1.00,   -2.90,   -4.30,   -0.50,   -4.90,   -5.20,   -1.80,   -2.60,   -4.30,   -3.50
    2.60,   -5.80,   -4.30,   -7.80,   -7.20,   -4.70,   -1.50,   -4.20,   -1.30,   -3.80,   -5.60,   -0.60,   -6.40,   -6.60,   -2.30,   -3.30,   -5.50,   -4.40
    3.00,   -6.60,   -4.90,   -8.90,   -8.20,   -5.40,   -1.70,   -4.70,   -1.50,   -4.30,   -6.40,   -0.70,   -7.30,   -7.50,   -2.60,   -3.80,   -6.30,   -5.00
    3.60,   -7.90,   -5.90,  -10.50,   -9.70,   -6.30,   -2.00,   -5.40,   -1.70,   -5.10,   -7.50,   -0.80,   -8.70,   -8.80,   -3.10,   -4.50,   -7.50,   -6.00
    4.00,   -8.70,   -6.50,  -11.50,  -10.60,   -6.90,   -2.20,   -5.90,   -1.90,   -5.60,   -8.30,   -0.90,   -9.60,   -9.70,   -3.30,   -4.90,   -8.30,   -6.50
    4.60,   -9.90,   -7.40,  -12.90,  -11.90,   -7.80,   -2.50,   -6.50,   -2.20,   -6.30,   -9.40,   -1.00,  -11.00,  -10.90,   -3.70,   -5.60,   -9.40,   -7.40
    5.00,  -10.70,   -8.00,  -13.90,  -12.80,   -8.40,   -2.80,   -6.90,   -2.30,   -6.80,  -10.20,   -1.00,  -11.80,  -11.70,   -4.00,   -6.00,  -10.20,   -8.00
    5.60,  -11.90,   -8.80,  -15.20,  -14.00,   -9.30,   -3.10,   -7.40,   -2.60,   -7.50,  -11.30,   -1.10,  -13.10,  -12.80,   -4.30,   -6.60,  -11.30,   -8.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.56,   -1.29,   -2.94,   -4.28,   -3.63,   -2.00,   -8.21,   -2.44,   -3.64,   -1.98,   -0.12,   -1.35,   -3.43,   -3.95,   -1.35,   -1.41,   -2.06
    1.00,   -2.56,   -2.19,   -4.95,   -7.13,   -5.74,   -3.00,  -13.43,   -4.07,   -6.07,   -3.35,   -0.23,   -2.24,   -5.79,   -6.58,   -2.20,   -2.38,   -3.36
    1.60,   -4.00,   -3.48,   -7.73,  -10.93,   -9.06,   -4.50,  -20.90,   -6.50,   -9.72,   -5.33,   -0.46,   -3.59,   -9.01,   -9.87,   -3.55,   -3.68,   -5.23
    2.00,   -5.00,   -4.25,   -9.58,  -13.54,  -11.18,   -5.50,  -25.37,   -8.13,  -11.74,   -6.54,   -0.58,   -4.39,  -11.16,  -11.84,   -4.40,   -4.65,   -6.54
    2.60,   -6.44,   -5.54,  -12.06,  -17.10,  -14.20,   -7.50,  -31.34,  -10.57,  -15.38,   -8.52,   -0.69,   -5.74,  -14.16,  -15.13,   -5.58,   -5.95,   -8.22
    3.00,   -7.33,   -6.31,  -13.76,  -19.48,  -16.31,   -8.50,  -35.07,  -12.20,  -17.41,   -9.74,   -0.81,   -6.55,  -16.09,  -17.11,   -6.43,   -6.82,   -9.35
    3.60,   -8.78,   -7.60,  -16.23,  -23.04,  -19.03,  -10.00,  -40.30,  -13.82,  -20.65,  -11.42,   -0.92,   -7.80,  -18.88,  -20.39,   -7.61,   -8.12,  -11.21
    4.00,   -9.67,   -8.38,  -17.77,  -25.18,  -20.85,  -11.00,  -44.03,  -15.45,  -22.67,  -12.63,   -1.04,   -8.61,  -20.82,  -21.71,   -8.29,   -8.98,  -12.15
    4.60,  -11.00,   -9.54,  -19.94,  -28.27,  -23.56,  -12.50,  -48.51,  -17.89,  -25.51,  -14.31,   -1.15,   -9.87,  -23.39,  -24.34,   -9.48,  -10.17,  -13.83
    5.00,  -11.89,  -10.31,  -21.48,  -30.40,  -25.38,  -14.00,  -51.49,  -18.70,  -27.53,  -15.53,   -1.15,  -10.58,  -25.11,  -26.32,  -10.15,  -11.04,  -14.95
    5.60,  -13.22,  -11.34,  -23.49,  -33.25,  -28.10,  -15.50,  -55.22,  -21.14,  -30.36,  -17.20,   -1.27,  -11.75,  -27.47,  -28.29,  -11.17,  -12.23,  -16.45

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   90.00,   77.60,   64.70,   42.10,   33.10,   20.00,   13.40,   12.30,   24.70,   65.70,   86.80,  111.50,   46.60,   15.20,   59.10,   92.40,   53.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.60,   -1.40,   -0.20,    0.10,   -0.40,    0.80,    0.70,   -0.10,   -0.50,   -1.30,    1.70,   -1.30,   -0.20,    0.40,    0.00,   -1.80,   -0.40
    1.00,   -4.30,   -2.30,   -0.40,    0.20,   -0.70,    1.30,    1.10,   -0.20,   -0.80,   -2.10,    2.90,   -2.20,   -0.30,    0.70,    0.00,   -2.90,   -0.60
    1.60,   -6.70,   -3.60,   -0.60,    0.30,   -1.20,    2.10,    1.80,   -0.40,   -1.30,   -3.30,    4.60,   -3.60,   -0.50,    1.20,    0.00,   -4.60,   -1.00
    2.00,   -8.30,   -4.50,   -0.80,    0.40,   -1.50,    2.70,    2.20,   -0.40,   -1.60,   -4.10,    5.70,   -4.40,   -0.60,    1.50,    0.00,   -5.70,   -1.20
    2.60,  -10.60,   -5.70,   -1.00,    0.50,   -1.90,    3.50,    2.90,   -0.50,   -2.10,   -5.30,    7.50,   -5.70,   -0.80,    2.00,    0.00,   -7.40,   -1.50
    3.00,  -12.20,   -6.60,   -1.10,    0.50,   -2.10,    4.00,    3.30,   -0.60,   -2.40,   -6.10,    8.60,   -6.60,   -0.90,    2.30,    0.10,   -8.40,   -1.80
    3.60,  -14.40,   -7.80,   -1.30,    0.70,   -2.60,    4.80,    4.00,   -0.60,   -2.80,   -7.20,   10.30,   -7.80,   -1.10,    2.70,    0.10,  -10.00,   -2.10
    4.00,  -15.80,   -8.60,   -1.50,    0.80,   -2.80,    5.40,    4.40,   -0.60,   -3.10,   -7.90,   11.50,   -8.70,   -1.20,    3.10,    0.20,  -11.00,   -2.20
    4.60,  -17.90,   -9.70,   -1.60,    0.90,   -3.20,    6.20,    5.10,   -0.70,   -3.50,   -9.00,   13.20,   -9.90,   -1.30,    3.50,    0.20,  -12.50,   -2.50
    5.00,  -19.30,  -10.50,   -1.80,    1.00,   -3.50,    6.70,    5.60,   -0.70,   -3.80,   -9.70,   14.30,  -10.70,   -1.40,    3.90,    0.30,  -13.50,   -2.70
    5.60,  -21.30,  -11.50,   -2.00,    1.10,   -3.90,    7.50,    6.20,   -0.70,   -4.20,  -10.80,   16.10,  -11.90,   -1.60,    4.30,    0.40,  -14.90,   -2.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.89,   -1.80,   -0.31,    0.24,   -1.21,    4.00,    5.22,   -0.81,   -2.02,   -1.98,    1.96,   -1.17,   -0.43,    2.63,    0.00,   -1.95,   -0.75
    1.00,   -4.78,   -2.96,   -0.62,    0.48,   -2.11,    6.50,    8.21,   -1.63,   -3.24,   -3.20,    3.34,   -1.97,   -0.64,    4.61,    0.00,   -3.14,   -1.12
    1.60,   -7.44,   -4.64,   -0.93,    0.71,   -3.63,   10.50,   13.43,   -3.25,   -5.26,   -5.02,    5.30,   -3.23,   -1.07,    7.89,    0.00,   -4.98,   -1.87
    2.00,   -9.22,   -5.80,   -1.24,    0.95,   -4.53,   13.50,   16.42,   -3.25,   -6.48,   -6.24,    6.57,   -3.95,   -1.29,    9.87,    0.00,   -6.17,   -2.24
    2.60,  -11.78,   -7.35,   -1.55,    1.19,   -5.74,   17.50,   21.64,   -4.07,   -8.50,   -8.07,    8.64,   -5.11,   -1.72,   13.16,    0.00,   -8.01,   -2.80
    3.00,  -13.56,   -8.51,   -1.70,    1.19,   -6.34,   20.00,   24.63,   -4.88,   -9.72,   -9.28,    9.91,   -5.92,   -1.93,   15.13,    0.17,   -9.09,   -3.36
    3.60,  -16.00,  -10.05,   -2.01,    1.66,   -7.85,   24.00,   29.85,   -4.88,  -11.34,  -10.96,   11.87,   -7.00,   -2.36,   17.76,    0.17,  -10.82,   -3.93
    4.00,  -17.56,  -11.08,   -2.32,    1.90,   -8.46,   27.00,   32.84,   -4.88,  -12.55,  -12.02,   13.25,   -7.80,   -2.58,   20.39,    0.34,  -11.90,   -4.11
    4.60,  -19.89,  -12.50,   -2.47,    2.14,   -9.67,   31.00,   38.06,   -5.69,  -14.17,  -13.70,   15.21,   -8.88,   -2.79,   23.03,    0.34,  -13.53,   -4.67
    5.00,  -21.44,  -13.53,   -2.78,    2.38,  -10.57,   33.50,   41.79,   -5.69,  -15.38,  -14.76,   16.47,   -9.60,   -3.00,   25.66,    0.51,  -14.61,   -5.05
    5.60,  -23.67,  -14.82,   -3.09,    2.61,  -11.78,   37.50,   46.27,   -5.69,  -17.00,  -16.44,   18.55,  -10.67,   -3.43,   28.29,    0.68,  -16.13,   -5.42

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   90.00,   77.60,   64.70,   42.10,   33.10,   20.00,   13.40,   12.30,   24.70,   65.70,   86.80,  111.50,   46.60,   15.20,   59.10,   92.40,   53.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.40,    0.10,   -1.20,   -3.80,   -0.70,   -0.60,   -0.20,   -1.30,   -0.80,    0.00,   -1.20,   -5.80,   -1.90,   -0.70,   -0.70,   -2.30,   -1.40
    1.00,   -2.20,    0.30,   -1.90,   -6.10,   -1.10,   -1.10,   -0.40,   -2.10,   -1.30,    0.10,   -2.10,   -9.40,   -3.00,   -1.20,   -1.10,   -3.80,   -2.30
    1.60,   -3.50,    0.50,   -3.00,   -9.30,   -1.80,   -1.70,   -0.60,   -3.10,   -2.00,    0.10,   -3.20,  -14.70,   -4.70,   -1.80,   -1.70,   -5.90,   -3.50
    2.00,   -4.40,    0.60,   -3.70,  -11.30,   -2.30,   -2.10,   -0.70,   -3.70,   -2.50,    0.10,   -4.00,  -18.00,   -5.80,   -2.20,   -2.10,   -7.20,   -4.30
    2.60,   -5.60,    0.90,   -4.80,  -14.00,   -2.90,   -2.80,   -1.00,   -4.60,   -3.10,    0.20,   -5.20,  -22.80,   -7.20,   -2.80,   -2.70,   -9.20,   -5.50
    3.00,   -6.30,    1.10,   -5.50,  -15.70,   -3.30,   -3.20,   -1.10,   -5.20,   -3.50,    0.20,   -6.00,  -25.90,   -8.20,   -3.20,   -3.10,  -10.40,   -6.20
    3.60,   -7.50,    1.40,   -6.50,  -18.10,   -4.00,   -3.80,   -1.30,   -5.90,   -4.10,    0.20,   -7.10,  -30.20,   -9.50,   -3.70,   -3.60,  -12.10,   -7.20
    4.00,   -8.20,    1.70,   -7.10,  -19.50,   -4.40,   -4.30,   -1.50,   -6.30,   -4.50,    0.30,   -7.80,  -33.00,  -10.30,   -4.00,   -4.00,  -13.20,   -7.90
    4.60,   -9.30,    2.10,   -8.10,  -21.50,   -5.00,   -4.90,   -1.70,   -6.90,   -5.00,    0.30,   -8.90,  -37.00,  -11.50,   -4.50,   -4.50,  -14.80,   -8.80
    5.00,  -10.00,    2.30,   -8.70,  -22.80,   -5.40,   -5.30,   -1.90,   -7.30,   -5.30,    0.30,   -9.60,  -39.60,  -12.30,   -4.80,   -4.90,  -15.70,   -9.40
    5.60,  -11.00,    2.80,   -9.60,  -24.50,   -6.00,   -6.00,   -2.10,   -7.80,   -5.80,    0.40,  -10.60,  -43.20,  -13.40,   -5.30,   -5.40,  -17.20,  -10.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.56,    0.13,   -1.85,   -9.03,   -2.11,   -3.00,   -1.49,  -10.57,   -3.24,    0.00,   -1.38,   -5.20,   -4.08,   -4.61,   -1.18,   -2.49,   -2.62
    1.00,   -2.44,    0.39,   -2.94,  -14.49,   -3.32,   -5.50,   -2.99,  -17.07,   -5.26,    0.15,   -2.42,   -8.43,   -6.44,   -7.89,   -1.86,   -4.11,   -4.30
    1.60,   -3.89,    0.64,   -4.64,  -22.09,   -5.44,   -8.50,   -4.48,  -25.20,   -8.10,    0.15,   -3.69,  -13.18,  -10.09,  -11.84,   -2.88,   -6.39,   -6.54
    2.00,   -4.89,    0.77,   -5.72,  -26.84,   -6.95,  -10.50,   -5.22,  -30.08,  -10.12,    0.15,   -4.61,  -16.14,  -12.45,  -14.47,   -3.55,   -7.79,   -8.04
    2.60,   -6.22,    1.16,   -7.42,  -33.25,   -8.76,  -14.00,   -7.46,  -37.40,  -12.55,    0.30,   -5.99,  -20.45,  -15.45,  -18.42,   -4.57,   -9.96,  -10.28
    3.00,   -7.00,    1.42,   -8.50,  -37.29,   -9.97,  -16.00,   -8.21,  -42.28,  -14.17,    0.30,   -6.91,  -23.23,  -17.60,  -21.05,   -5.25,  -11.26,  -11.59
    3.60,   -8.33,    1.80,  -10.05,  -42.99,  -12.08,  -19.00,   -9.70,  -47.97,  -16.60,    0.30,   -8.18,  -27.09,  -20.39,  -24.34,   -6.09,  -13.10,  -13.46
    4.00,   -9.11,    2.19,  -10.97,  -46.32,  -13.29,  -21.50,  -11.19,  -51.22,  -18.22,    0.46,   -8.99,  -29.60,  -22.10,  -26.32,   -6.77,  -14.29,  -14.77
    4.60,  -10.33,    2.71,  -12.52,  -51.07,  -15.11,  -24.50,  -12.69,  -56.10,  -20.24,    0.46,  -10.25,  -33.18,  -24.68,  -29.61,   -7.61,  -16.02,  -16.45
    5.00,  -11.11,    2.96,  -13.45,  -54.16,  -16.31,  -26.50,  -14.18,  -59.35,  -21.46,    0.46,  -11.06,  -35.52,  -26.39,  -31.58,   -8.29,  -16.99,  -17.57
    5.60,  -12.22,    3.61,  -14.84,  -58.19,  -18.13,  -30.00,  -15.67,  -63.41,  -23.48,    0.61,  -12.21,  -38.74,  -28.76,  -34.87,   -9.14,  -18.61,  -19.25

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   90.00,   77.60,   64.70,   42.10,   33.10,   20.00,   13.40,   12.30,   24.70,   65.70,   86.80,  111.50,   46.60,   15.20,   59.10,   92.40,   53.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.90,   -0.10,   -1.30,   -0.80,   -1.30,   -0.70,   -0.40,   -0.10,   -0.90,   -2.50,   -0.40,   -1.60,   -1.20,   -0.40,   -1.30,   -0.90,   -0.90
    1.00,   -1.50,   -0.20,   -2.10,   -1.40,   -2.20,   -1.10,   -0.60,   -0.20,   -1.50,   -4.00,   -0.70,   -2.60,   -1.90,   -0.60,   -2.10,   -1.40,   -1.50
    1.60,   -2.40,   -0.30,   -3.30,   -2.20,   -3.40,   -1.80,   -1.00,   -0.30,   -2.40,   -6.30,   -1.10,   -4.20,   -3.00,   -1.00,   -3.30,   -2.30,   -2.40
    2.00,   -3.00,   -0.30,   -4.10,   -2.70,   -4.10,   -2.20,   -1.20,   -0.30,   -2.90,   -7.70,   -1.40,   -5.10,   -3.60,   -1.20,   -4.00,   -2.80,   -2.90
    2.60,   -3.90,   -0.40,   -5.20,   -3.40,   -5.20,   -2.70,   -1.50,   -0.40,   -3.70,   -9.80,   -1.80,   -6.60,   -4.60,   -1.60,   -5.10,   -3.60,   -3.70
    3.00,   -4.40,   -0.50,   -5.90,   -3.90,   -5.90,   -3.10,   -1.70,   -0.50,   -4.20,  -11.10,   -2.10,   -7.50,   -5.30,   -1.80,   -5.80,   -4.10,   -4.20
    3.60,   -5.30,   -0.60,   -6.90,   -4.60,   -6.90,   -3.60,   -2.00,   -0.60,   -5.00,  -13.00,   -2.60,   -8.90,   -6.20,   -2.10,   -6.80,   -4.90,   -5.00
    4.00,   -5.80,   -0.60,   -7.60,   -5.10,   -7.60,   -4.00,   -2.20,   -0.70,   -5.40,  -14.20,   -2.80,   -9.80,   -6.70,   -2.30,   -7.50,   -5.40,   -5.50
    4.60,   -6.60,   -0.70,   -8.50,   -5.80,   -8.50,   -4.50,   -2.50,   -0.80,   -6.10,  -15.90,   -3.30,  -11.20,   -7.60,   -2.60,   -8.40,   -6.10,   -6.20
    5.00,   -7.10,   -0.70,   -9.10,   -6.20,   -9.00,   -4.80,   -2.70,   -0.90,   -6.50,  -17.00,   -3.50,  -12.00,   -8.10,   -2.80,   -9.00,   -6.60,   -6.60
    5.60,   -7.90,   -0.80,  -10.00,   -6.80,   -9.90,   -5.20,   -2.90,   -1.00,   -7.20,  -18.60,   -4.00,  -13.30,   -8.90,   -3.00,   -9.90,   -7.30,   -7.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.00,   -0.13,   -2.01,   -1.90,   -3.93,   -3.50,   -2.99,   -0.81,   -3.64,   -3.81,   -0.46,   -1.43,   -2.58,   -2.63,   -2.20,   -0.97,   -1.68
    1.00,   -1.67,   -0.26,   -3.25,   -3.33,   -6.65,   -5.50,   -4.48,   -1.63,   -6.07,   -6.09,   -0.81,   -2.33,   -4.08,   -3.95,   -3.55,   -1.52,   -2.80
    1.60,   -2.67,   -0.39,   -5.10,   -5.23,  -10.27,   -9.00,   -7.46,   -2.44,   -9.72,   -9.59,   -1.27,   -3.77,   -6.44,   -6.58,   -5.58,   -2.49,   -4.49
    2.00,   -3.33,   -0.39,   -6.34,   -6.41,  -12.39,  -11.00,   -8.96,   -2.44,  -11.74,  -11.72,   -1.61,   -4.57,   -7.73,   -7.89,   -6.77,   -3.03,   -5.42
    2.60,   -4.33,   -0.52,   -8.04,   -8.08,  -15.71,  -13.50,  -11.19,   -3.25,  -14.98,  -14.92,   -2.07,   -5.92,   -9.87,  -10.53,   -8.63,   -3.90,   -6.92
    3.00,   -4.89,   -0.64,   -9.12,   -9.26,  -17.82,  -15.50,  -12.69,   -4.07,  -17.00,  -16.89,   -2.42,   -6.73,  -11.37,  -11.84,   -9.81,   -4.44,   -7.85
    3.60,   -5.89,   -0.77,  -10.66,  -10.93,  -20.85,  -18.00,  -14.93,   -4.88,  -20.24,  -19.79,   -3.00,   -7.98,  -13.30,  -13.82,  -11.51,   -5.30,   -9.35
    4.00,   -6.44,   -0.77,  -11.75,  -12.11,  -22.96,  -20.00,  -16.42,   -5.69,  -21.86,  -21.61,   -3.23,   -8.79,  -14.38,  -15.13,  -12.69,   -5.84,  -10.28
    4.60,   -7.33,   -0.90,  -13.14,  -13.78,  -25.68,  -22.50,  -18.66,   -6.50,  -24.70,  -24.20,   -3.80,  -10.04,  -16.31,  -17.11,  -14.21,   -6.60,  -11.59
    5.00,   -7.89,   -0.90,  -14.06,  -14.73,  -27.19,  -24.00,  -20.15,   -7.32,  -26.32,  -25.88,   -4.03,  -10.76,  -17.38,  -18.42,  -15.23,   -7.14,  -12.34
    5.60,   -8.78,   -1.03,  -15.46,  -16.15,  -29.91,  -26.00,  -21.64,   -8.13,  -29.15,  -28.31,   -4.61,  -11.93,  -19.10,  -19.74,  -16.75,   -7.90,  -13.64

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   90.00,   77.60,   64.70,   42.10,   33.10,   20.00,   13.40,   12.30,   24.70,   65.70,   86.80,  111.50,   46.60,   15.20,   59.10,   92.40,   53.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.70,   -0.60,   -0.10,   -1.20,   -0.50,    0.00,   -0.90,   -1.30,   -0.40,   -0.20,    0.10,   -0.40,   -0.60,   -0.70,   -0.20,   -0.10,   -0.40
    1.00,    1.10,   -1.00,   -0.20,   -2.00,   -0.80,    0.00,   -1.50,   -2.10,   -0.70,   -0.30,    0.10,   -0.60,   -1.00,   -1.20,   -0.30,   -0.20,   -0.70
    1.60,    1.80,   -1.60,   -0.40,   -3.10,   -1.20,    0.00,   -2.30,   -3.10,   -1.10,   -0.40,    0.20,   -1.00,   -1.60,   -1.80,   -0.40,   -0.30,   -1.00
    2.00,    2.20,   -2.00,   -0.50,   -3.90,   -1.50,    0.00,   -2.70,   -3.70,   -1.30,   -0.60,    0.20,   -1.20,   -1.90,   -2.10,   -0.60,   -0.30,   -1.20
    2.60,    2.90,   -2.60,   -0.60,   -4.90,   -1.90,    0.10,   -3.40,   -4.60,   -1.70,   -0.70,    0.30,   -1.60,   -2.50,   -2.60,   -0.70,   -0.40,   -1.60
    3.00,    3.40,   -3.00,   -0.70,   -5.60,   -2.20,    0.10,   -3.80,   -5.10,   -1.90,   -0.80,    0.30,   -1.80,   -2.80,   -3.00,   -0.80,   -0.50,   -1.80
    3.60,    4.00,   -3.60,   -0.80,   -6.60,   -2.60,    0.10,   -4.40,   -5.80,   -2.30,   -1.00,    0.40,   -2.10,   -3.40,   -3.40,   -1.00,   -0.50,   -2.10
    4.00,    4.50,   -3.90,   -0.90,   -7.30,   -2.90,    0.10,   -4.80,   -6.20,   -2.50,   -1.10,    0.50,   -2.30,   -3.70,   -3.60,   -1.10,   -0.60,   -2.20
    4.60,    5.20,   -4.50,   -1.10,   -8.20,   -3.30,    0.10,   -5.30,   -6.80,   -2.90,   -1.30,    0.60,   -2.70,   -4.20,   -4.00,   -1.20,   -0.60,   -2.50
    5.00,    5.70,   -4.80,   -1.10,   -8.80,   -3.60,    0.10,   -5.60,   -7.20,   -3.10,   -1.40,    0.60,   -2.90,   -4.50,   -4.20,   -1.30,   -0.70,   -2.70
    5.60,    6.40,   -5.40,   -1.30,   -9.70,   -4.00,    0.10,   -6.00,   -7.70,   -3.50,   -1.60,    0.70,   -3.20,   -5.00,   -4.50,   -1.40,   -0.70,   -2.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.78,   -0.77,   -0.15,   -2.85,   -1.51,    0.00,   -6.72,  -10.57,   -1.62,   -0.30,    0.12,   -0.36,   -1.29,   -4.61,   -0.34,   -0.11,   -0.75
    1.00,    1.22,   -1.29,   -0.31,   -4.75,   -2.42,    0.00,  -11.19,  -17.07,   -2.83,   -0.46,    0.12,   -0.54,   -2.15,   -7.89,   -0.51,   -0.22,   -1.31
    1.60,    2.00,   -2.06,   -0.62,   -7.36,   -3.63,    0.00,  -17.16,  -25.20,   -4.45,   -0.61,    0.23,   -0.90,   -3.43,  -11.84,   -0.68,   -0.32,   -1.87
    2.00,    2.44,   -2.58,   -0.77,   -9.26,   -4.53,    0.00,  -20.15,  -30.08,   -5.26,   -0.91,    0.23,   -1.08,   -4.08,  -13.82,   -1.02,   -0.32,   -2.24
    2.60,    3.22,   -3.35,   -0.93,  -11.64,   -5.74,    0.50,  -25.37,  -37.40,   -6.88,   -1.07,    0.35,   -1.43,   -5.36,  -17.11,   -1.18,   -0.43,   -2.99
    3.00,    3.78,   -3.87,   -1.08,  -13.30,   -6.65,    0.50,  -28.36,  -41.46,   -7.69,   -1.22,    0.35,   -1.61,   -6.01,  -19.74,   -1.35,   -0.54,   -3.36
    3.60,    4.44,   -4.64,   -1.24,  -15.68,   -7.85,    0.50,  -32.84,  -47.15,   -9.31,   -1.52,    0.46,   -1.88,   -7.30,  -22.37,   -1.69,   -0.54,   -3.93
    4.00,    5.00,   -5.03,   -1.39,  -17.34,   -8.76,    0.50,  -35.82,  -50.41,  -10.12,   -1.67,    0.58,   -2.06,   -7.94,  -23.68,   -1.86,   -0.65,   -4.11
    4.60,    5.78,   -5.80,   -1.70,  -19.48,   -9.97,    0.50,  -39.55,  -55.28,  -11.74,   -1.98,    0.69,   -2.42,   -9.01,  -26.32,   -2.03,   -0.65,   -4.67
    5.00,    6.33,   -6.19,   -1.70,  -20.90,  -10.88,    0.50,  -41.79,  -58.54,  -12.55,   -2.13,    0.69,   -2.60,   -9.66,  -27.63,   -2.20,   -0.76,   -5.05
    5.60,    7.11,   -6.96,   -2.01,  -23.04,  -12.08,    0.50,  -44.78,  -62.60,  -14.17,   -2.44,    0.81,   -2.87,  -10.73,  -29.61,   -2.37,   -0.76,   -5.42
