National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Germany = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,    2.20,    1.60,    2.30,    0.40,   -0.40,   -0.30,   -4.80,   -6.90,   -1.90,   -0.50,    1.20,    1.70,    0.70,   -4.00,   -0.40,    1.80,   -0.50
    1.00,    3.60,    2.70,    3.80,    0.60,   -0.70,   -0.50,   -7.80,  -11.20,   -3.10,   -0.80,    2.00,    2.90,    1.20,   -6.50,   -0.70,    3.10,   -0.70
    1.60,    5.80,    4.30,    6.10,    1.00,   -1.10,   -0.70,  -12.00,  -17.00,   -4.90,   -1.20,    3.10,    4.60,    2.00,   -9.90,   -1.00,    4.90,   -1.00
    2.00,    7.30,    5.30,    7.60,    1.30,   -1.40,   -0.90,  -14.60,  -20.50,   -6.10,   -1.50,    3.90,    5.80,    2.50,  -12.00,   -1.20,    6.10,   -1.10
    2.60,    9.40,    6.90,    9.90,    1.70,   -1.80,   -1.10,  -18.40,  -25.30,   -7.80,   -2.00,    5.10,    7.50,    3.30,  -14.90,   -1.50,    8.00,   -1.30
    3.00,   10.90,    8.00,   11.50,    1.90,   -2.00,   -1.30,  -20.70,  -28.30,   -8.80,   -2.30,    5.90,    8.70,    3.80,  -16.80,   -1.70,    9.20,   -1.40
    3.60,   13.10,    9.60,   13.70,    2.30,   -2.40,   -1.50,  -24.10,  -32.40,  -10.40,   -2.70,    7.00,   10.40,    4.60,  -19.30,   -2.00,   11.00,   -1.40
    4.00,   14.50,   10.70,   15.30,    2.60,   -2.60,   -1.60,  -26.20,  -34.80,  -11.40,   -3.00,    7.80,   11.60,    5.10,  -20.90,   -2.20,   12.30,   -1.40
    4.60,   16.70,   12.30,   17.60,    2.90,   -3.00,   -1.80,  -29.10,  -38.20,  -12.90,   -3.40,    9.00,   13.30,    5.80,  -23.00,   -2.40,   14.10,   -1.40
    5.00,   18.10,   13.30,   19.10,    3.20,   -3.20,   -1.90,  -31.00,  -40.30,  -13.80,   -3.70,    9.80,   14.50,    6.40,  -24.40,   -2.60,   15.30,   -1.30
    5.60,   20.30,   14.90,   21.40,    3.60,   -3.50,   -2.00,  -33.60,  -43.20,  -15.20,   -4.10,   11.00,   16.20,    7.20,  -26.30,   -2.80,   17.20,   -1.20
    0.60,    4.37,    3.98,    4.83,    0.79,   -0.63,   -0.39,   -6.72,   -9.75,   -3.35,   -1.00,    2.07,    2.92,    1.30,   -5.48,   -0.73,    3.67,   -0.86
    1.00,    7.16,    6.72,    7.98,    1.19,   -1.09,   -0.65,  -10.92,  -15.82,   -5.47,   -1.61,    3.45,    4.98,    2.22,   -8.90,   -1.28,    6.31,   -1.21
    1.60,   11.53,   10.70,   12.82,    1.98,   -1.72,   -0.91,  -16.81,  -24.01,   -8.64,   -2.41,    5.34,    7.90,    3.70,  -13.56,   -1.82,    9.98,   -1.73
    2.00,   14.51,   13.18,   15.97,    2.57,   -2.19,   -1.17,  -20.45,  -28.95,  -10.76,   -3.01,    6.72,    9.97,    4.63,  -16.44,   -2.19,   12.42,   -1.90
    2.60,   18.69,   17.16,   20.80,    3.37,   -2.81,   -1.43,  -25.77,  -35.73,  -13.76,   -4.02,    8.79,   12.89,    6.11,  -20.41,   -2.74,   16.29,   -2.25
    3.00,   21.67,   19.90,   24.16,    3.76,   -3.12,   -1.69,  -28.99,  -39.97,  -15.52,   -4.62,   10.17,   14.95,    7.04,  -23.01,   -3.10,   18.74,   -2.42
    3.60,   26.04,   23.88,   28.78,    4.55,   -3.75,   -1.95,  -33.75,  -45.76,  -18.34,   -5.42,   12.07,   17.87,    8.52,  -26.44,   -3.65,   22.40,   -2.42
    4.00,   28.83,   26.62,   32.14,    5.15,   -4.06,   -2.08,  -36.69,  -49.15,  -20.11,   -6.02,   13.45,   19.93,    9.44,  -28.63,   -4.01,   25.05,   -2.42
    4.60,   33.20,   30.60,   36.97,    5.74,   -4.69,   -2.34,  -40.76,  -53.95,  -22.75,   -6.83,   15.52,   22.85,   10.74,  -31.51,   -4.38,   28.72,   -2.42
    5.00,   35.98,   33.08,   40.13,    6.34,   -5.00,   -2.47,  -43.42,  -56.92,  -24.34,   -7.43,   16.90,   24.91,   11.85,  -33.42,   -4.74,   31.16,   -2.25
    5.60,   40.36,   37.06,   44.96,    7.13,   -5.47,   -2.60,  -47.06,  -61.02,  -26.81,   -8.23,   18.97,   27.84,   13.33,  -36.03,   -5.11,   35.03,   -2.07

          CMIP3ukmo_hadgem1___ = climate model
    0.60,    1.50,    1.90,    0.60,   -0.60,    0.80,   -0.90,   -2.90,   -8.30,   -2.50,    1.10,    1.20,    0.10,    0.30,   -4.00,   -0.10,    1.20,   -0.70
    1.00,    2.50,    3.10,    1.00,   -1.00,    1.40,   -1.50,   -4.70,  -13.20,   -4.20,    1.80,    1.90,    0.20,    0.50,   -6.50,   -0.10,    1.90,   -1.10
    1.60,    4.00,    5.00,    1.60,   -1.60,    2.20,   -2.30,   -7.40,  -19.90,   -6.50,    2.90,    3.10,    0.40,    0.70,   -9.90,   -0.20,    3.10,   -1.50
    2.00,    4.90,    6.20,    1.90,   -1.90,    2.80,   -2.80,   -9.10,  -24.00,   -8.00,    3.70,    3.90,    0.50,    0.90,  -12.00,   -0.20,    3.90,   -1.80
    2.60,    6.40,    8.10,    2.50,   -2.50,    3.60,   -3.60,  -11.50,  -29.40,  -10.20,    4.80,    5.00,    0.60,    1.20,  -14.90,   -0.10,    5.10,   -2.20
    3.00,    7.40,    9.30,    2.90,   -2.90,    4.20,   -4.20,  -13.10,  -32.70,  -11.50,    5.50,    5.80,    0.70,    1.40,  -16.60,   -0.10,    5.80,   -2.40
    3.60,    8.90,   11.20,    3.50,   -3.40,    5.00,   -4.90,  -15.30,  -37.10,  -13.50,    6.60,    7.00,    0.90,    1.70,  -19.10,    0.00,    7.00,   -2.60
    4.00,    9.90,   12.40,    3.90,   -3.70,    5.60,   -5.40,  -16.80,  -39.80,  -14.80,    7.40,    7.80,    1.00,    1.90,  -20.60,    0.10,    7.80,   -2.70
    4.60,   11.40,   14.30,    4.50,   -4.20,    6.40,   -6.10,  -18.80,  -43.40,  -16.60,    8.50,    8.90,    1.10,    2.20,  -22.80,    0.30,    8.90,   -2.80
    5.00,   12.40,   15.60,    4.90,   -4.60,    7.00,   -6.60,  -20.20,  -45.50,  -17.80,    9.20,    9.70,    1.20,    2.40,  -24.10,    0.40,    9.70,   -2.90
    5.60,   13.80,   17.40,    5.50,   -5.10,    7.80,   -7.30,  -22.10,  -48.50,  -19.50,   10.30,   10.90,    1.40,    2.70,  -25.90,    0.60,   10.90,   -2.90
    0.60,    2.98,    4.73,    1.26,   -1.19,    1.25,   -1.17,   -4.06,  -11.72,   -4.41,    2.21,    2.07,    0.17,    0.56,   -5.48,   -0.18,    2.44,   -1.21
    1.00,    4.97,    7.71,    2.10,   -1.98,    2.19,   -1.95,   -6.58,  -18.64,   -7.41,    3.61,    3.28,    0.34,    0.93,   -8.90,   -0.18,    3.87,   -1.90
    1.60,    7.95,   12.44,    3.36,   -3.17,    3.44,   -2.99,  -10.36,  -28.11,  -11.46,    5.82,    5.34,    0.69,    1.30,  -13.56,   -0.36,    6.31,   -2.59
    2.00,    9.74,   15.42,    3.99,   -3.76,    4.38,   -3.65,  -12.75,  -33.90,  -14.11,    7.43,    6.72,    0.86,    1.67,  -16.44,   -0.36,    7.94,   -3.11
    2.60,   12.72,   20.15,    5.25,   -4.95,    5.62,   -4.69,  -16.11,  -41.53,  -17.99,    9.64,    8.62,    1.03,    2.22,  -20.41,   -0.18,   10.39,   -3.80
    3.00,   14.71,   23.13,    6.09,   -5.74,    6.56,   -5.47,  -18.35,  -46.19,  -20.28,   11.04,   10.00,    1.20,    2.59,  -22.74,   -0.18,   11.81,   -4.15
    3.60,   17.69,   27.86,    7.35,   -6.73,    7.81,   -6.38,  -21.43,  -52.40,  -23.81,   13.25,   12.07,    1.55,    3.15,  -26.16,    0.00,   14.26,   -4.49
    4.00,   19.68,   30.85,    8.19,   -7.33,    8.75,   -7.03,  -23.53,  -56.21,  -26.10,   14.86,   13.45,    1.72,    3.52,  -28.22,    0.18,   15.89,   -4.66
    4.60,   22.66,   35.57,    9.45,   -8.32,   10.00,   -7.94,  -26.33,  -61.30,  -29.28,   17.07,   15.34,    1.89,    4.07,  -31.23,    0.55,   18.13,   -4.84
    5.00,   24.65,   38.81,   10.29,   -9.11,   10.94,   -8.59,  -28.29,  -64.27,  -31.39,   18.47,   16.72,    2.06,    4.44,  -33.01,    0.73,   19.76,   -5.01
    5.60,   27.44,   43.28,   11.55,  -10.10,   12.19,   -9.51,  -30.95,  -68.50,  -34.39,   20.68,   18.79,    2.41,    5.00,  -35.48,    1.09,   22.20,   -5.01
