National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Germany = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.00,    2.00,    3.40,    4.20,    1.70,    1.90,    1.10,   -0.70,   -0.50,   -0.30,    0.90,    3.60,    3.50,    2.60,   -0.10,    1.40,    2.90,    1.70
    1.60,    3.10,    5.40,    6.70,    2.70,    3.10,    1.70,   -1.20,   -0.90,   -0.60,    1.40,    5.70,    5.60,    4.20,   -0.10,    2.20,    4.70,    2.70
    2.00,    3.90,    6.70,    8.40,    3.40,    3.90,    2.10,   -1.50,   -1.10,   -0.70,    1.80,    7.10,    7.00,    5.20,   -0.10,    2.70,    5.90,    3.40
    2.60,    5.10,    8.70,   10.90,    4.40,    5.00,    2.70,   -1.90,   -1.40,   -0.90,    2.30,    9.30,    9.10,    6.80,   -0.20,    3.60,    7.60,    4.50
    3.00,    5.90,   10.10,   12.50,    5.10,    5.80,    3.20,   -2.20,   -1.60,   -1.00,    2.70,   10.70,   10.50,    7.80,   -0.20,    4.10,    8.80,    5.10
    3.60,    7.10,   12.10,   15.00,    6.10,    6.90,    3.80,   -2.60,   -2.00,   -1.20,    3.20,   12.90,   12.60,    9.40,   -0.30,    5.00,   10.60,    6.20
    4.00,    7.90,   13.50,   16.70,    6.80,    7.70,    4.20,   -2.90,   -2.20,   -1.40,    3.60,   14.30,   14.00,   10.40,   -0.30,    5.50,   11.80,    6.90
    4.60,    9.00,   15.50,   19.20,    7.80,    8.90,    4.90,   -3.30,   -2.50,   -1.50,    4.20,   16.40,   16.10,   12.00,   -0.30,    6.30,   13.50,    7.90
    5.00,    9.80,   16.80,   20.90,    8.50,    9.60,    5.30,   -3.60,   -2.70,   -1.70,    4.50,   17.90,   17.50,   13.00,   -0.30,    6.90,   14.70,    8.60
    5.60,   11.00,   18.80,   23.40,    9.50,   10.80,    5.90,   -4.10,   -3.00,   -1.90,    5.10,   20.00,   19.60,   14.60,   -0.40,    7.70,   16.50,    9.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.39,    4.98,    5.25,    1.98,    1.87,    0.78,   -0.56,   -0.42,   -0.35,    1.00,    3.62,    3.61,    2.96,    0.00,    1.46,    3.67,    1.73
    1.00,    3.98,    8.46,    8.82,    3.37,    2.97,    1.43,   -0.98,   -0.71,   -0.53,    1.81,    6.21,    6.01,    4.81,   -0.14,    2.55,    5.91,    2.94
    1.60,    6.16,   13.43,   14.08,    5.35,    4.84,    2.21,   -1.68,   -1.27,   -1.06,    2.81,    9.83,    9.62,    7.78,   -0.14,    4.01,    9.57,    4.66
    2.00,    7.75,   16.67,   17.65,    6.73,    6.09,    2.73,   -2.10,   -1.55,   -1.23,    3.61,   12.24,   12.03,    9.63,   -0.14,    4.93,   12.02,    5.87
    2.60,   10.14,   21.64,   22.90,    8.71,    7.81,    3.52,   -2.66,   -1.98,   -1.59,    4.62,   16.03,   15.64,   12.59,   -0.27,    6.57,   15.48,    7.77
    3.00,   11.73,   25.12,   26.26,   10.10,    9.06,    4.17,   -3.08,   -2.26,   -1.76,    5.42,   18.45,   18.04,   14.44,   -0.27,    7.48,   17.92,    8.81
    3.60,   14.12,   30.10,   31.51,   12.08,   10.78,    4.95,   -3.64,   -2.82,   -2.12,    6.43,   22.24,   21.65,   17.41,   -0.41,    9.12,   21.59,   10.71
    4.00,   15.71,   33.58,   35.08,   13.47,   12.03,    5.47,   -4.06,   -3.11,   -2.47,    7.23,   24.66,   24.05,   19.26,   -0.41,   10.04,   24.03,   11.92
    4.60,   17.89,   38.56,   40.34,   15.45,   13.91,    6.38,   -4.62,   -3.53,   -2.65,    8.43,   28.28,   27.66,   22.22,   -0.41,   11.50,   27.49,   13.64
    5.00,   19.48,   41.79,   43.91,   16.83,   15.00,    6.90,   -5.04,   -3.81,   -3.00,    9.04,   30.86,   30.07,   24.07,   -0.41,   12.59,   29.94,   14.85
    5.60,   21.87,   46.77,   49.16,   18.81,   16.88,    7.68,   -5.74,   -4.24,   -3.35,   10.24,   34.48,   33.68,   27.04,   -0.55,   14.05,   33.60,   16.58

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   50.30,   40.20,   47.60,   50.50,   64.00,   76.80,   71.40,   70.80,   56.70,   49.80,   58.00,   58.20,   54.00,   73.00,   54.80,   49.10,   57.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.80,    1.00,    1.20,    1.30,    0.20,   -0.20,   -3.00,   -0.30,    1.30,    2.10,   -0.10,    1.60,    0.90,   -1.20,    1.10,    1.80,    0.70
    1.00,    4.70,    1.70,    2.10,    2.10,    0.30,   -0.40,   -4.90,   -0.40,    2.10,    3.50,   -0.10,    2.70,    1.50,   -1.90,    1.90,    3.00,    1.10
    1.60,    7.50,    2.80,    3.30,    3.40,    0.40,   -0.70,   -7.60,   -0.70,    3.40,    5.70,   -0.20,    4.40,    2.40,   -3.00,    3.00,    4.90,    1.80
    2.00,    9.30,    3.50,    4.10,    4.20,    0.50,   -0.80,   -9.20,   -0.80,    4.20,    7.10,   -0.20,    5.50,    3.00,   -3.60,    3.70,    6.10,    2.30
    2.60,   12.10,    4.50,    5.40,    5.50,    0.70,   -1.10,  -11.50,   -1.00,    5.50,    9.20,   -0.20,    7.10,    3.80,   -4.50,    4.80,    7.90,    3.00
    3.00,   14.00,    5.20,    6.20,    6.30,    0.80,   -1.20,  -13.00,   -1.20,    6.30,   10.60,   -0.30,    8.20,    4.40,   -5.10,    5.60,    9.10,    3.50
    3.60,   16.80,    6.30,    7.40,    7.60,    1.00,   -1.50,  -15.00,   -1.30,    7.60,   12.80,   -0.30,    9.80,    5.30,   -5.90,    6.70,   11.00,    4.30
    4.00,   18.60,    7.00,    8.20,    8.40,    1.10,   -1.60,  -16.20,   -1.50,    8.50,   14.20,   -0.30,   10.90,    5.90,   -6.40,    7.40,   12.20,    4.80
    4.60,   21.40,    8.00,    9.50,    9.70,    1.30,   -1.90,  -18.00,   -1.60,    9.70,   16.30,   -0.40,   12.60,    6.80,   -7.20,    8.60,   14.00,    5.60
    5.00,   23.30,    8.70,   10.30,   10.50,    1.40,   -2.00,  -19.10,   -1.80,   10.60,   17.70,   -0.40,   13.70,    7.40,   -7.60,    9.30,   15.20,    6.10
    5.60,   26.10,    9.80,   11.50,   11.80,    1.60,   -2.30,  -20.60,   -1.90,   11.80,   19.90,   -0.40,   15.30,    8.30,   -8.30,   10.40,   17.10,    6.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.57,    2.49,    2.52,    2.57,    0.31,   -0.26,   -4.20,   -0.42,    2.29,    4.22,   -0.17,    2.75,    1.67,   -1.64,    2.01,    3.67,    1.21
    1.00,    9.34,    4.23,    4.41,    4.16,    0.47,   -0.52,   -6.86,   -0.56,    3.70,    7.03,   -0.17,    4.64,    2.78,   -2.60,    3.47,    6.11,    1.90
    1.60,   14.91,    6.97,    6.93,    6.73,    0.63,   -0.91,  -10.64,   -0.99,    6.00,   11.45,   -0.34,    7.56,    4.44,   -4.11,    5.47,    9.98,    3.11
    2.00,   18.49,    8.71,    8.61,    8.32,    0.78,   -1.04,  -12.89,   -1.13,    7.41,   14.26,   -0.34,    9.45,    5.56,   -4.93,    6.75,   12.42,    3.97
    2.60,   24.06,   11.19,   11.34,   10.89,    1.09,   -1.43,  -16.11,   -1.41,    9.70,   18.47,   -0.34,   12.20,    7.04,   -6.16,    8.76,   16.09,    5.18
    3.00,   27.83,   12.94,   13.03,   12.48,    1.25,   -1.56,  -18.21,   -1.69,   11.11,   21.29,   -0.52,   14.09,    8.15,   -6.99,   10.22,   18.53,    6.04
    3.60,   33.40,   15.67,   15.55,   15.05,    1.56,   -1.95,  -21.01,   -1.84,   13.40,   25.70,   -0.52,   16.84,    9.81,   -8.08,   12.23,   22.40,    7.43
    4.00,   36.98,   17.41,   17.23,   16.63,    1.72,   -2.08,  -22.69,   -2.12,   14.99,   28.51,   -0.52,   18.73,   10.93,   -8.77,   13.50,   24.85,    8.29
    4.60,   42.54,   19.90,   19.96,   19.21,    2.03,   -2.47,  -25.21,   -2.26,   17.11,   32.73,   -0.69,   21.65,   12.59,   -9.86,   15.69,   28.51,    9.67
    5.00,   46.32,   21.64,   21.64,   20.79,    2.19,   -2.60,  -26.75,   -2.54,   18.69,   35.54,   -0.69,   23.54,   13.70,  -10.41,   16.97,   30.96,   10.54
    5.60,   51.89,   24.38,   24.16,   23.37,    2.50,   -2.99,  -28.85,   -2.68,   20.81,   39.96,   -0.69,   26.29,   15.37,  -11.37,   18.98,   34.83,   11.92

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   50.30,   40.20,   47.60,   50.50,   64.00,   76.80,   71.40,   70.80,   56.70,   49.80,   58.00,   58.20,   54.00,   73.00,   54.80,   49.10,   57.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,    0.60,    2.10,    1.90,    2.80,    3.60,    0.80,    1.90,    3.20,    2.90,    3.10,    1.90,    2.30,    2.10,    3.10,    1.20,    2.20
    1.00,    1.90,    1.00,    3.60,    3.20,    4.70,    6.00,    1.40,    3.10,    5.30,    4.90,    5.20,    3.20,    3.80,    3.50,    5.10,    2.10,    3.60
    1.60,    3.10,    1.60,    5.70,    5.10,    7.50,    9.60,    2.20,    5.00,    8.40,    7.80,    8.30,    5.20,    6.10,    5.60,    8.20,    3.30,    5.80
    2.00,    3.90,    2.00,    7.10,    6.40,    9.40,   12.00,    2.80,    6.30,   10.50,    9.70,   10.30,    6.50,    7.60,    7.00,   10.20,    4.10,    7.30
    2.60,    5.10,    2.60,    9.30,    8.40,   12.20,   15.70,    3.70,    8.20,   13.70,   12.60,   13.40,    8.40,    9.90,    9.20,   13.20,    5.40,    9.40
    3.00,    5.80,    3.00,   10.70,    9.60,   14.10,   18.10,    4.20,    9.40,   15.80,   14.60,   15.50,    9.70,   11.50,   10.60,   15.30,    6.20,   10.90
    3.60,    7.00,    3.60,   12.80,   11.60,   16.90,   21.70,    5.10,   11.30,   18.90,   17.50,   18.60,   11.70,   13.80,   12.70,   18.30,    7.40,   13.10
    4.00,    7.80,    4.00,   14.30,   12.90,   18.70,   24.10,    5.70,   12.60,   21.00,   19.40,   20.60,   13.00,   15.30,   14.10,   20.40,    8.30,   14.50
    4.60,    9.00,    4.60,   16.40,   14.80,   21.60,   27.70,    6.50,   14.40,   24.20,   22.40,   23.70,   14.90,   17.60,   16.20,   23.40,    9.50,   16.70
    5.00,    9.70,    5.00,   17.80,   16.10,   23.40,   30.10,    7.10,   15.70,   26.30,   24.30,   25.80,   16.20,   19.10,   17.60,   25.50,   10.30,   18.10
    5.60,   10.90,    5.60,   20.00,   18.00,   26.20,   33.70,    8.00,   17.60,   29.40,   27.20,   28.90,   18.20,   21.40,   19.80,   28.50,   11.60,   20.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.39,    1.49,    4.41,    3.76,    4.38,    4.69,    1.12,    2.68,    5.64,    5.82,    5.34,    3.26,    4.26,    2.88,    5.66,    2.44,    3.80
    1.00,    3.78,    2.49,    7.56,    6.34,    7.34,    7.81,    1.96,    4.38,    9.35,    9.84,    8.97,    5.50,    7.04,    4.79,    9.31,    4.28,    6.22
    1.60,    6.16,    3.98,   11.97,   10.10,   11.72,   12.50,    3.08,    7.06,   14.81,   15.66,   14.31,    8.93,   11.30,    7.67,   14.96,    6.72,   10.02
    2.00,    7.75,    4.98,   14.92,   12.67,   14.69,   15.62,    3.92,    8.90,   18.52,   19.48,   17.76,   11.17,   14.07,    9.59,   18.61,    8.35,   12.61
    2.60,   10.14,    6.47,   19.54,   16.63,   19.06,   20.44,    5.18,   11.58,   24.16,   25.30,   23.10,   14.43,   18.33,   12.60,   24.09,   11.00,   16.23
    3.00,   11.53,    7.46,   22.48,   19.01,   22.03,   23.57,    5.88,   13.28,   27.87,   29.32,   26.72,   16.67,   21.30,   14.52,   27.92,   12.63,   18.83
    3.60,   13.92,    8.96,   26.89,   22.97,   26.41,   28.26,    7.14,   15.96,   33.33,   35.14,   32.07,   20.10,   25.56,   17.40,   33.39,   15.07,   22.63
    4.00,   15.51,    9.95,   30.04,   25.54,   29.22,   31.38,    7.98,   17.80,   37.04,   38.96,   35.52,   22.34,   28.33,   19.32,   37.23,   16.90,   25.04
    4.60,   17.89,   11.44,   34.45,   29.31,   33.75,   36.07,    9.10,   20.34,   42.68,   44.98,   40.86,   25.60,   32.59,   22.19,   42.70,   19.35,   28.84
    5.00,   19.28,   12.44,   37.39,   31.88,   36.56,   39.19,    9.94,   22.18,   46.38,   48.80,   44.48,   27.84,   35.37,   24.11,   46.53,   20.98,   31.26
    5.60,   21.67,   13.93,   42.02,   35.64,   40.94,   43.88,   11.20,   24.86,   51.85,   54.62,   49.83,   31.27,   39.63,   27.12,   52.01,   23.63,   35.06

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   50.30,   40.20,   47.60,   50.50,   64.00,   76.80,   71.40,   70.80,   56.70,   49.80,   58.00,   58.20,   54.00,   73.00,   54.80,   49.10,   57.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.00,    0.90,    1.00,    0.50,    0.60,   -1.10,   -5.80,   -7.10,   -3.70,    0.30,    1.00,    1.50,    0.70,   -4.70,   -0.80,    1.50,   -0.80
    1.00,    3.40,    1.50,    1.60,    0.80,    1.00,   -1.80,   -9.50,  -11.40,   -6.00,    0.60,    1.60,    2.50,    1.10,   -7.60,   -1.30,    2.50,   -1.30
    1.60,    5.40,    2.30,    2.60,    1.30,    1.60,   -2.90,  -14.50,  -17.30,   -9.30,    0.90,    2.60,    4.00,    1.80,  -11.60,   -1.90,    3.90,   -1.90
    2.00,    6.80,    2.90,    3.30,    1.60,    2.00,   -3.60,  -17.60,  -21.00,  -11.30,    1.10,    3.20,    5.00,    2.30,  -14.10,   -2.30,    4.90,   -2.30
    2.60,    8.80,    3.80,    4.20,    2.10,    2.60,   -4.60,  -22.00,  -25.90,  -14.20,    1.40,    4.20,    6.50,    3.00,  -17.50,   -2.90,    6.40,   -2.80
    3.00,   10.20,    4.40,    4.90,    2.40,    3.00,   -5.30,  -24.70,  -29.00,  -16.10,    1.70,    4.90,    7.50,    3.40,  -19.70,   -3.20,    7.40,   -3.00
    3.60,   12.30,    5.30,    5.90,    2.90,    3.60,   -6.30,  -28.50,  -33.20,  -18.70,    2.00,    5.80,    9.00,    4.10,  -22.70,   -3.60,    8.80,   -3.30
    4.00,   13.60,    5.80,    6.50,    3.30,    4.00,   -7.00,  -30.90,  -35.70,  -20.30,    2.20,    6.50,   10.00,    4.60,  -24.50,   -3.90,    9.80,   -3.50
    4.60,   15.70,    6.70,    7.50,    3.70,    4.60,   -7.90,  -34.20,  -39.20,  -22.70,    2.50,    7.50,   11.50,    5.30,  -27.10,   -4.20,   11.30,   -3.70
    5.00,   17.00,    7.30,    8.10,    4.10,    5.00,   -8.60,  -36.20,  -41.40,  -24.10,    2.80,    8.10,   12.50,    5.70,  -28.70,   -4.40,   12.30,   -3.80
    5.60,   19.10,    8.20,    9.10,    4.60,    5.60,   -9.50,  -39.00,  -44.30,  -26.20,    3.10,    9.10,   14.00,    6.40,  -31.00,   -4.70,   13.80,   -3.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.98,    2.24,    2.10,    0.99,    0.94,   -1.43,   -8.12,  -10.03,   -6.53,    0.60,    1.72,    2.58,    1.30,   -6.44,   -1.46,    3.05,   -1.38
    1.00,    6.76,    3.73,    3.36,    1.58,    1.56,   -2.34,  -13.31,  -16.10,  -10.58,    1.20,    2.76,    4.30,    2.04,  -10.41,   -2.37,    5.09,   -2.25
    1.60,   10.74,    5.72,    5.46,    2.57,    2.50,   -3.78,  -20.31,  -24.44,  -16.40,    1.81,    4.48,    6.87,    3.33,  -15.89,   -3.47,    7.94,   -3.28
    2.00,   13.52,    7.21,    6.93,    3.17,    3.12,   -4.69,  -24.65,  -29.66,  -19.93,    2.21,    5.52,    8.59,    4.26,  -19.32,   -4.20,    9.98,   -3.97
    2.60,   17.50,    9.45,    8.82,    4.16,    4.06,   -5.99,  -30.81,  -36.58,  -25.04,    2.81,    7.24,   11.17,    5.56,  -23.97,   -5.29,   13.03,   -4.84
    3.00,   20.28,   10.95,   10.29,    4.75,    4.69,   -6.90,  -34.59,  -40.96,  -28.40,    3.41,    8.45,   12.89,    6.30,  -26.99,   -5.84,   15.07,   -5.18
    3.60,   24.45,   13.18,   12.39,    5.74,    5.62,   -8.20,  -39.92,  -46.89,  -32.98,    4.02,   10.00,   15.46,    7.59,  -31.10,   -6.57,   17.92,   -5.70
    4.00,   27.04,   14.43,   13.66,    6.53,    6.25,   -9.11,  -43.28,  -50.42,  -35.80,    4.42,   11.21,   17.18,    8.52,  -33.56,   -7.12,   19.96,   -6.04
    4.60,   31.21,   16.67,   15.76,    7.33,    7.19,  -10.29,  -47.90,  -55.37,  -40.04,    5.02,   12.93,   19.76,    9.81,  -37.12,   -7.66,   23.01,   -6.39
    5.00,   33.80,   18.16,   17.02,    8.12,    7.81,  -11.20,  -50.70,  -58.47,  -42.50,    5.62,   13.97,   21.48,   10.56,  -39.32,   -8.03,   25.05,   -6.56
    5.60,   37.97,   20.40,   19.12,    9.11,    8.75,  -12.37,  -54.62,  -62.57,  -46.21,    6.22,   15.69,   24.05,   11.85,  -42.47,   -8.58,   28.11,   -6.74
