National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

           Bosnia-Herzegovinia = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.00,   76.60,   72.90,   73.30,   85.50,   90.10,   96.60,   82.90,   80.10,   79.80,   83.70,  105.40,   96.80,   83.00,   86.50,   89.60,   82.30,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -0.20,   -0.10,   -3.60,   -1.70,   -5.80,   -3.50,   -3.70,   -3.70,   -1.50,   -1.90,   -3.50,   -1.80,   -4.30,   -2.40,   -1.20,   -2.40
    1.00,    0.10,   -0.30,   -0.20,   -6.00,   -2.80,   -9.40,   -5.70,   -6.10,   -6.00,   -2.60,   -3.10,   -5.80,   -3.00,   -7.10,   -3.90,   -2.00,   -4.00
    1.60,    0.10,   -0.40,   -0.30,   -9.40,   -4.40,  -14.60,   -8.90,   -9.50,   -9.30,   -4.10,   -4.90,   -9.10,   -4.70,  -11.00,   -6.10,   -3.10,   -6.20
    2.00,    0.10,   -0.50,   -0.40,  -11.50,   -5.50,  -17.90,  -11.00,  -11.70,  -11.50,   -5.10,   -6.10,  -11.20,   -5.80,  -13.50,   -7.60,   -3.90,   -7.70
    2.60,    0.20,   -0.70,   -0.50,  -14.70,   -7.00,  -22.50,  -13.90,  -14.90,  -14.60,   -6.70,   -7.90,  -14.30,   -7.40,  -17.10,   -9.70,   -4.90,   -9.80
    3.00,    0.20,   -0.80,   -0.60,  -16.70,   -8.10,  -25.50,  -15.80,  -16.90,  -16.60,   -7.70,   -9.10,  -16.30,   -8.40,  -19.40,  -11.10,   -5.60,  -11.10
    3.60,    0.30,   -0.90,   -0.60,  -19.60,   -9.60,  -29.70,  -18.60,  -19.80,  -19.40,   -9.20,  -10.80,  -19.20,   -9.90,  -22.70,  -13.10,   -6.60,  -13.10
    4.00,    0.30,   -1.00,   -0.70,  -21.50,  -10.50,  -32.30,  -20.40,  -21.60,  -21.20,  -10.30,  -11.90,  -21.10,  -10.90,  -24.80,  -14.50,   -7.30,  -14.40
    4.60,    0.30,   -1.20,   -0.80,  -24.20,  -12.00,  -36.10,  -23.00,  -24.30,  -23.80,  -11.80,  -13.60,  -23.80,  -12.30,  -27.80,  -16.40,   -8.20,  -16.20
    5.00,    0.40,   -1.30,   -0.90,  -25.90,  -12.90,  -38.50,  -24.60,  -26.00,  -25.50,  -12.80,  -14.60,  -25.60,  -13.20,  -29.70,  -17.70,   -8.80,  -17.40
    5.60,    0.40,   -1.40,   -0.90,  -28.50,  -14.30,  -41.90,  -27.00,  -28.50,  -27.90,  -14.40,  -16.30,  -28.10,  -14.60,  -32.50,  -19.50,   -9.70,  -19.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,   -0.27,   -0.14,   -4.21,   -1.89,   -6.00,   -4.22,   -4.62,   -4.64,   -1.79,   -1.80,   -3.62,   -2.17,   -4.97,   -2.68,   -1.46,   -2.81
    1.00,    0.13,   -0.41,   -0.27,   -7.02,   -3.11,   -9.73,   -6.88,   -7.62,   -7.52,   -3.11,   -2.94,   -5.99,   -3.61,   -8.21,   -4.35,   -2.43,   -4.69
    1.60,    0.13,   -0.55,   -0.41,  -10.99,   -4.88,  -15.11,  -10.74,  -11.86,  -11.65,   -4.90,   -4.65,   -9.40,   -5.66,  -12.72,   -6.81,   -3.77,   -7.27
    2.00,    0.13,   -0.69,   -0.55,  -13.45,   -6.10,  -18.53,  -13.27,  -14.61,  -14.41,   -6.09,   -5.79,  -11.57,   -6.99,  -15.61,   -8.48,   -4.74,   -9.03
    2.60,    0.26,   -0.96,   -0.68,  -17.19,   -7.77,  -23.29,  -16.77,  -18.60,  -18.30,   -8.00,   -7.50,  -14.77,   -8.92,  -19.77,  -10.83,   -5.95,  -11.49
    3.00,    0.26,   -1.10,   -0.82,  -19.53,   -8.99,  -26.40,  -19.06,  -21.10,  -20.80,   -9.20,   -8.63,  -16.84,  -10.12,  -22.43,  -12.39,   -6.80,  -13.01
    3.60,    0.39,   -1.23,   -0.82,  -22.92,  -10.65,  -30.75,  -22.44,  -24.72,  -24.31,  -10.99,  -10.25,  -19.83,  -11.93,  -26.24,  -14.62,   -8.02,  -15.36
    4.00,    0.39,   -1.37,   -0.95,  -25.15,  -11.65,  -33.44,  -24.61,  -26.97,  -26.57,  -12.31,  -11.29,  -21.80,  -13.13,  -28.67,  -16.18,   -8.87,  -16.88
    4.60,    0.39,   -1.65,   -1.09,  -28.30,  -13.32,  -37.37,  -27.74,  -30.34,  -29.82,  -14.10,  -12.90,  -24.59,  -14.82,  -32.14,  -18.30,   -9.96,  -18.99
    5.00,    0.52,   -1.78,   -1.23,  -30.29,  -14.32,  -39.86,  -29.67,  -32.46,  -31.95,  -15.29,  -13.85,  -26.45,  -15.90,  -34.34,  -19.75,  -10.69,  -20.40
    5.60,    0.52,   -1.92,   -1.23,  -33.33,  -15.87,  -43.37,  -32.57,  -35.58,  -34.96,  -17.20,  -15.46,  -29.03,  -17.59,  -37.57,  -21.76,  -11.79,  -22.39

          CMIP3mpi_echam5_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   72.90,   73.30,   85.50,   90.10,   96.60,   82.90,   80.10,   79.80,   83.70,  105.40,   96.80,   83.00,   86.50,   89.60,   82.30,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.30,   -0.40,    0.20,   -2.10,   -2.10,  -10.60,  -12.00,  -12.20,   -5.10,   -2.00,   -3.20,    0.00,   -1.30,  -11.60,   -3.50,   -1.30,   -4.40
    1.00,   -5.40,   -0.70,    0.40,   -3.40,   -3.40,  -17.00,  -19.10,  -19.20,   -8.30,   -3.40,   -5.30,   -0.10,   -2.10,  -18.40,   -5.70,   -2.10,   -7.10
    1.60,   -8.40,   -1.20,    0.60,   -5.40,   -5.40,  -25.70,  -28.30,  -28.40,  -12.90,   -5.30,   -8.40,   -0.10,   -3.40,  -27.50,   -8.90,   -3.20,  -10.70
    2.00,  -10.30,   -1.50,    0.80,   -6.70,   -6.70,  -31.00,  -33.70,  -33.80,  -15.80,   -6.50,  -10.30,   -0.20,   -4.20,  -32.80,  -10.90,   -4.00,  -13.00
    2.60,  -13.20,   -1.90,    1.00,   -8.50,   -8.50,  -38.10,  -40.80,  -40.80,  -19.90,   -8.30,  -13.20,   -0.20,   -5.40,  -39.90,  -13.80,   -5.10,  -16.00
    3.00,  -15.00,   -2.20,    1.20,   -9.80,   -9.80,  -42.50,  -45.00,  -44.90,  -22.40,   -9.50,  -15.10,   -0.20,   -6.10,  -44.10,  -15.70,   -5.80,  -17.90
    3.60,  -17.60,   -2.60,    1.40,  -11.60,  -11.60,  -48.40,  -50.40,  -50.30,  -26.10,  -11.20,  -17.80,   -0.30,   -7.20,  -49.70,  -18.40,   -6.80,  -20.50
    4.00,  -19.30,   -2.90,    1.60,  -12.70,  -12.70,  -51.90,  -53.60,  -53.40,  -28.40,  -12.30,  -19.60,   -0.30,   -8.00,  -53.00,  -20.10,   -7.50,  -22.10
    4.60,  -21.70,   -3.30,    1.80,  -14.40,  -14.40,  -56.80,  -57.80,  -57.40,  -31.60,  -13.90,  -22.20,   -0.40,   -9.00,  -57.30,  -22.60,   -8.50,  -24.30
    5.00,  -23.30,   -3.60,    2.00,  -15.60,  -15.50,  -59.70,  -60.20,  -59.80,  -33.70,  -14.90,  -23.80,   -0.40,   -9.70,  -59.90,  -24.10,   -9.10,  -25.70
    5.60,  -25.50,   -4.00,    2.20,  -17.20,  -17.10,  -63.80,  -63.40,  -62.90,  -36.60,  -16.40,  -26.30,   -0.40,  -10.70,  -63.40,  -26.40,  -10.00,  -27.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.31,   -0.55,    0.27,   -2.46,   -2.33,  -10.97,  -14.48,  -15.23,   -6.39,   -2.39,   -3.04,    0.00,   -1.57,  -13.41,   -3.91,   -1.58,   -5.16
    1.00,   -7.05,   -0.96,    0.55,   -3.98,   -3.77,  -17.60,  -23.04,  -23.97,  -10.40,   -4.06,   -5.03,   -0.10,   -2.53,  -21.27,   -6.36,   -2.55,   -8.32
    1.60,  -10.97,   -1.65,    0.82,   -6.32,   -5.99,  -26.60,  -34.14,  -35.46,  -16.17,   -6.33,   -7.97,   -0.10,   -4.10,  -31.79,   -9.93,   -3.89,  -12.54
    2.00,  -13.45,   -2.06,    1.09,   -7.84,   -7.44,  -32.09,  -40.65,  -42.20,  -19.80,   -7.77,   -9.77,   -0.21,   -5.06,  -37.92,  -12.17,   -4.86,  -15.24
    2.60,  -17.23,   -2.61,    1.36,   -9.94,   -9.43,  -39.44,  -49.22,  -50.94,  -24.94,   -9.92,  -12.52,   -0.21,   -6.51,  -46.13,  -15.40,   -6.20,  -18.76
    3.00,  -19.58,   -3.02,    1.64,  -11.46,  -10.88,  -44.00,  -54.28,  -56.05,  -28.07,  -11.35,  -14.33,   -0.21,   -7.35,  -50.98,  -17.52,   -7.05,  -20.98
    3.60,  -22.98,   -3.57,    1.91,  -13.57,  -12.87,  -50.10,  -60.80,  -62.80,  -32.71,  -13.38,  -16.89,   -0.31,   -8.67,  -57.46,  -20.54,   -8.26,  -24.03
    4.00,  -25.20,   -3.98,    2.18,  -14.85,  -14.10,  -53.73,  -64.66,  -66.67,  -35.59,  -14.70,  -18.60,   -0.31,   -9.64,  -61.27,  -22.43,   -9.11,  -25.91
    4.60,  -28.33,   -4.53,    2.46,  -16.84,  -15.98,  -58.80,  -69.72,  -71.66,  -39.60,  -16.61,  -21.06,   -0.41,  -10.84,  -66.24,  -25.22,  -10.33,  -28.49
    5.00,  -30.42,   -4.94,    2.73,  -18.25,  -17.20,  -61.80,  -72.62,  -74.66,  -42.23,  -17.80,  -22.58,   -0.41,  -11.69,  -69.25,  -26.90,  -11.06,  -30.13
    5.60,  -33.29,   -5.49,    3.00,  -20.12,  -18.98,  -66.05,  -76.48,  -78.53,  -45.86,  -19.59,  -24.95,   -0.41,  -12.89,  -73.29,  -29.46,  -12.15,  -32.36

          CMIP3ncar_ccsm30____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   72.90,   73.30,   85.50,   90.10,   96.60,   82.90,   80.10,   79.80,   83.70,  105.40,   96.80,   83.00,   86.50,   89.60,   82.30,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,   -0.40,   -1.00,   -1.80,   -4.50,   -3.20,   -0.70,   -3.50,   -3.30,   -1.10,    1.20,   -0.60,   -2.40,   -2.40,   -1.00,   -0.20,   -1.50
    1.00,    0.70,   -0.70,   -1.60,   -3.00,   -7.40,   -5.20,   -1.10,   -5.80,   -5.30,   -1.80,    2.10,   -0.90,   -4.00,   -4.00,   -1.70,   -0.30,   -2.50
    1.60,    1.10,   -1.10,   -2.50,   -4.70,  -11.50,   -8.20,   -1.70,   -9.00,   -8.40,   -2.80,    3.30,   -1.50,   -6.30,   -6.30,   -2.60,   -0.50,   -3.90
    2.00,    1.40,   -1.40,   -3.10,   -5.90,  -14.20,  -10.10,   -2.20,  -11.10,  -10.30,   -3.50,    4.10,   -1.90,   -7.70,   -7.80,   -3.20,   -0.60,   -4.80
    2.60,    1.90,   -1.80,   -4.00,   -7.50,  -18.00,  -13.00,   -2.80,  -14.10,  -13.20,   -4.50,    5.40,   -2.40,   -9.80,  -10.00,   -4.10,   -0.80,   -6.20
    3.00,    2.20,   -2.00,   -4.60,   -8.60,  -20.40,  -14.80,   -3.20,  -16.00,  -15.00,   -5.20,    6.20,   -2.80,  -11.20,  -11.30,   -4.60,   -0.90,   -7.00
    3.60,    2.60,   -2.40,   -5.50,  -10.30,  -23.90,  -17.40,   -3.80,  -18.80,  -17.60,   -6.20,    7.50,   -3.30,  -13.20,  -13.40,   -5.40,   -1.10,   -8.30
    4.00,    2.90,   -2.70,   -6.10,  -11.30,  -26.10,  -19.10,   -4.20,  -20.60,  -19.30,   -6.80,    8.30,   -3.70,  -14.50,  -14.70,   -5.90,   -1.20,   -9.10
    4.60,    3.30,   -3.10,   -6.90,  -12.90,  -29.30,  -21.60,   -4.80,  -23.20,  -21.80,   -7.80,    9.50,   -4.20,  -16.40,  -16.60,   -6.70,   -1.30,  -10.20
    5.00,    3.60,   -3.40,   -7.50,  -13.90,  -31.30,  -23.30,   -5.20,  -24.90,  -23.30,   -8.40,   10.40,   -4.60,  -17.60,  -17.80,   -7.10,   -1.50,  -11.00
    5.60,    4.00,   -3.80,   -8.30,  -15.40,  -34.30,  -25.60,   -5.80,  -27.30,  -25.60,   -9.30,   11.60,   -5.10,  -19.30,  -19.60,   -7.80,   -1.60,  -12.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.52,   -0.55,   -1.36,   -2.11,   -4.99,   -3.31,   -0.84,   -4.37,   -4.14,   -1.31,    1.14,   -0.62,   -2.89,   -2.77,   -1.12,   -0.24,   -1.76
    1.00,    0.91,   -0.96,   -2.18,   -3.51,   -8.21,   -5.38,   -1.33,   -7.24,   -6.64,   -2.15,    1.99,   -0.93,   -4.82,   -4.62,   -1.90,   -0.36,   -2.93
    1.60,    1.44,   -1.51,   -3.41,   -5.50,  -12.76,   -8.49,   -2.05,  -11.24,  -10.53,   -3.35,    3.13,   -1.55,   -7.59,   -7.28,   -2.90,   -0.61,   -4.57
    2.00,    1.83,   -1.92,   -4.23,   -6.90,  -15.76,  -10.46,   -2.65,  -13.86,  -12.91,   -4.18,    3.89,   -1.96,   -9.28,   -9.02,   -3.57,   -0.73,   -5.63
    2.60,    2.48,   -2.47,   -5.46,   -8.77,  -19.98,  -13.46,   -3.38,  -17.60,  -16.54,   -5.38,    5.12,   -2.48,  -11.81,  -11.56,   -4.58,   -0.97,   -7.27
    3.00,    2.87,   -2.74,   -6.28,  -10.06,  -22.64,  -15.32,   -3.86,  -19.98,  -18.80,   -6.21,    5.88,   -2.89,  -13.49,  -13.06,   -5.13,   -1.09,   -8.21
    3.60,    3.39,   -3.29,   -7.50,  -12.05,  -26.53,  -18.01,   -4.58,  -23.47,  -22.06,   -7.41,    7.12,   -3.41,  -15.90,  -15.49,   -6.03,   -1.34,   -9.73
    4.00,    3.79,   -3.70,   -8.32,  -13.22,  -28.97,  -19.77,   -5.07,  -25.72,  -24.19,   -8.12,    7.87,   -3.82,  -17.47,  -16.99,   -6.58,   -1.46,  -10.67
    4.60,    4.31,   -4.25,   -9.41,  -15.09,  -32.52,  -22.36,   -5.79,  -28.96,  -27.32,   -9.32,    9.01,   -4.34,  -19.76,  -19.19,   -7.48,   -1.58,  -11.96
    5.00,    4.70,   -4.66,  -10.23,  -16.26,  -34.74,  -24.12,   -6.27,  -31.09,  -29.20,  -10.04,    9.87,   -4.75,  -21.20,  -20.58,   -7.92,   -1.82,  -12.90
    5.60,    5.22,   -5.21,  -11.32,  -18.01,  -38.07,  -26.50,   -7.00,  -34.08,  -32.08,  -11.11,   11.01,   -5.27,  -23.25,  -22.66,   -8.71,   -1.94,  -14.19

          CMIP3ukmo_hadcm3____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   72.90,   73.30,   85.50,   90.10,   96.60,   82.90,   80.10,   79.80,   83.70,  105.40,   96.80,   83.00,   86.50,   89.60,   82.30,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.00,    1.50,    1.70,   -0.20,   -4.00,   -8.80,  -10.70,  -13.80,   -6.50,   -4.80,    1.40,    3.40,   -0.80,  -11.10,   -3.30,    2.60,   -3.10
    1.00,    4.90,    2.50,    2.90,   -0.40,   -6.50,  -14.10,  -17.10,  -21.70,  -10.50,   -7.90,    2.40,    5.70,   -1.30,  -17.60,   -5.30,    4.40,   -5.00
    1.60,    7.90,    4.10,    4.60,   -0.60,  -10.20,  -21.60,  -25.60,  -31.70,  -16.10,  -12.30,    3.80,    9.10,   -2.00,  -26.30,   -8.20,    7.00,   -7.40
    2.00,    9.90,    5.10,    5.80,   -0.70,  -12.60,  -26.20,  -30.60,  -37.50,  -19.60,  -15.10,    4.80,   11.30,   -2.50,  -31.40,  -10.00,    8.70,   -8.80
    2.60,   12.80,    6.60,    7.50,   -0.90,  -16.00,  -32.60,  -37.30,  -44.80,  -24.50,  -19.00,    6.20,   14.70,   -3.10,  -38.20,  -12.40,   11.40,  -10.60
    3.00,   14.80,    7.60,    8.70,   -1.00,  -18.20,  -36.50,  -41.30,  -49.00,  -27.50,  -21.50,    7.20,   17.00,   -3.50,  -42.30,  -14.00,   13.10,  -11.70
    3.60,   17.70,    9.10,   10.40,   -1.20,  -21.30,  -41.90,  -46.70,  -54.40,  -31.80,  -25.10,    8.60,   20.40,   -4.10,  -47.70,  -16.10,   15.70,  -13.00
    4.00,   19.70,   10.20,   11.50,   -1.40,  -23.40,  -45.30,  -49.80,  -57.50,  -34.40,  -27.40,    9.50,   22.60,   -4.40,  -50.90,  -17.40,   17.50,  -13.80
    4.60,   22.70,   11.70,   13.30,   -1.60,  -26.30,  -49.90,  -54.10,  -61.40,  -38.10,  -30.60,   11.00,   26.00,   -4.90,  -55.10,  -19.30,   20.10,  -14.80
    5.00,   24.60,   12.70,   14.40,   -1.70,  -28.20,  -52.80,  -56.60,  -63.70,  -40.40,  -32.70,   11.90,   28.30,   -5.20,  -57.70,  -20.40,   21.90,  -15.30
    5.60,   27.60,   14.20,   16.20,   -1.90,  -30.90,  -56.70,  -59.90,  -66.50,  -43.60,  -35.60,   13.40,   31.70,   -5.50,  -61.10,  -22.00,   24.50,  -16.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.92,    2.06,    2.32,   -0.23,   -4.44,   -9.11,  -12.91,  -17.23,   -8.15,   -5.73,    1.33,    3.51,   -0.96,  -12.83,   -3.68,    3.16,   -3.63
    1.00,    6.40,    3.43,    3.96,   -0.47,   -7.21,  -14.60,  -20.63,  -27.09,  -13.16,   -9.44,    2.28,    5.89,   -1.57,  -20.35,   -5.92,    5.35,   -5.86
    1.60,   10.31,    5.62,    6.28,   -0.70,  -11.32,  -22.36,  -30.88,  -39.58,  -20.18,  -14.70,    3.61,    9.40,   -2.41,  -30.40,   -9.15,    8.51,   -8.68
    2.00,   12.92,    7.00,    7.91,   -0.82,  -13.98,  -27.12,  -36.91,  -46.82,  -24.56,  -18.04,    4.55,   11.67,   -3.01,  -36.30,  -11.16,   10.57,  -10.32
    2.60,   16.71,    9.05,   10.23,   -1.05,  -17.76,  -33.75,  -44.99,  -55.93,  -30.70,  -22.70,    5.88,   15.19,   -3.73,  -44.16,  -13.84,   13.85,  -12.43
    3.00,   19.32,   10.43,   11.87,   -1.17,  -20.20,  -37.78,  -49.82,  -61.17,  -34.46,  -25.69,    6.83,   17.56,   -4.22,  -48.90,  -15.62,   15.92,  -13.72
    3.60,   23.11,   12.48,   14.19,   -1.40,  -23.64,  -43.37,  -56.33,  -67.92,  -39.85,  -29.99,    8.16,   21.07,   -4.94,  -55.14,  -17.97,   19.08,  -15.24
    4.00,   25.72,   13.99,   15.69,   -1.64,  -25.97,  -46.89,  -60.07,  -71.79,  -43.11,  -32.74,    9.01,   23.35,   -5.30,  -58.84,  -19.42,   21.26,  -16.18
    4.60,   29.63,   16.05,   18.14,   -1.87,  -29.19,  -51.66,  -65.26,  -76.65,  -47.74,  -36.56,   10.44,   26.86,   -5.90,  -63.70,  -21.54,   24.42,  -17.35
    5.00,   32.11,   17.42,   19.65,   -1.99,  -31.30,  -54.66,  -68.28,  -79.53,  -50.63,  -39.07,   11.29,   29.24,   -6.27,  -66.71,  -22.77,   26.61,  -17.94
    5.60,   36.03,   19.48,   22.10,   -2.22,  -34.30,  -58.70,  -72.26,  -83.02,  -54.64,  -42.53,   12.71,   32.75,   -6.63,  -70.64,  -24.55,   29.77,  -18.76

          CMIP3ukmo_hadgem1___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   72.90,   73.30,   85.50,   90.10,   96.60,   82.90,   80.10,   79.80,   83.70,  105.40,   96.80,   83.00,   86.50,   89.60,   82.30,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.90,    2.10,   -0.60,   -1.70,    0.10,   -4.10,  -13.00,   -8.10,   -1.30,   -1.50,   -4.30,    1.60,   -0.70,   -8.40,   -2.40,    2.50,   -2.20
    1.00,    6.40,    3.50,   -1.00,   -2.80,    0.20,   -6.70,  -20.40,  -13.10,   -2.20,   -2.40,   -7.10,    2.70,   -1.20,  -13.40,   -3.90,    4.20,   -3.60
    1.60,   10.30,    5.60,   -1.50,   -4.50,    0.30,  -10.40,  -30.20,  -19.80,   -3.40,   -3.80,  -11.20,    4.30,   -1.90,  -20.10,   -6.10,    6.70,   -5.40
    2.00,   12.80,    7.00,   -1.90,   -5.60,    0.30,  -12.80,  -35.80,  -24.00,   -4.30,   -4.80,  -13.70,    5.40,   -2.40,  -24.20,   -7.60,    8.40,   -6.40
    2.60,   16.70,    9.20,   -2.40,   -7.20,    0.40,  -16.30,  -43.10,  -29.70,   -5.50,   -6.10,  -17.50,    7.00,   -3.10,  -29.70,   -9.70,   11.00,   -7.90
    3.00,   19.30,   10.60,   -2.80,   -8.20,    0.50,  -18.60,  -47.30,  -33.10,   -6.30,   -7.00,  -19.90,    8.10,   -3.50,  -33.00,  -11.10,   12.60,   -8.70
    3.60,   23.10,   12.70,   -3.30,   -9.70,    0.60,  -21.80,  -52.80,  -37.80,   -7.50,   -8.30,  -23.40,    9.70,   -4.10,  -37.50,  -13.10,   15.20,   -9.90
    4.00,   25.70,   14.10,   -3.70,  -10.70,    0.70,  -23.90,  -56.00,  -40.70,   -8.20,   -9.10,  -25.70,   10.80,   -4.60,  -40.20,  -14.40,   16.90,  -10.60
    4.60,   29.50,   16.20,   -4.20,  -12.20,    0.80,  -26.90,  -60.20,  -44.70,   -9.40,  -10.40,  -29.00,   12.40,   -5.20,  -43.90,  -16.20,   19.40,  -11.50
    5.00,   32.10,   17.60,   -4.50,  -13.20,    0.90,  -28.80,  -62.50,  -47.10,  -10.20,  -11.20,  -31.10,   13.50,   -5.60,  -46.20,  -17.50,   21.10,  -12.00
    5.60,   35.90,   19.70,   -5.00,  -14.60,    1.10,  -31.60,  -65.70,  -50.50,  -11.30,  -12.40,  -34.10,   15.20,   -6.20,  -49.20,  -19.30,   23.60,  -12.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.09,    2.88,   -0.82,   -1.99,    0.11,   -4.24,  -15.68,  -10.11,   -1.63,   -1.79,   -4.08,    1.65,   -0.84,   -9.71,   -2.68,    3.04,   -2.58
    1.00,    8.36,    4.80,   -1.36,   -3.27,    0.22,   -6.94,  -24.61,  -16.35,   -2.76,   -2.87,   -6.74,    2.79,   -1.45,  -15.49,   -4.35,    5.10,   -4.22
    1.60,   13.45,    7.68,   -2.05,   -5.26,    0.33,  -10.77,  -36.43,  -24.72,   -4.26,   -4.54,  -10.63,    4.44,   -2.29,  -23.24,   -6.81,    8.14,   -6.33
    2.00,   16.71,    9.60,   -2.59,   -6.55,    0.33,  -13.25,  -43.18,  -29.96,   -5.39,   -5.73,  -13.00,    5.58,   -2.89,  -27.98,   -8.48,   10.21,   -7.50
    2.60,   21.80,   12.62,   -3.27,   -8.42,    0.44,  -16.87,  -51.99,  -37.08,   -6.89,   -7.29,  -16.60,    7.23,   -3.73,  -34.34,  -10.83,   13.37,   -9.26
    3.00,   25.20,   14.54,   -3.82,   -9.59,    0.55,  -19.25,  -57.06,  -41.32,   -7.89,   -8.36,  -18.88,    8.37,   -4.22,  -38.15,  -12.39,   15.31,  -10.20
    3.60,   30.16,   17.42,   -4.50,  -11.35,    0.67,  -22.57,  -63.69,  -47.19,   -9.40,   -9.92,  -22.20,   10.02,   -4.94,  -43.35,  -14.62,   18.47,  -11.61
    4.00,   33.55,   19.34,   -5.05,  -12.51,    0.78,  -24.74,  -67.55,  -50.81,  -10.28,  -10.87,  -24.38,   11.16,   -5.54,  -46.47,  -16.07,   20.53,  -12.43
    4.60,   38.51,   22.22,   -5.73,  -14.27,    0.89,  -27.85,  -72.62,  -55.81,  -11.78,  -12.43,  -27.51,   12.81,   -6.27,  -50.75,  -18.08,   23.57,  -13.48
    5.00,   41.91,   24.14,   -6.14,  -15.44,    1.00,  -29.81,  -75.39,  -58.80,  -12.78,  -13.38,  -29.51,   13.95,   -6.75,  -53.41,  -19.53,   25.64,  -14.07
    5.60,   46.87,   27.02,   -6.82,  -17.08,    1.22,  -32.71,  -79.25,  -63.05,  -14.16,  -14.81,  -32.35,   15.70,   -7.47,  -56.88,  -21.54,   28.68,  -15.01
