National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

           Bosnia-Herzegovinia = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,    1.40,    8.80,    9.60,  -12.00,  -19.10,  -40.00,  -34.20,  -32.60,  -28.10,  -10.50,   23.60,    1.80,   -7.20,  -35.60,   -5.00,    4.00,  -10.90
    3.00,    1.60,   10.20,   11.00,  -13.70,  -21.70,  -44.50,  -38.00,  -36.30,  -31.40,  -11.90,   27.20,    2.10,   -8.10,  -39.60,   -5.40,    4.60,  -12.10
    3.60,    2.00,   12.20,   13.20,  -16.20,  -25.30,  -50.50,  -43.20,  -41.20,  -36.00,  -14.10,   32.70,    2.60,   -9.40,  -45.00,   -5.80,    5.60,  -13.70
    4.00,    2.30,   13.60,   14.70,  -17.80,  -27.60,  -54.20,  -46.30,  -44.20,  -38.80,  -15.50,   36.30,    2.80,  -10.20,  -48.20,   -6.00,    6.20,  -14.60
    4.60,    2.60,   15.60,   16.90,  -20.10,  -31.00,  -59.10,  -50.50,  -48.30,  -42.60,  -17.60,   41.80,    3.30,  -11.40,  -52.60,   -6.10,    7.20,  -15.70
    5.00,    2.90,   17.00,   18.40,  -21.60,  -33.10,  -62.10,  -53.00,  -50.70,  -45.00,  -18.90,   45.40,    3.60,  -12.10,  -55.30,   -6.20,    7.80,  -16.40
    5.60,    3.30,   19.00,   20.60,  -23.80,  -36.10,  -66.10,  -56.40,  -54.10,  -48.30,  -20.80,   50.80,    4.00,  -13.10,  -58.90,   -6.10,    8.80,  -17.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.39,    2.74,    3.00,   -3.39,   -5.33,  -11.59,  -11.58,  -11.36,   -9.52,   -2.99,    5.12,    0.41,   -2.29,  -11.56,   -1.79,    1.09,   -3.63
    1.00,    0.65,    4.66,    5.05,   -5.61,   -8.77,  -18.63,  -18.58,  -18.23,  -15.41,   -5.02,    8.63,    0.72,   -3.61,  -18.50,   -2.79,    1.82,   -5.86
    1.60,    1.04,    7.41,    8.05,   -8.89,  -13.65,  -28.05,  -27.99,  -27.47,  -23.43,   -7.89,   13.76,    1.14,   -5.66,  -27.86,   -4.02,    3.04,   -8.79
    2.00,    1.44,    9.33,   10.10,  -10.99,  -16.76,  -33.75,  -33.66,  -33.08,  -28.45,   -9.80,   17.27,    1.45,   -6.87,  -33.53,   -4.69,    3.77,  -10.55
    2.60,    1.83,   12.07,   13.10,  -14.04,  -21.20,  -41.41,  -41.25,  -40.70,  -35.21,  -12.54,   22.39,    1.86,   -8.67,  -41.16,   -5.58,    4.86,  -12.78
    3.00,    2.09,   13.99,   15.01,  -16.02,  -24.08,  -46.07,  -45.84,  -45.32,  -39.35,  -14.22,   25.81,    2.17,   -9.76,  -45.78,   -6.03,    5.59,  -14.19
    3.60,    2.61,   16.74,   18.01,  -18.95,  -28.08,  -52.28,  -52.11,  -51.44,  -45.11,  -16.85,   31.02,    2.69,  -11.33,  -52.02,   -6.47,    6.80,  -16.06
    4.00,    3.00,   18.66,   20.05,  -20.82,  -30.63,  -56.11,  -55.85,  -55.18,  -48.62,  -18.52,   34.44,    2.89,  -12.29,  -55.72,   -6.70,    7.53,  -17.12
    4.60,    3.39,   21.40,   23.06,  -23.51,  -34.41,  -61.18,  -60.92,  -60.30,  -53.38,  -21.03,   39.66,    3.41,  -13.73,  -60.81,   -6.81,    8.75,  -18.41
    5.00,    3.79,   23.32,   25.10,  -25.26,  -36.74,  -64.29,  -63.93,  -63.30,  -56.39,  -22.58,   43.07,    3.72,  -14.58,  -63.93,   -6.92,    9.48,  -19.23
    5.60,    4.31,   26.06,   28.10,  -27.84,  -40.07,  -68.43,  -68.03,  -67.54,  -60.53,  -24.85,   48.20,    4.13,  -15.78,  -68.09,   -6.81,   10.69,  -20.28
