National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

           Bosnia-Herzegovinia = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,    3.80,    5.30,   -1.80,   -5.50,   -7.30,   -5.70,  -14.30,   -8.50,   -8.40,    0.30,   17.70,   -0.30,   -4.90,   -9.50,    3.20,    2.90,   -2.10
    3.60,    4.50,    6.30,   -2.10,   -6.50,   -8.70,   -6.80,  -16.80,  -10.00,   -9.90,    0.40,   21.30,   -0.40,   -5.80,  -11.20,    3.90,    3.50,   -2.40
    4.00,    5.00,    7.00,   -2.30,   -7.20,   -9.60,   -7.50,  -18.40,  -11.10,  -10.90,    0.50,   23.60,   -0.40,   -6.40,  -12.30,    4.40,    3.90,   -2.60
    4.60,    5.80,    8.10,   -2.70,   -8.30,  -10.90,   -8.50,  -20.80,  -12.60,  -12.40,    0.50,   27.20,   -0.50,   -7.30,  -14.00,    5.10,    4.40,   -2.90
    5.00,    6.30,    8.80,   -2.90,   -8.90,  -11.80,   -9.20,  -22.30,  -13.50,  -13.30,    0.60,   29.60,   -0.50,   -7.90,  -15.00,    5.60,    4.80,   -3.10
    5.60,    7.00,    9.80,   -3.30,   -9.90,  -13.00,  -10.20,  -24.60,  -15.00,  -14.70,    0.70,   33.10,   -0.60,   -8.70,  -16.60,    6.40,    5.40,   -3.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.04,    1.51,   -0.55,   -1.29,   -1.66,   -1.24,   -3.74,   -2.25,   -2.26,    0.12,    3.32,   -0.10,   -1.20,   -2.31,    0.67,    0.73,   -0.59
    1.00,    1.70,    2.47,   -0.82,   -2.22,   -2.77,   -2.07,   -6.15,   -3.62,   -3.63,    0.12,    5.60,   -0.10,   -2.05,   -3.82,    1.12,    1.22,   -0.82
    1.60,    2.61,    3.84,   -1.23,   -3.51,   -4.44,   -3.21,   -9.65,   -5.87,   -5.76,    0.24,    9.01,   -0.21,   -3.13,   -6.01,    1.90,    1.82,   -1.41
    2.00,    3.26,    4.80,   -1.64,   -4.33,   -5.55,   -3.93,  -11.82,   -7.24,   -7.14,    0.24,   11.20,   -0.21,   -3.98,   -7.51,    2.34,    2.31,   -1.64
    2.60,    4.31,    6.31,   -2.05,   -5.61,   -7.10,   -5.18,  -15.08,   -9.24,   -9.15,    0.36,   14.61,   -0.31,   -5.06,   -9.60,    3.13,    3.04,   -2.11
    3.00,    4.96,    7.27,   -2.46,   -6.43,   -8.10,   -5.90,  -17.25,  -10.61,  -10.53,    0.36,   16.79,   -0.31,   -5.90,  -10.98,    3.57,    3.52,   -2.46
    3.60,    5.87,    8.64,   -2.86,   -7.60,   -9.66,   -7.04,  -20.27,  -12.48,  -12.41,    0.48,   20.21,   -0.41,   -6.99,  -12.95,    4.35,    4.25,   -2.81
    4.00,    6.53,    9.60,   -3.14,   -8.42,  -10.65,   -7.76,  -22.20,  -13.86,  -13.66,    0.60,   22.39,   -0.41,   -7.71,  -14.22,    4.91,    4.74,   -3.05
    4.60,    7.57,   11.11,   -3.68,   -9.71,  -12.10,   -8.80,  -25.09,  -15.73,  -15.54,    0.60,   25.81,   -0.52,   -8.80,  -16.18,    5.69,    5.35,   -3.40
    5.00,    8.22,   12.07,   -3.96,  -10.41,  -13.10,   -9.52,  -26.90,  -16.85,  -16.67,    0.72,   28.08,   -0.52,   -9.52,  -17.34,    6.25,    5.83,   -3.63
    5.60,    9.14,   13.44,   -4.50,  -11.58,  -14.43,  -10.56,  -29.67,  -18.73,  -18.42,    0.84,   31.40,   -0.62,  -10.48,  -19.19,    7.14,    6.56,   -3.99

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   72.90,   73.30,   85.50,   90.10,   96.60,   82.90,   80.10,   79.80,   83.70,  105.40,   96.80,   83.00,   86.50,   89.60,   82.30,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.50,    1.60,    0.70,   -0.60,   -0.30,    2.20,    2.50,   -1.50,   -4.10,   -1.80,    4.10,    1.20,   -0.10,    1.00,   -0.60,    0.80,    0.30
    1.00,   -0.80,    2.70,    1.20,   -1.10,   -0.40,    3.60,    4.10,   -2.50,   -6.80,   -3.00,    6.90,    2.00,   -0.10,    1.70,   -1.00,    1.30,    0.50
    1.60,   -1.30,    4.40,    1.90,   -1.70,   -0.70,    5.80,    6.50,   -3.90,  -10.60,   -4.80,   11.00,    3.20,   -0.10,    2.80,   -1.50,    2.10,    0.80
    2.00,   -1.60,    5.50,    2.40,   -2.10,   -0.80,    7.30,    8.20,   -4.80,  -13.00,   -5.90,   13.70,    4.00,   -0.20,    3.50,   -1.70,    2.60,    1.10
    2.60,   -2.10,    7.10,    3.10,   -2.60,   -1.00,    9.40,   10.60,   -6.20,  -16.40,   -7.60,   17.80,    5.20,   -0.20,    4.60,   -2.10,    3.40,    1.50
    3.00,   -2.40,    8.20,    3.60,   -3.00,   -1.20,   10.90,   12.30,   -7.00,  -18.60,   -8.70,   20.60,    6.00,   -0.20,    5.40,   -2.20,    3.90,    1.70
    3.60,   -2.90,    9.90,    4.30,   -3.50,   -1.40,   13.10,   14.70,   -8.30,  -21.80,  -10.30,   24.70,    7.20,   -0.20,    6.50,   -2.50,    4.70,    2.10
    4.00,   -3.20,   11.00,    4.80,   -3.80,   -1.60,   14.50,   16.40,   -9.10,  -23.80,  -11.30,   27.40,    8.00,   -0.20,    7.30,   -2.60,    5.30,    2.40
    4.60,   -3.60,   12.60,    5.50,   -4.30,   -1.80,   16.70,   18.80,  -10.30,  -26.60,  -12.90,   31.50,    9.20,   -0.20,    8.40,   -2.70,    6.10,    2.90
    5.00,   -3.90,   13.70,    6.00,   -4.60,   -1.90,   18.10,   20.40,  -11.00,  -28.40,  -13.90,   34.30,   10.00,   -0.20,    9.20,   -2.70,    6.60,    3.20
    5.60,   -4.30,   15.40,    6.70,   -5.00,   -2.10,   20.30,   22.90,  -12.10,  -31.10,  -15.40,   38.40,   11.10,   -0.10,   10.40,   -2.70,    7.40,    3.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.65,    2.19,    0.95,   -0.70,   -0.33,    2.28,    3.02,   -1.87,   -5.14,   -2.15,    3.89,    1.24,   -0.12,    1.16,   -0.67,    0.97,    0.35
    1.00,   -1.04,    3.70,    1.64,   -1.29,   -0.44,    3.73,    4.95,   -3.12,   -8.52,   -3.58,    6.55,    2.07,   -0.12,    1.97,   -1.12,    1.58,    0.59
    1.60,   -1.70,    6.04,    2.59,   -1.99,   -0.78,    6.00,    7.84,   -4.87,  -13.28,   -5.73,   10.44,    3.31,   -0.12,    3.24,   -1.67,    2.55,    0.94
    2.00,   -2.09,    7.54,    3.27,   -2.46,   -0.89,    7.56,    9.89,   -5.99,  -16.29,   -7.05,   13.00,    4.13,   -0.24,    4.05,   -1.90,    3.16,    1.29
    2.60,   -2.74,    9.74,    4.23,   -3.04,   -1.11,    9.73,   12.79,   -7.74,  -20.55,   -9.08,   16.89,    5.37,   -0.24,    5.32,   -2.34,    4.13,    1.76
    3.00,   -3.13,   11.25,    4.91,   -3.51,   -1.33,   11.28,   14.84,   -8.74,  -23.31,  -10.39,   19.54,    6.20,   -0.24,    6.24,   -2.46,    4.74,    1.99
    3.60,   -3.79,   13.58,    5.87,   -4.09,   -1.55,   13.56,   17.73,  -10.36,  -27.32,  -12.31,   23.43,    7.44,   -0.24,    7.51,   -2.79,    5.71,    2.46
    4.00,   -4.18,   15.09,    6.55,   -4.44,   -1.78,   15.01,   19.78,  -11.36,  -29.82,  -13.50,   26.00,    8.26,   -0.24,    8.44,   -2.90,    6.44,    2.81
    4.60,   -4.70,   17.28,    7.50,   -5.03,   -2.00,   17.29,   22.68,  -12.86,  -33.33,  -15.41,   29.89,    9.50,   -0.24,    9.71,   -3.01,    7.41,    3.40
    5.00,   -5.09,   18.79,    8.19,   -5.38,   -2.11,   18.74,   24.61,  -13.73,  -35.59,  -16.61,   32.54,   10.33,   -0.24,   10.64,   -3.01,    8.02,    3.75
    5.60,   -5.61,   21.12,    9.14,   -5.85,   -2.33,   21.01,   27.62,  -15.11,  -38.97,  -18.40,   36.43,   11.47,   -0.12,   12.02,   -3.01,    8.99,    4.34

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   72.90,   73.30,   85.50,   90.10,   96.60,   82.90,   80.10,   79.80,   83.70,  105.40,   96.80,   83.00,   86.50,   89.60,   82.30,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.40,    2.30,    0.10,   -5.50,   -1.70,   -1.00,    2.00,   -3.50,   -2.00,    0.40,    2.20,    1.00,   -2.40,   -0.80,    0.20,    2.20,   -0.20
    1.00,    5.60,    3.80,    0.10,   -9.00,   -2.80,   -1.70,    3.40,   -5.70,   -3.30,    0.60,    3.60,    1.70,   -3.90,   -1.40,    0.30,    3.70,   -0.30
    1.60,    8.90,    6.00,    0.20,  -13.90,   -4.40,   -2.80,    5.40,   -8.90,   -5.20,    1.00,    5.80,    2.80,   -6.00,   -2.10,    0.50,    5.90,   -0.40
    2.00,   11.20,    7.50,    0.20,  -17.00,   -5.40,   -3.50,    6.70,  -11.00,   -6.50,    1.30,    7.30,    3.50,   -7.40,   -2.60,    0.70,    7.40,   -0.50
    2.60,   14.50,    9.80,    0.30,  -21.40,   -7.00,   -4.50,    8.80,  -14.00,   -8.30,    1.70,    9.50,    4.60,   -9.40,   -3.20,    1.00,    9.60,   -0.50
    3.00,   16.80,   11.30,    0.40,  -24.20,   -8.00,   -5.20,   10.10,  -15.90,   -9.50,    2.00,   10.90,    5.30,  -10.60,   -3.70,    1.10,   11.10,   -0.50
    3.60,   20.10,   13.50,    0.50,  -28.10,   -9.40,   -6.20,   12.10,  -18.70,  -11.20,    2.40,   13.10,    6.30,  -12.30,   -4.30,    1.40,   13.30,   -0.50
    4.00,   22.40,   15.00,    0.50,  -30.60,  -10.40,   -6.90,   13.50,  -20.40,  -12.40,    2.60,   14.60,    7.00,  -13.50,   -4.60,    1.60,   14.80,   -0.40
    4.60,   25.70,   17.30,    0.60,  -34.10,  -11.70,   -7.90,   15.50,  -23.00,  -14.10,    3.00,   16.70,    8.10,  -15.10,   -5.10,    1.90,   17.00,   -0.30
    5.00,   28.00,   18.80,    0.70,  -36.30,  -12.60,   -8.60,   16.80,  -24.70,  -15.20,    3.30,   18.20,    8.80,  -16.10,   -5.50,    2.10,   18.50,   -0.20
    5.60,   31.30,   21.00,    0.80,  -39.40,  -13.90,   -9.70,   18.90,  -27.00,  -16.80,    3.70,   20.40,    9.90,  -17.50,   -5.90,    2.40,   20.70,   -0.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.44,    3.16,    0.14,   -6.43,   -1.89,   -1.04,    2.41,   -4.37,   -2.51,    0.48,    2.09,    1.03,   -2.89,   -0.92,    0.22,    2.67,   -0.23
    1.00,    7.31,    5.21,    0.14,  -10.53,   -3.11,   -1.76,    4.10,   -7.12,   -4.14,    0.72,    3.42,    1.76,   -4.70,   -1.62,    0.33,    4.50,   -0.35
    1.60,   11.62,    8.23,    0.27,  -16.26,   -4.88,   -2.90,    6.51,  -11.11,   -6.52,    1.19,    5.50,    2.89,   -7.23,   -2.43,    0.56,    7.17,   -0.47
    2.00,   14.62,   10.29,    0.27,  -19.88,   -5.99,   -3.62,    8.08,  -13.73,   -8.15,    1.55,    6.93,    3.62,   -8.92,   -3.01,    0.78,    8.99,   -0.59
    2.60,   18.93,   13.44,    0.41,  -25.03,   -7.77,   -4.66,   10.62,  -17.48,  -10.40,    2.03,    9.01,    4.75,  -11.33,   -3.70,    1.12,   11.66,   -0.59
    3.00,   21.93,   15.50,    0.55,  -28.30,   -8.88,   -5.38,   12.18,  -19.85,  -11.90,    2.39,   10.34,    5.48,  -12.77,   -4.28,    1.23,   13.49,   -0.59
    3.60,   26.24,   18.52,    0.68,  -32.87,  -10.43,   -6.42,   14.60,  -23.35,  -14.04,    2.87,   12.43,    6.51,  -14.82,   -4.97,    1.56,   16.16,   -0.59
    4.00,   29.24,   20.58,    0.68,  -35.79,  -11.54,   -7.14,   16.28,  -25.47,  -15.54,    3.11,   13.85,    7.23,  -16.27,   -5.32,    1.79,   17.98,   -0.47
    4.60,   33.55,   23.73,    0.82,  -39.88,  -12.99,   -8.18,   18.70,  -28.71,  -17.67,    3.58,   15.84,    8.37,  -18.19,   -5.90,    2.12,   20.66,   -0.35
    5.00,   36.55,   25.79,    0.95,  -42.46,  -13.98,   -8.90,   20.27,  -30.84,  -19.05,    3.94,   17.27,    9.09,  -19.40,   -6.36,    2.34,   22.48,   -0.23
    5.60,   40.86,   28.81,    1.09,  -46.08,  -15.43,  -10.04,   22.80,  -33.71,  -21.05,    4.42,   19.35,   10.23,  -21.08,   -6.82,    2.68,   25.15,   -0.12

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   72.90,   73.30,   85.50,   90.10,   96.60,   82.90,   80.10,   79.80,   83.70,  105.40,   96.80,   83.00,   86.50,   89.60,   82.30,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.80,    2.10,    1.60,   -1.20,   -1.70,   -0.10,   -1.30,   -0.80,    0.80,    0.90,    0.90,    0.80,   -1.00,    0.30,    0.50,    0.20
    1.00,   -0.10,    1.30,    3.50,    2.70,   -1.90,   -2.80,   -0.10,   -2.20,   -1.30,    1.30,    1.40,    1.40,    1.40,   -1.70,    0.50,    0.90,    0.30
    1.60,   -0.10,    2.10,    5.60,    4.30,   -3.10,   -4.50,   -0.20,   -3.50,   -2.00,    2.00,    2.30,    2.30,    2.30,   -2.70,    0.70,    1.40,    0.40
    2.00,   -0.10,    2.60,    7.00,    5.30,   -3.80,   -5.50,   -0.20,   -4.40,   -2.50,    2.50,    2.80,    2.80,    2.80,   -3.40,    0.90,    1.80,    0.50
    2.60,   -0.20,    3.40,    9.10,    6.90,   -5.00,   -7.10,   -0.30,   -5.60,   -3.30,    3.30,    3.70,    3.70,    3.70,   -4.30,    1.20,    2.30,    0.70
    3.00,   -0.20,    4.00,   10.40,    8.00,   -5.70,   -8.10,   -0.30,   -6.40,   -3.80,    3.80,    4.30,    4.30,    4.20,   -4.90,    1.40,    2.70,    0.80
    3.60,   -0.20,    4.70,   12.50,    9.60,   -6.80,   -9.60,   -0.40,   -7.70,   -4.50,    4.60,    5.10,    5.10,    5.10,   -5.90,    1.70,    3.20,    1.00
    4.00,   -0.20,    5.30,   13.90,   10.60,   -7.60,  -10.60,   -0.40,   -8.50,   -5.00,    5.10,    5.70,    5.70,    5.70,   -6.50,    1.90,    3.60,    1.20
    4.60,   -0.30,    6.10,   16.00,   12.20,   -8.70,  -12.00,   -0.50,   -9.60,   -5.70,    5.80,    6.50,    6.60,    6.50,   -7.40,    2.20,    4.10,    1.40
    5.00,   -0.30,    6.60,   17.40,   13.30,   -9.40,  -13.00,   -0.50,  -10.40,   -6.20,    6.30,    7.10,    7.10,    7.10,   -8.00,    2.40,    4.50,    1.50
    5.60,   -0.30,    7.40,   19.50,   14.90,  -10.50,  -14.40,   -0.60,  -11.60,   -6.90,    7.10,    7.90,    8.00,    7.90,   -8.80,    2.70,    5.00,    1.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,    1.10,    2.86,    1.87,   -1.33,   -1.76,   -0.12,   -1.62,   -1.00,    0.96,    0.85,    0.93,    0.96,   -1.16,    0.33,    0.61,    0.23
    1.00,   -0.13,    1.78,    4.77,    3.16,   -2.11,   -2.90,   -0.12,   -2.75,   -1.63,    1.55,    1.33,    1.45,    1.69,   -1.97,    0.56,    1.09,    0.35
    1.60,   -0.13,    2.88,    7.64,    5.03,   -3.44,   -4.66,   -0.24,   -4.37,   -2.51,    2.39,    2.18,    2.38,    2.77,   -3.12,    0.78,    1.70,    0.47
    2.00,   -0.13,    3.57,    9.55,    6.20,   -4.22,   -5.69,   -0.24,   -5.49,   -3.13,    2.99,    2.66,    2.89,    3.37,   -3.93,    1.00,    2.19,    0.59
    2.60,   -0.26,    4.66,   12.41,    8.07,   -5.55,   -7.35,   -0.36,   -6.99,   -4.14,    3.94,    3.51,    3.82,    4.46,   -4.97,    1.34,    2.79,    0.82
    3.00,   -0.26,    5.49,   14.19,    9.36,   -6.33,   -8.39,   -0.36,   -7.99,   -4.76,    4.54,    4.08,    4.44,    5.06,   -5.66,    1.56,    3.28,    0.94
    3.60,   -0.26,    6.45,   17.05,   11.23,   -7.55,   -9.94,   -0.48,   -9.61,   -5.64,    5.50,    4.84,    5.27,    6.14,   -6.82,    1.90,    3.89,    1.17
    4.00,   -0.26,    7.27,   18.96,   12.40,   -8.44,  -10.97,   -0.48,  -10.61,   -6.27,    6.09,    5.41,    5.89,    6.87,   -7.51,    2.12,    4.37,    1.41
    4.60,   -0.39,    8.37,   21.83,   14.27,   -9.66,  -12.42,   -0.60,  -11.99,   -7.14,    6.93,    6.17,    6.82,    7.83,   -8.55,    2.46,    4.98,    1.64
    5.00,   -0.39,    9.05,   23.74,   15.56,  -10.43,  -13.46,   -0.60,  -12.98,   -7.77,    7.53,    6.74,    7.33,    8.55,   -9.25,    2.68,    5.47,    1.76
    5.60,   -0.39,   10.15,   26.60,   17.43,  -11.65,  -14.91,   -0.72,  -14.48,   -8.65,    8.48,    7.50,    8.26,    9.52,  -10.17,    3.01,    6.08,    1.99

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   72.90,   73.30,   85.50,   90.10,   96.60,   82.90,   80.10,   79.80,   83.70,  105.40,   96.80,   83.00,   86.50,   89.60,   82.30,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,    0.90,    2.20,   -0.20,   -0.30,   -1.00,   -6.90,   -8.50,   -3.10,    0.10,    0.60,    0.00,    0.60,   -5.50,   -0.80,    0.50,   -1.30
    1.00,    1.10,    1.50,    3.70,   -0.30,   -0.50,   -1.60,  -11.20,  -13.70,   -5.10,    0.10,    1.00,    0.00,    1.00,   -8.80,   -1.30,    0.90,   -2.10
    1.60,    1.70,    2.50,    6.00,   -0.50,   -0.90,   -2.60,  -17.10,  -20.70,   -8.00,    0.20,    1.70,    0.10,    1.50,  -13.50,   -2.10,    1.40,   -3.10
    2.00,    2.20,    3.10,    7.50,   -0.60,   -1.10,   -3.20,  -20.80,  -25.00,   -9.80,    0.20,    2.10,    0.10,    1.90,  -16.30,   -2.50,    1.80,   -3.80
    2.60,    2.80,    4.00,    9.70,   -0.80,   -1.40,   -4.10,  -26.00,  -30.80,  -12.50,    0.30,    2.70,    0.10,    2.50,  -20.30,   -3.20,    2.30,   -4.70
    3.00,    3.20,    4.60,   11.20,   -0.90,   -1.60,   -4.80,  -29.10,  -34.40,  -14.30,    0.30,    3.10,    0.10,    2.90,  -22.80,   -3.60,    2.70,   -5.20
    3.60,    3.90,    5.50,   13.50,   -1.10,   -2.00,   -5.70,  -33.60,  -39.20,  -16.80,    0.30,    3.70,    0.10,    3.50,  -26.20,   -4.20,    3.20,   -5.90
    4.00,    4.30,    6.10,   14.90,   -1.20,   -2.20,   -6.30,  -36.30,  -42.10,  -18.40,    0.40,    4.10,    0.20,    3.90,  -28.20,   -4.60,    3.50,   -6.40
    4.60,    5.00,    7.10,   17.20,   -1.30,   -2.50,   -7.20,  -40.10,  -46.10,  -20.80,    0.40,    4.70,    0.20,    4.50,  -31.20,   -5.20,    4.10,   -7.00
    5.00,    5.40,    7.70,   18.70,   -1.40,   -2.70,   -7.80,  -42.50,  -48.60,  -22.30,    0.50,    5.20,    0.20,    4.80,  -33.00,   -5.60,    4.40,   -7.30
    5.60,    6.10,    8.60,   20.90,   -1.60,   -3.00,   -8.70,  -45.80,  -51.90,  -24.50,    0.50,    5.80,    0.20,    5.40,  -35.50,   -6.10,    5.00,   -7.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.78,    1.23,    3.00,   -0.23,   -0.33,   -1.04,   -8.32,  -10.61,   -3.88,    0.12,    0.57,    0.00,    0.72,   -6.36,   -0.89,    0.61,   -1.52
    1.00,    1.44,    2.06,    5.05,   -0.35,   -0.55,   -1.66,  -13.51,  -17.10,   -6.39,    0.12,    0.95,    0.00,    1.20,  -10.17,   -1.45,    1.09,   -2.46
    1.60,    2.22,    3.43,    8.19,   -0.58,   -1.00,   -2.69,  -20.63,  -25.84,  -10.03,    0.24,    1.61,    0.10,    1.81,  -15.61,   -2.34,    1.70,   -3.63
    2.00,    2.87,    4.25,   10.23,   -0.70,   -1.22,   -3.31,  -25.09,  -31.21,  -12.28,    0.24,    1.99,    0.10,    2.29,  -18.84,   -2.79,    2.19,   -4.45
    2.60,    3.66,    5.49,   13.23,   -0.94,   -1.55,   -4.24,  -31.36,  -38.45,  -15.66,    0.36,    2.56,    0.10,    3.01,  -23.47,   -3.57,    2.79,   -5.51
    3.00,    4.18,    6.31,   15.28,   -1.05,   -1.78,   -4.97,  -35.10,  -42.95,  -17.92,    0.36,    2.94,    0.10,    3.49,  -26.36,   -4.02,    3.28,   -6.10
    3.60,    5.09,    7.54,   18.42,   -1.29,   -2.22,   -5.90,  -40.53,  -48.94,  -21.05,    0.36,    3.51,    0.10,    4.22,  -30.29,   -4.69,    3.89,   -6.92
    4.00,    5.61,    8.37,   20.33,   -1.40,   -2.44,   -6.52,  -43.79,  -52.56,  -23.06,    0.48,    3.89,    0.21,    4.70,  -32.60,   -5.13,    4.25,   -7.50
    4.60,    6.53,    9.74,   23.47,   -1.52,   -2.77,   -7.45,  -48.37,  -57.55,  -26.07,    0.48,    4.46,    0.21,    5.42,  -36.07,   -5.80,    4.98,   -8.21
    5.00,    7.05,   10.56,   25.51,   -1.64,   -3.00,   -8.07,  -51.27,  -60.67,  -27.94,    0.60,    4.93,    0.21,    5.78,  -38.15,   -6.25,    5.35,   -8.56
    5.60,    7.96,   11.80,   28.51,   -1.87,   -3.33,   -9.01,  -55.25,  -64.79,  -30.70,    0.60,    5.50,    0.21,    6.51,  -41.04,   -6.81,    6.08,   -9.14
