National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Denmark = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,   17.31,   11.08,    9.26,   14.87,    0.83,   -3.72,   -8.14,   -6.56,    2.20,   11.04,    6.66,   12.64,    7.82,   -6.34,    6.64,   13.98,    4.81
    2.60,   22.47,   14.40,   12.27,   19.49,    1.04,   -4.79,  -10.50,   -8.56,    2.75,   14.31,    8.79,   16.53,   10.11,   -8.04,    8.67,   18.11,    6.36
    3.00,   25.97,   16.62,   14.12,   22.56,    1.24,   -5.50,  -11.98,   -9.70,    3.16,   16.49,   10.12,   18.96,   11.72,   -9.27,    9.89,   20.87,    7.39
    3.60,   31.31,   19.94,   16.90,   26.92,    1.45,   -6.56,  -14.20,  -11.55,    3.85,   19.75,   12.12,   22.85,   14.25,  -10.97,   11.92,   25.00,    8.93
    4.00,   34.62,   22.16,   18.75,   30.00,    1.66,   -7.09,  -15.53,  -12.70,    4.26,   21.93,   13.45,   25.28,   15.63,  -12.06,   13.28,   27.95,    9.79
    4.60,   39.96,   25.48,   21.53,   34.36,    1.86,   -8.16,  -17.60,  -14.41,    4.95,   25.34,   15.45,   29.17,   18.16,  -13.76,   15.31,   32.09,   11.34
    5.00,   43.28,   27.70,   23.38,   37.44,    2.07,   -8.69,  -18.93,  -15.55,    5.36,   27.52,   16.78,   31.60,   19.77,  -14.84,   16.53,   34.84,   12.37
    5.60,   48.62,   31.02,   26.16,   41.79,    2.28,   -9.75,  -21.01,  -17.26,    6.04,   30.79,   18.77,   35.49,   22.07,  -16.38,   18.56,   38.98,   13.92

          CMIP3ncar_ccsm30____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   54.30,   36.10,   43.20,   39.00,   48.30,   56.40,   67.60,   70.10,   72.80,   73.40,   75.10,   61.70,   43.50,   64.70,   73.80,   50.80,   58.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.60,    0.90,    0.70,    0.40,    0.00,   -0.40,   -2.70,   -3.00,    1.00,    1.90,    2.20,    2.20,    0.40,   -2.10,    1.70,    1.60,    0.40
    1.00,    2.70,    1.40,    1.10,    0.70,    0.00,   -0.70,   -4.50,   -5.00,    1.60,    3.20,    3.70,    3.70,    0.60,   -3.40,    2.80,    2.60,    0.70
    1.60,    4.30,    2.30,    1.80,    1.20,    0.00,   -1.10,   -7.00,   -7.80,    2.60,    5.00,    5.90,    5.90,    1.00,   -5.30,    4.50,    4.10,    1.10
    2.00,    5.30,    2.90,    2.20,    1.40,    0.00,   -1.40,   -8.60,   -9.60,    3.30,    6.30,    7.40,    7.30,    1.20,   -6.50,    5.70,    5.20,    1.40
    2.60,    6.90,    3.70,    2.90,    1.90,    0.00,   -1.80,  -10.90,  -12.20,    4.20,    8.20,    9.60,    9.50,    1.60,   -8.30,    7.30,    6.70,    1.80
    3.00,    8.00,    4.30,    3.30,    2.20,    0.00,   -2.10,  -12.40,  -13.90,    4.90,    9.50,   11.10,   11.00,    1.80,   -9.50,    8.50,    7.80,    2.20
    3.60,    9.60,    5.10,    4.00,    2.60,    0.00,   -2.50,  -14.60,  -16.30,    5.90,   11.30,   13.30,   13.20,    2.20,  -11.10,   10.20,    9.30,    2.60
    4.00,   10.70,    5.70,    4.40,    2.90,    0.00,   -2.70,  -16.00,  -17.90,    6.50,   12.60,   14.80,   14.70,    2.50,  -12.20,   11.30,   10.40,    3.00
    4.60,   12.30,    6.60,    5.10,    3.30,    0.00,   -3.10,  -18.00,  -20.10,    7.50,   14.50,   17.00,   16.90,    2.80,  -13.80,   13.00,   11.90,    3.50
    5.00,   13.40,    7.10,    5.50,    3.60,    0.00,   -3.40,  -19.30,  -21.60,    8.20,   15.80,   18.50,   18.30,    3.10,  -14.80,   14.10,   12.90,    3.80
    5.60,   15.00,    8.00,    6.20,    4.00,    0.00,   -3.80,  -21.20,  -23.60,    9.10,   17.70,   20.70,   20.50,    3.40,  -16.20,   15.80,   14.50,    4.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.95,    2.49,    1.62,    1.03,    0.00,   -0.71,   -3.99,   -4.28,    1.37,    2.59,    2.93,    3.57,    0.92,   -3.25,    2.30,    3.15,    0.69
    1.00,    4.97,    3.88,    2.55,    1.79,    0.00,   -1.24,   -6.66,   -7.13,    2.20,    4.36,    4.93,    6.00,    1.38,   -5.26,    3.79,    5.12,    1.20
    1.60,    7.92,    6.37,    4.17,    3.08,    0.00,   -1.95,  -10.36,  -11.13,    3.57,    6.81,    7.86,    9.56,    2.30,   -8.19,    6.10,    8.07,    1.89
    2.00,    9.76,    8.03,    5.09,    3.59,    0.00,   -2.48,  -12.72,  -13.69,    4.53,    8.58,    9.85,   11.83,    2.76,  -10.05,    7.72,   10.24,    2.41
    2.60,   12.71,   10.25,    6.71,    4.87,    0.00,   -3.19,  -16.12,  -17.40,    5.77,   11.17,   12.78,   15.40,    3.68,  -12.83,    9.89,   13.19,    3.09
    3.00,   14.73,   11.91,    7.64,    5.64,    0.00,   -3.72,  -18.34,  -19.83,    6.73,   12.94,   14.78,   17.83,    4.14,  -14.68,   11.52,   15.35,    3.78
    3.60,   17.68,   14.13,    9.26,    6.67,    0.00,   -4.43,  -21.60,  -23.25,    8.10,   15.40,   17.71,   21.39,    5.06,  -17.16,   13.82,   18.31,    4.47
    4.00,   19.71,   15.79,   10.19,    7.44,    0.00,   -4.79,  -23.67,  -25.53,    8.93,   17.17,   19.71,   23.82,    5.75,  -18.86,   15.31,   20.47,    5.15
    4.60,   22.65,   18.28,   11.81,    8.46,    0.00,   -5.50,  -26.63,  -28.67,   10.30,   19.75,   22.64,   27.39,    6.44,  -21.33,   17.62,   23.43,    6.01
    5.00,   24.68,   19.67,   12.73,    9.23,    0.00,   -6.03,  -28.55,  -30.81,   11.26,   21.53,   24.63,   29.66,    7.13,  -22.87,   19.11,   25.39,    6.53
    5.60,   27.62,   22.16,   14.35,   10.26,    0.00,   -6.74,  -31.36,  -33.67,   12.50,   24.11,   27.56,   33.23,    7.82,  -25.04,   21.41,   28.54,    7.56

          CMIP3ukmo_hadcm3____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   54.30,   36.10,   43.20,   39.00,   48.30,   56.40,   67.60,   70.10,   72.80,   73.40,   75.10,   61.70,   43.50,   64.70,   73.80,   50.80,   58.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,    1.60,    1.30,    0.00,    1.40,    1.70,   -2.50,   -3.00,   -0.10,   -0.80,    1.90,    2.60,    0.90,   -1.20,    0.30,    1.80,    0.40
    1.00,    2.10,    2.60,    2.10,    0.00,    2.40,    2.90,   -4.10,   -4.90,   -0.20,   -1.30,    3.10,    4.30,    1.50,   -2.00,    0.60,    3.00,    0.80
    1.60,    3.40,    4.20,    3.40,    0.00,    3.80,    4.60,   -6.40,   -7.70,   -0.20,   -2.10,    5.00,    6.90,    2.40,   -3.10,    0.90,    4.80,    1.20
    2.00,    4.20,    5.30,    4.30,    0.00,    4.80,    5.80,   -7.90,   -9.40,   -0.30,   -2.60,    6.30,    8.60,    3.00,   -3.90,    1.10,    6.00,    1.60
    2.60,    5.40,    6.90,    5.60,   -0.10,    6.20,    7.50,  -10.10,  -12.00,   -0.40,   -3.30,    8.10,   11.10,    3.90,   -4.80,    1.50,    7.80,    2.10
    3.00,    6.30,    7.90,    6.40,   -0.10,    7.20,    8.70,  -11.50,  -13.60,   -0.40,   -3.80,    9.40,   12.90,    4.50,   -5.50,    1.70,    9.00,    2.40
    3.60,    7.50,    9.50,    7.70,   -0.10,    8.60,   10.40,  -13.50,  -16.00,   -0.50,   -4.50,   11.30,   15.40,    5.40,   -6.40,    2.10,   10.80,    3.00
    4.00,    8.40,   10.60,    8.60,   -0.10,    9.60,   11.50,  -14.80,  -17.50,   -0.50,   -5.00,   12.50,   17.10,    6.00,   -6.90,    2.30,   12.00,    3.40
    4.60,    9.60,   12.10,    9.80,   -0.10,   11.00,   13.30,  -16.80,  -19.60,   -0.50,   -5.70,   14.40,   19.70,    6.90,   -7.70,    2.70,   13.80,    3.90
    5.00,   10.50,   13.20,   10.70,   -0.10,   12.00,   14.40,  -18.00,  -21.00,   -0.60,   -6.20,   15.60,   21.40,    7.50,   -8.20,    3.00,   15.00,    4.30
    5.60,   11.70,   14.80,   12.00,   -0.10,   13.40,   16.20,  -19.80,  -23.00,   -0.60,   -6.90,   17.50,   24.00,    8.40,   -8.90,    3.40,   16.80,    4.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.39,    4.43,    3.01,    0.00,    2.90,    3.01,   -3.70,   -4.28,   -0.14,   -1.09,    2.53,    4.21,    2.07,   -1.85,    0.41,    3.54,    0.69
    1.00,    3.87,    7.20,    4.86,    0.00,    4.97,    5.14,   -6.07,   -6.99,   -0.27,   -1.77,    4.13,    6.97,    3.45,   -3.09,    0.81,    5.91,    1.37
    1.60,    6.26,   11.63,    7.87,    0.00,    7.87,    8.16,   -9.47,  -10.98,   -0.27,   -2.86,    6.66,   11.18,    5.52,   -4.79,    1.22,    9.45,    2.06
    2.00,    7.73,   14.68,    9.95,    0.00,    9.94,   10.28,  -11.69,  -13.41,   -0.41,   -3.54,    8.39,   13.94,    6.90,   -6.03,    1.49,   11.81,    2.75
    2.60,    9.94,   19.11,   12.96,   -0.26,   12.84,   13.30,  -14.94,  -17.12,   -0.55,   -4.50,   10.79,   17.99,    8.97,   -7.42,    2.03,   15.35,    3.61
    3.00,   11.60,   21.88,   14.81,   -0.26,   14.91,   15.43,  -17.01,  -19.40,   -0.55,   -5.18,   12.52,   20.91,   10.34,   -8.50,    2.30,   17.72,    4.12
    3.60,   13.81,   26.32,   17.82,   -0.26,   17.81,   18.44,  -19.97,  -22.82,   -0.69,   -6.13,   15.05,   24.96,   12.41,   -9.89,    2.85,   21.26,    5.15
    4.00,   15.47,   29.36,   19.91,   -0.26,   19.88,   20.39,  -21.89,  -24.96,   -0.69,   -6.81,   16.64,   27.71,   13.79,  -10.66,    3.12,   23.62,    5.84
    4.60,   17.68,   33.52,   22.69,   -0.26,   22.77,   23.58,  -24.85,  -27.96,   -0.69,   -7.77,   19.17,   31.93,   15.86,  -11.90,    3.66,   27.17,    6.70
    5.00,   19.34,   36.57,   24.77,   -0.26,   24.84,   25.53,  -26.63,  -29.96,   -0.82,   -8.45,   20.77,   34.68,   17.24,  -12.67,    4.07,   29.53,    7.39
    5.60,   21.55,   41.00,   27.78,   -0.26,   27.74,   28.72,  -29.29,  -32.81,   -0.82,   -9.40,   23.30,   38.90,   19.31,  -13.76,    4.61,   33.07,    8.42

          CMIP3ukmo_hadgem1___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   54.30,   36.10,   43.20,   39.00,   48.30,   56.40,   67.60,   70.10,   72.80,   73.40,   75.10,   61.70,   43.50,   64.70,   73.80,   50.80,   58.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,    1.40,    0.30,   -0.80,    1.30,   -0.20,   -1.10,   -6.40,   -2.30,   -0.30,    1.10,    1.20,    0.30,   -2.50,   -0.50,    1.30,   -0.40
    1.00,    2.10,    2.40,    0.60,   -1.30,    2.20,   -0.30,   -1.80,  -10.40,   -3.80,   -0.60,    1.90,    2.10,    0.50,   -4.10,   -0.80,    2.20,   -0.60
    1.60,    3.40,    3.80,    0.90,   -2.00,    3.60,   -0.40,   -2.80,  -15.80,   -5.90,   -0.90,    3.00,    3.30,    0.80,   -6.30,   -1.30,    3.50,   -0.80
    2.00,    4.30,    4.80,    1.10,   -2.50,    4.50,   -0.50,   -3.50,  -19.20,   -7.30,   -1.10,    3.80,    4.10,    1.00,   -7.70,   -1.50,    4.40,   -1.00
    2.60,    5.50,    6.20,    1.50,   -3.30,    5.80,   -0.60,   -4.50,  -23.90,   -9.30,   -1.50,    4.90,    5.30,    1.30,   -9.70,   -1.90,    5.70,   -1.10
    3.00,    6.40,    7.20,    1.70,   -3.70,    6.70,   -0.70,   -5.20,  -26.70,  -10.60,   -1.70,    5.70,    6.20,    1.60,  -10.90,   -2.20,    6.60,   -1.20
    3.60,    7.70,    8.60,    2.10,   -4.40,    8.10,   -0.90,   -6.20,  -30.70,  -12.50,   -2.00,    6.80,    7.40,    1.90,  -12.60,   -2.60,    7.90,   -1.30
    4.00,    8.50,    9.50,    2.30,   -4.90,    9.00,   -0.90,   -6.80,  -33.20,  -13.70,   -2.20,    7.60,    8.20,    2.10,  -13.60,   -2.80,    8.80,   -1.40
    4.60,    9.80,   11.00,    2.60,   -5.60,   10.30,   -1.10,   -7.80,  -36.60,  -15.50,   -2.50,    8.70,    9.40,    2.50,  -15.10,   -3.10,   10.10,   -1.40
    5.00,   10.60,   11.90,    2.80,   -6.00,   11.20,   -1.10,   -8.40,  -38.60,  -16.70,   -2.80,    9.50,   10.30,    2.70,  -16.10,   -3.30,   10.90,   -1.40
    5.60,   11.90,   13.40,    3.20,   -6.70,   12.50,   -1.30,   -9.40,  -41.50,  -18.40,   -3.10,   10.60,   11.50,    3.00,  -17.40,   -3.60,   12.30,   -1.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.39,    3.88,    0.69,   -2.05,    2.69,   -0.35,   -1.63,   -9.13,   -3.16,   -0.41,    1.46,    1.94,    0.69,   -3.86,   -0.68,    2.56,   -0.69
    1.00,    3.87,    6.65,    1.39,   -3.33,    4.55,   -0.53,   -2.66,  -14.84,   -5.22,   -0.82,    2.53,    3.40,    1.15,   -6.34,   -1.08,    4.33,   -1.03
    1.60,    6.26,   10.53,    2.08,   -5.13,    7.45,   -0.71,   -4.14,  -22.54,   -8.10,   -1.23,    3.99,    5.35,    1.84,   -9.74,   -1.76,    6.89,   -1.37
    2.00,    7.92,   13.30,    2.55,   -6.41,    9.32,   -0.89,   -5.18,  -27.39,  -10.03,   -1.50,    5.06,    6.65,    2.30,  -11.90,   -2.03,    8.66,   -1.72
    2.60,   10.13,   17.17,    3.47,   -8.46,   12.01,   -1.06,   -6.66,  -34.09,  -12.77,   -2.04,    6.52,    8.59,    2.99,  -14.99,   -2.57,   11.22,   -1.89
    3.00,   11.79,   19.94,    3.94,   -9.49,   13.87,   -1.24,   -7.69,  -38.09,  -14.56,   -2.32,    7.59,   10.05,    3.68,  -16.85,   -2.98,   12.99,   -2.06
    3.60,   14.18,   23.82,    4.86,  -11.28,   16.77,   -1.60,   -9.17,  -43.79,  -17.17,   -2.72,    9.05,   11.99,    4.37,  -19.47,   -3.52,   15.55,   -2.23
    4.00,   15.65,   26.32,    5.32,  -12.56,   18.63,   -1.60,  -10.06,  -47.36,  -18.82,   -3.00,   10.12,   13.29,    4.83,  -21.02,   -3.79,   17.32,   -2.41
    4.60,   18.05,   30.47,    6.02,  -14.36,   21.33,   -1.95,  -11.54,  -52.21,  -21.29,   -3.41,   11.58,   15.24,    5.75,  -23.34,   -4.20,   19.88,   -2.41
    5.00,   19.52,   32.96,    6.48,  -15.38,   23.19,   -1.95,  -12.43,  -55.06,  -22.94,   -3.81,   12.65,   16.69,    6.21,  -24.88,   -4.47,   21.46,   -2.41
    5.60,   21.92,   37.12,    7.41,  -17.18,   25.88,   -2.30,  -13.91,  -59.20,  -25.27,   -4.22,   14.11,   18.64,    6.90,  -26.89,   -4.88,   24.21,   -2.41
