National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Denmark = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,   11.60,    3.90,    7.50,   -0.20,    6.60,   17.00,   -4.70,    7.50,   23.10,   20.10,   21.80,   12.60,    4.70,    6.60,   21.70,    9.40,   10.60
    3.00,   13.40,    4.50,    8.70,   -0.20,    7.60,   19.60,   -5.30,    8.60,   26.60,   23.20,   25.10,   14.60,    5.40,    7.60,   25.00,   10.80,   12.20
    3.60,   16.10,    5.40,   10.40,   -0.20,    9.20,   23.60,   -6.30,   10.30,   32.00,   27.90,   30.10,   17.50,    6.50,    9.20,   30.00,   13.00,   14.70
    4.00,   17.80,    6.00,   11.60,   -0.20,   10.20,   26.20,   -7.00,   11.50,   35.50,   31.00,   33.50,   19.40,    7.20,   10.20,   33.30,   14.40,   16.30
    4.60,   20.50,    6.90,   13.30,   -0.20,   11.70,   30.10,   -7.90,   13.20,   40.90,   35.60,   38.50,   22.30,    8.30,   11.80,   38.30,   16.60,   18.80
    5.00,   22.30,    7.50,   14.50,   -0.20,   12.70,   32.70,   -8.50,   14.40,   44.40,   38.70,   41.90,   24.30,    9.00,   12.90,   41.70,   18.00,   20.40
    5.60,   25.00,    8.40,   16.20,   -0.20,   14.30,   36.60,   -9.40,   16.10,   49.70,   43.40,   46.90,   27.20,   10.10,   14.40,   46.70,   20.20,   22.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.97,    2.49,    3.94,    0.00,    3.11,    6.91,   -1.63,    2.43,    7.28,    6.27,    6.66,    4.70,    2.53,    2.32,    6.78,    4.33,    4.12
    1.00,    8.29,    4.16,    6.71,   -0.26,    5.18,   11.52,   -2.81,    4.14,   12.23,   10.49,   11.19,    7.94,    4.14,    3.86,   11.25,    7.09,    7.04
    1.60,   13.08,    6.65,   10.65,   -0.26,    8.49,   18.62,   -4.29,    6.56,   19.51,   16.89,   17.84,   12.64,    6.67,    6.18,   18.02,   11.42,   11.17
    2.00,   16.39,    8.31,   13.43,   -0.26,   10.56,   23.23,   -5.33,    8.13,   24.45,   21.12,   22.24,   15.72,    8.28,    7.88,   22.63,   14.17,   13.92
    2.60,   21.36,   10.80,   17.36,   -0.51,   13.66,   30.14,   -6.95,   10.70,   31.73,   27.38,   29.03,   20.42,   10.80,   10.20,   29.40,   18.50,   18.21
    3.00,   24.68,   12.47,   20.14,   -0.51,   15.73,   34.75,   -7.84,   12.27,   36.54,   31.61,   33.42,   23.66,   12.41,   11.75,   33.88,   21.26,   20.96
    3.60,   29.65,   14.96,   24.07,   -0.51,   19.05,   41.84,   -9.32,   14.69,   43.96,   38.01,   40.08,   28.36,   14.94,   14.22,   40.65,   25.59,   25.26
    4.00,   32.78,   16.62,   26.85,   -0.51,   21.12,   46.45,  -10.36,   16.41,   48.76,   42.23,   44.61,   31.44,   16.55,   15.77,   45.12,   28.35,   28.01
    4.60,   37.75,   19.11,   30.79,   -0.51,   24.22,   53.37,  -11.69,   18.83,   56.18,   48.50,   51.26,   36.14,   19.08,   18.24,   51.90,   32.68,   32.30
    5.00,   41.07,   20.78,   33.56,   -0.51,   26.29,   57.98,  -12.57,   20.54,   60.99,   52.72,   55.79,   39.38,   20.69,   19.94,   56.50,   35.43,   35.05
    5.60,   46.04,   23.27,   37.50,   -0.51,   29.61,   64.89,  -13.91,   22.97,   68.27,   59.13,   62.45,   44.08,   23.22,   22.26,   63.28,   39.76,   39.35

          CMIP5mohc_hadgem2es_ = climate model
    0.60,    1.80,    0.70,    0.80,    0.40,    0.20,   -0.90,   -4.90,   -6.00,   -4.70,    1.40,    1.50,    3.30,    0.50,   -3.90,   -0.60,    1.90,   -0.50
    1.00,    3.00,    1.10,    1.30,    0.70,    0.40,   -1.50,   -8.00,   -9.70,   -7.70,    2.30,    2.50,    5.50,    0.80,   -6.40,   -1.00,    3.20,   -0.80
    1.60,    4.70,    1.80,    2.00,    1.10,    0.60,   -2.40,  -12.30,  -14.90,  -11.90,    3.70,    3.90,    8.90,    1.20,   -9.90,   -1.40,    5.10,   -1.20
    2.00,    5.90,    2.30,    2.50,    1.40,    0.80,   -3.00,  -14.90,  -18.10,  -14.60,    4.60,    4.90,   11.10,    1.60,  -12.00,   -1.70,    6.40,   -1.40
    2.60,    7.70,    3.00,    3.30,    1.80,    1.00,   -3.90,  -18.70,  -22.50,  -18.40,    6.00,    6.40,   14.40,    2.00,  -15.00,   -2.00,    8.40,   -1.70
    3.00,    8.90,    3.40,    3.80,    2.10,    1.20,   -4.50,  -21.10,  -25.30,  -20.80,    6.90,    7.40,   16.60,    2.30,  -16.90,   -2.20,    9.60,   -1.80
    3.60,   10.60,    4.10,    4.50,    2.50,    1.40,   -5.30,  -24.40,  -29.10,  -24.20,    8.30,    8.80,   20.00,    2.80,  -19.60,   -2.30,   11.60,   -1.90
    4.00,   11.80,    4.60,    5.00,    2.80,    1.50,   -5.90,  -26.50,  -31.40,  -26.30,    9.30,    9.80,   22.20,    3.10,  -21.30,   -2.40,   12.90,   -1.90
    4.60,   13.60,    5.30,    5.80,    3.20,    1.80,   -6.70,  -29.40,  -34.70,  -29.30,   10.60,   11.30,   25.50,    3.60,  -23.60,   -2.50,   14.80,   -1.90
    5.00,   14.80,    5.70,    6.30,    3.50,    1.90,   -7.20,  -31.30,  -36.70,  -31.20,   11.60,   12.30,   27.70,    3.90,  -25.10,   -2.50,   16.10,   -1.90
    5.60,   16.50,    6.40,    7.00,    3.90,    2.20,   -8.00,  -33.90,  -39.60,  -33.90,   13.00,   13.70,   31.10,    4.40,  -27.20,   -2.40,   18.00,   -1.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.31,    1.94,    1.85,    1.03,    0.41,   -1.60,   -7.25,   -8.56,   -6.46,    1.91,    2.00,    5.35,    1.15,   -6.03,   -0.81,    3.74,   -0.86
    1.00,    5.52,    3.05,    3.01,    1.79,    0.83,   -2.66,  -11.83,  -13.84,  -10.58,    3.13,    3.33,    8.91,    1.84,   -9.89,   -1.36,    6.30,   -1.37
    1.60,    8.66,    4.99,    4.63,    2.82,    1.24,   -4.26,  -18.20,  -21.26,  -16.35,    5.04,    5.19,   14.42,    2.76,  -15.30,   -1.90,   10.04,   -2.06
    2.00,   10.87,    6.37,    5.79,    3.59,    1.66,   -5.32,  -22.04,  -25.82,  -20.05,    6.27,    6.52,   17.99,    3.68,  -18.55,   -2.30,   12.60,   -2.41
    2.60,   14.18,    8.31,    7.64,    4.62,    2.07,   -6.91,  -27.66,  -32.10,  -25.27,    8.17,    8.52,   23.34,    4.60,  -23.18,   -2.71,   16.54,   -2.92
    3.00,   16.39,    9.42,    8.80,    5.38,    2.48,   -7.98,  -31.21,  -36.09,  -28.57,    9.40,    9.85,   26.90,    5.29,  -26.12,   -2.98,   18.90,   -3.09
    3.60,   19.52,   11.36,   10.42,    6.41,    2.90,   -9.40,  -36.09,  -41.51,  -33.24,   11.31,   11.72,   32.41,    6.44,  -30.29,   -3.12,   22.83,   -3.26
    4.00,   21.73,   12.74,   11.57,    7.18,    3.11,  -10.46,  -39.20,  -44.79,  -36.13,   12.67,   13.05,   35.98,    7.13,  -32.92,   -3.25,   25.39,   -3.26
    4.60,   25.05,   14.68,   13.43,    8.21,    3.73,  -11.88,  -43.49,  -49.50,  -40.25,   14.44,   15.05,   41.33,    8.28,  -36.48,   -3.39,   29.13,   -3.26
    5.00,   27.26,   15.79,   14.58,    8.97,    3.93,  -12.77,  -46.30,  -52.35,  -42.86,   15.80,   16.38,   44.89,    8.97,  -38.79,   -3.39,   31.69,   -3.26
    5.60,   30.39,   17.73,   16.20,   10.00,    4.55,  -14.18,  -50.15,  -56.49,  -46.57,   17.71,   18.24,   50.41,   10.11,  -42.04,   -3.25,   35.43,   -3.09
