National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                         Ghana = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.00,   20.48,   12.69,    3.61,    0.88,    0.07,    0.55,   -0.13,   -2.46,   -0.29,    1.56,    5.19,   14.97,    1.12,   -0.62,    0.92,   14.12,    1.01
    1.60,   33.73,   19.78,    5.69,    1.46,    0.07,    0.87,   -0.26,   -3.89,   -0.40,    2.43,    8.20,   23.95,    1.78,   -0.93,    1.56,   22.60,    1.52
    2.00,   40.96,   24.25,    7.08,    1.75,    0.14,    1.09,   -0.26,   -4.84,   -0.52,    3.04,   10.11,   29.34,    2.25,   -1.17,    1.93,   28.25,    1.93
    2.60,   50.60,   30.97,    9.17,    2.34,    0.14,    1.42,   -0.32,   -6.28,   -0.63,    4.00,   13.11,   37.13,    2.90,   -1.48,    2.57,   35.03,    2.43
    3.00,   55.42,   35.07,   10.69,    2.73,    0.21,    1.64,   -0.32,   -7.16,   -0.69,    4.60,   15.30,   42.51,    3.37,   -1.67,    2.94,   39.55,    2.84
    3.60,   63.86,   41.42,   12.78,    3.21,    0.21,    1.97,   -0.32,   -8.53,   -0.80,    5.47,   18.31,   49.70,    4.02,   -1.91,    3.58,   46.33,    3.34
    4.00,   68.67,   45.15,   14.17,    3.60,    0.27,    2.18,   -0.32,   -9.35,   -0.86,    6.08,   20.22,   54.49,    4.49,   -2.10,    3.95,   50.85,    3.75
    4.60,   77.11,   51.12,   16.39,    4.19,    0.34,    2.51,   -0.32,  -10.64,   -0.92,    7.04,   23.22,   61.68,    5.14,   -2.35,    4.60,   57.06,    4.26
    5.00,   81.93,   54.85,   17.78,    4.58,    0.34,    2.73,   -0.32,  -11.46,   -0.97,    7.65,   25.14,   65.87,    5.61,   -2.53,    4.96,   61.02,    4.56
    5.60,   90.36,   60.07,   19.86,    5.16,    0.41,    3.11,   -0.26,  -12.76,   -1.03,    8.51,   28.14,   72.46,    6.27,   -2.78,    5.61,   67.23,    5.17

          CMIP3ukmo_hadcm3____ = climate model
    0.60,    3.60,    1.50,    0.40,   -0.40,    1.00,    0.40,    0.60,    1.20,    1.70,   -1.70,    0.60,    3.90,    0.30,    0.70,    0.20,    3.00,    1.10
    1.00,    6.10,    2.50,    0.70,   -0.70,    1.70,    0.60,    1.00,    2.10,    2.90,   -2.80,    1.00,    6.50,    0.50,    1.20,    0.40,    5.00,    1.80
    1.60,    9.20,    4.00,    1.10,   -1.20,    2.70,    1.00,    1.70,    3.30,    4.80,   -4.40,    1.70,   10.30,    0.90,    2.00,    0.70,    7.90,    2.90
    2.00,   10.50,    5.00,    1.40,   -1.40,    3.40,    1.30,    2.10,    4.20,    6.00,   -5.40,    2.10,   12.80,    1.10,    2.50,    0.90,    9.50,    3.50
    2.60,   12.40,    6.50,    1.80,   -1.80,    4.40,    1.70,    2.70,    5.50,    7.90,   -7.00,    2.80,   15.80,    1.50,    3.30,    1.20,   11.60,    4.40
    3.00,   13.60,    7.50,    2.10,   -2.10,    5.10,    2.00,    3.10,    6.30,    9.20,   -8.00,    3.20,   17.40,    1.70,    3.80,    1.50,   12.80,    5.00
    3.60,   15.40,    9.00,    2.60,   -2.50,    6.20,    2.40,    3.70,    7.70,   11.20,   -9.50,    3.80,   19.70,    2.10,    4.60,    1.80,   14.70,    5.80
    4.00,   16.60,   10.00,    2.90,   -2.70,    6.90,    2.70,    4.20,    8.60,   12.50,  -10.50,    4.30,   21.20,    2.30,    5.10,    2.10,   15.90,    6.40
    4.60,   18.40,   11.50,    3.30,   -3.10,    7.90,    3.10,    4.80,    9.90,   14.50,  -11.90,    4.90,   23.30,    2.70,    5.90,    2.50,   17.70,    7.20
    5.00,   19.70,   12.50,    3.60,   -3.30,    8.60,    3.40,    5.20,   10.80,   15.90,  -12.90,    5.40,   24.60,    3.00,    6.50,    2.80,   18.90,    7.80
    5.60,   21.50,   14.00,    4.10,   -3.70,    9.70,    3.90,    5.80,   12.20,   18.00,  -14.30,    6.00,   26.50,    3.40,    7.30,    3.20,   20.70,    8.70
    0.60,   43.37,    5.60,    0.56,   -0.39,    0.69,    0.22,    0.38,    0.82,    0.97,   -1.48,    1.64,   23.35,    0.28,    0.43,    0.18,   16.95,    1.11
    1.00,   73.49,    9.33,    0.97,   -0.68,    1.17,    0.33,    0.64,    1.43,    1.66,   -2.43,    2.73,   38.92,    0.47,    0.74,    0.37,   28.25,    1.82
    1.60,  110.84,   14.93,    1.53,   -1.17,    1.85,    0.55,    1.09,    2.25,    2.75,   -3.82,    4.64,   61.68,    0.84,    1.24,    0.64,   44.63,    2.94
    2.00,  126.51,   18.66,    1.94,   -1.36,    2.33,    0.71,    1.34,    2.86,    3.44,   -4.69,    5.74,   76.65,    1.03,    1.54,    0.83,   53.67,    3.55
    2.60,  149.40,   24.25,    2.50,   -1.75,    3.02,    0.93,    1.73,    3.75,    4.52,   -6.08,    7.65,   94.61,    1.40,    2.04,    1.10,   65.54,    4.46
    3.00,  163.86,   27.99,    2.92,   -2.04,    3.50,    1.09,    1.98,    4.30,    5.27,   -6.95,    8.74,  104.19,    1.59,    2.35,    1.38,   72.32,    5.07
    3.60,  185.54,   33.58,    3.61,   -2.43,    4.25,    1.31,    2.37,    5.25,    6.41,   -8.25,   10.38,  117.96,    1.96,    2.84,    1.65,   83.05,    5.88
    4.00,  200.00,   37.31,    4.03,   -2.63,    4.73,    1.47,    2.69,    5.87,    7.16,   -9.12,   11.75,  126.95,    2.15,    3.15,    1.93,   89.83,    6.48
    4.60,  221.69,   42.91,    4.58,   -3.02,    5.41,    1.69,    3.07,    6.75,    8.30,  -10.34,   13.39,  139.52,    2.53,    3.64,    2.30,  100.00,    7.29
    5.00,  237.35,   46.64,    5.00,   -3.21,    5.89,    1.86,    3.33,    7.37,    9.11,  -11.21,   14.75,  147.31,    2.81,    4.01,    2.57,  106.78,    7.90
    5.60,  259.04,   52.24,    5.69,   -3.60,    6.65,    2.13,    3.71,    8.32,   10.31,  -12.42,   16.39,  158.68,    3.18,    4.51,    2.94,  116.95,    8.81

          CMIP3ukmo_hadgem1___ = climate model
    0.60,   -2.20,   -6.90,  -16.90,   -7.90,   -7.70,   -1.50,    7.60,    1.50,    5.50,   -2.80,    2.20,    1.40,  -10.80,    2.50,    1.60,   -2.60,   -2.30
    1.00,   -3.30,  -10.60,  -25.90,  -12.80,  -12.60,   -2.50,   12.70,    2.50,    9.20,   -4.70,    3.70,    2.40,  -17.10,    4.20,    2.70,   -3.80,   -3.50
    1.60,   -4.70,  -14.80,  -36.70,  -19.70,  -19.60,   -4.00,   20.30,    4.00,   14.60,   -7.30,    5.90,    3.90,  -25.30,    6.80,    4.40,   -5.20,   -4.80
    2.00,   -5.40,  -17.00,  -42.50,  -24.00,  -24.00,   -4.90,   25.40,    5.00,   18.30,   -9.00,    7.40,    4.80,  -30.20,    8.50,    5.60,   -5.90,   -5.50
    2.60,   -6.20,  -19.60,  -49.50,  -30.00,  -30.40,   -6.30,   33.00,    6.50,   23.80,  -11.60,    9.70,    6.20,  -36.60,   11.10,    7.30,   -6.50,   -6.20
    3.00,   -6.70,  -21.00,  -53.20,  -33.80,  -34.50,   -7.30,   38.10,    7.60,   27.50,  -13.20,   11.10,    7.10,  -40.50,   12.80,    8.50,   -6.80,   -6.50
    3.60,   -7.20,  -22.50,  -57.70,  -39.10,  -40.30,   -8.70,   45.80,    9.20,   33.00,  -15.60,   13.20,    8.50,  -45.70,   15.40,   10.20,   -7.10,   -6.80
    4.00,   -7.50,  -23.40,  -60.10,  -42.30,  -44.00,   -9.60,   50.90,   10.30,   36.70,  -17.10,   14.60,    9.30,  -48.80,   17.20,   11.40,   -7.20,   -6.80
    4.60,   -7.80,  -24.30,  -63.00,  -46.90,  -49.20,  -10.90,   58.60,   11.90,   42.20,  -19.40,   16.70,   10.40,  -53.10,   19.90,   13.20,   -7.20,   -6.80
    5.00,   -8.00,  -24.90,  -64.50,  -49.80,  -52.60,  -11.80,   63.70,   13.00,   45.90,  -20.80,   18.10,   11.10,  -55.60,   21.60,   14.40,   -7.20,   -6.70
    5.60,   -8.20,  -25.50,  -66.40,  -53.80,  -57.40,  -13.10,   71.40,   14.70,   51.40,  -22.90,   20.00,   12.20,  -59.20,   24.30,   16.20,   -7.20,   -6.50
    0.60,  -26.51,  -25.75,  -23.47,   -7.69,   -5.28,   -0.82,    4.87,    1.02,    3.15,   -2.43,    6.01,    8.38,  -10.10,    1.54,    1.47,  -14.69,   -2.33
    1.00,  -39.76,  -39.55,  -35.97,  -12.46,   -8.64,   -1.37,    8.13,    1.71,    5.27,   -4.08,   10.11,   14.37,  -16.00,    2.59,    2.48,  -21.47,   -3.55
    1.60,  -56.63,  -55.22,  -50.97,  -19.18,  -13.43,   -2.18,   13.00,    2.73,    8.36,   -6.34,   16.12,   23.35,  -23.67,    4.20,    4.04,  -29.38,   -4.86
    2.00,  -65.06,  -63.43,  -59.03,  -23.37,  -16.45,   -2.68,   16.26,    3.41,   10.48,   -7.82,   20.22,   28.74,  -28.25,    5.25,    5.15,  -33.33,   -5.57
    2.60,  -74.70,  -73.13,  -68.75,  -29.21,  -20.84,   -3.44,   21.13,    4.43,   13.63,  -10.08,   26.50,   37.13,  -34.24,    6.86,    6.71,  -36.72,   -6.28
    3.00,  -80.72,  -78.36,  -73.89,  -32.91,  -23.65,   -3.99,   24.39,    5.18,   15.75,  -11.47,   30.33,   42.51,  -37.89,    7.91,    7.81,  -38.42,   -6.59
    3.60,  -86.75,  -83.96,  -80.14,  -38.07,  -27.62,   -4.75,   29.32,    6.28,   18.90,  -13.55,   36.07,   50.90,  -42.75,    9.51,    9.37,  -40.11,   -6.89
    4.00,  -90.36,  -87.31,  -83.47,  -41.19,  -30.16,   -5.24,   32.59,    7.03,   21.02,  -14.86,   39.89,   55.69,  -45.65,   10.62,   10.48,  -40.68,   -6.89
    4.60,  -93.98,  -90.67,  -87.50,  -45.67,  -33.72,   -5.95,   37.52,    8.12,   24.17,  -16.85,   45.63,   62.28,  -49.67,   12.29,   12.13,  -40.68,   -6.89
    5.00,  -96.39,  -92.91,  -89.58,  -48.49,  -36.05,   -6.44,   40.78,    8.87,   26.29,  -18.07,   49.45,   66.47,  -52.01,   13.34,   13.24,  -40.68,   -6.79
    5.60,  -98.80,  -95.15,  -92.22,  -52.39,  -39.34,   -7.15,   45.71,   10.03,   29.44,  -19.90,   54.64,   73.05,  -55.38,   15.01,   14.89,  -40.68,   -6.59
