National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Ghana = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   36.14,   51.49,   -0.14,   -9.93,   -3.63,   11.03,    6.40,   -2.05,   12.83,   16.25,   46.45,   68.86,   -4.86,    5.62,   17.83,   53.11,    8.31
    4.60,   40.96,   58.96,   -0.14,  -11.30,   -4.04,   12.67,    7.43,   -2.25,   14.78,   18.68,   53.28,   79.04,   -5.52,    6.49,   20.50,   61.02,    9.52
    5.00,   44.58,   64.18,   -0.14,  -12.27,   -4.39,   13.76,    8.07,   -2.39,   16.04,   20.33,   57.92,   85.03,   -5.89,    7.04,   22.24,   66.10,   10.44
    5.60,   49.40,   71.27,    0.00,  -13.53,   -4.80,   15.40,    9.09,   -2.59,   17.98,   22.76,   64.48,   94.01,   -6.55,    7.97,   24.91,   73.45,   11.65

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.30,   26.80,   72.00,  102.70,  145.90,  183.10,  156.20,  146.60,  174.60,  115.10,   36.60,   16.70,  106.90,  161.90,  108.80,   17.70,   98.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,    1.60,    0.10,   -1.90,   -2.90,    2.40,   -3.00,   -3.90,    2.20,    4.00,    3.10,    3.20,   -1.60,   -1.50,    3.10,    1.80,    0.40
    1.00,    0.80,    2.60,    0.10,   -3.10,   -4.80,    4.00,   -4.90,   -6.50,    3.60,    6.70,    5.20,    5.40,   -2.60,   -2.50,    5.20,    2.90,    0.80
    1.60,    1.30,    4.20,    0.20,   -4.90,   -7.50,    6.40,   -7.80,  -10.30,    5.80,   10.70,    8.30,    8.40,   -4.10,   -3.90,    8.20,    4.60,    1.20
    2.00,    1.60,    5.20,    0.30,   -6.10,   -9.40,    8.10,   -9.60,  -12.70,    7.30,   13.30,   10.30,   10.40,   -5.00,   -4.80,   10.30,    5.80,    1.60
    2.60,    2.00,    6.80,    0.40,   -7.80,  -12.00,   10.50,  -12.40,  -16.30,    9.50,   17.30,   13.40,   13.10,   -6.50,   -6.10,   13.40,    7.30,    2.00
    3.00,    2.30,    7.90,    0.50,   -8.90,  -13.80,   12.10,  -14.20,  -18.70,   10.90,   20.00,   15.50,   14.80,   -7.40,   -6.90,   15.50,    8.30,    2.40
    3.60,    2.60,    9.50,    0.60,  -10.50,  -16.40,   14.50,  -16.80,  -22.10,   13.10,   24.00,   18.50,   17.10,   -8.80,   -8.10,   18.50,    9.70,    2.80
    4.00,    2.80,   10.50,    0.70,  -11.60,  -18.10,   16.10,  -18.60,  -24.30,   14.60,   26.70,   20.50,   18.50,   -9.70,   -8.90,   20.60,   10.60,    3.20
    4.60,    3.20,   12.10,    0.80,  -13.10,  -20.60,   18.60,  -21.10,  -27.60,   16.80,   30.70,   23.50,   20.50,  -11.00,  -10.00,   23.60,   11.90,    3.60
    5.00,    3.40,   13.20,    0.90,  -14.10,  -22.20,   20.20,  -22.80,  -29.70,   18.20,   33.30,   25.30,   21.70,  -11.80,  -10.80,   25.60,   12.70,    3.90
    5.60,    3.70,   14.70,    1.00,  -15.60,  -24.60,   22.60,  -25.30,  -32.80,   20.40,   37.30,   28.10,   23.40,  -13.10,  -11.80,   28.60,   13.90,    4.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.02,    5.97,    0.14,   -1.85,   -1.99,    1.31,   -1.92,   -2.66,    1.26,    3.48,    8.47,   19.16,   -1.50,   -0.93,    2.85,   10.17,    0.41
    1.00,    9.64,    9.70,    0.14,   -3.02,   -3.29,    2.18,   -3.14,   -4.43,    2.06,    5.82,   14.21,   32.34,   -2.43,   -1.54,    4.78,   16.38,    0.81
    1.60,   15.66,   15.67,    0.28,   -4.77,   -5.14,    3.50,   -4.99,   -7.03,    3.32,    9.30,   22.68,   50.30,   -3.84,   -2.41,    7.54,   25.99,    1.22
    2.00,   19.28,   19.40,    0.42,   -5.94,   -6.44,    4.42,   -6.15,   -8.66,    4.18,   11.56,   28.14,   62.28,   -4.68,   -2.96,    9.47,   32.77,    1.62
    2.60,   24.10,   25.37,    0.56,   -7.59,   -8.22,    5.73,   -7.94,  -11.12,    5.44,   15.03,   36.61,   78.44,   -6.08,   -3.77,   12.32,   41.24,    2.03
    3.00,   27.71,   29.48,    0.69,   -8.67,   -9.46,    6.61,   -9.09,  -12.76,    6.24,   17.38,   42.35,   88.62,   -6.92,   -4.26,   14.25,   46.89,    2.43
    3.60,   31.33,   35.45,    0.83,  -10.22,  -11.24,    7.92,  -10.76,  -15.08,    7.50,   20.85,   50.55,  102.40,   -8.23,   -5.00,   17.00,   54.80,    2.84
    4.00,   33.73,   39.18,    0.97,  -11.30,  -12.41,    8.79,  -11.91,  -16.58,    8.36,   23.20,   56.01,  110.78,   -9.07,   -5.50,   18.93,   59.89,    3.24
    4.60,   38.55,   45.15,    1.11,  -12.76,  -14.12,   10.16,  -13.51,  -18.83,    9.62,   26.67,   64.21,  122.75,  -10.29,   -6.18,   21.69,   67.23,    3.65
    5.00,   40.96,   49.25,    1.25,  -13.73,  -15.22,   11.03,  -14.60,  -20.26,   10.42,   28.93,   69.13,  129.94,  -11.04,   -6.67,   23.53,   71.75,    3.95
    5.60,   44.58,   54.85,    1.39,  -15.19,  -16.86,   12.34,  -16.20,  -22.37,   11.68,   32.41,   76.78,  140.12,  -12.25,   -7.29,   26.29,   78.53,    4.46

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.30,   26.80,   72.00,  102.70,  145.90,  183.10,  156.20,  146.60,  174.60,  115.10,   36.60,   16.70,  106.90,  161.90,  108.80,   17.70,   98.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,    0.90,    0.00,   -2.70,   -2.10,   -9.80,    5.70,    6.00,    7.80,    1.20,    1.00,    1.60,   -1.60,    0.60,    3.30,    0.90,    0.80
    1.00,    0.50,    1.50,    0.10,   -4.40,   -3.50,  -16.10,    9.50,    9.90,   12.90,    1.90,    1.70,    2.70,   -2.60,    1.10,    5.50,    1.60,    1.40
    1.60,    0.80,    2.40,    0.20,   -7.00,   -5.40,  -25.00,   15.10,   15.90,   20.70,    3.10,    2.80,    4.40,   -4.10,    2.00,    8.90,    2.60,    2.30
    2.00,    1.00,    3.10,    0.30,   -8.60,   -6.60,  -30.60,   18.90,   19.90,   25.90,    3.90,    3.50,    5.60,   -5.00,    2.70,   11.10,    3.20,    3.00
    2.60,    1.30,    4.00,    0.40,  -11.00,   -8.40,  -38.80,   24.60,   25.80,   33.60,    5.10,    4.50,    7.40,   -6.30,    3.90,   14.40,    4.30,    4.10
    3.00,    1.60,    4.70,    0.50,  -12.60,   -9.50,  -43.90,   28.40,   29.80,   38.80,    5.90,    5.20,    8.60,   -7.20,    4.80,   16.60,    5.00,    4.80
    3.60,    1.90,    5.70,    0.70,  -14.80,  -11.20,  -51.30,   34.10,   35.80,   46.60,    7.00,    6.30,   10.30,   -8.40,    6.20,   20.00,    5.90,    5.90
    4.00,    2.10,    6.30,    0.80,  -16.30,  -12.20,  -56.00,   37.80,   39.70,   51.80,    7.80,    7.00,   11.10,   -9.20,    7.20,   22.20,    6.50,    6.70
    4.60,    2.50,    7.30,    1.10,  -18.40,  -13.70,  -62.70,   43.50,   45.70,   59.60,    9.00,    8.00,   12.30,  -10.30,    8.80,   25.50,    7.40,    7.80
    5.00,    2.70,    8.00,    1.20,  -19.80,  -14.60,  -67.00,   47.30,   49.70,   64.70,    9.80,    8.70,   13.00,  -11.10,   10.00,   27.70,    7.90,    8.60
    5.60,    3.00,    9.00,    1.50,  -21.80,  -16.00,  -73.10,   53.00,   55.70,   72.10,   11.00,    9.70,   13.90,  -12.10,   11.90,   30.90,    8.70,    9.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.61,    3.36,    0.00,   -2.63,   -1.44,   -5.35,    3.65,    4.09,    4.47,    1.04,    2.73,    9.58,   -1.50,    0.37,    3.03,    5.08,    0.81
    1.00,    6.02,    5.60,    0.14,   -4.28,   -2.40,   -8.79,    6.08,    6.75,    7.39,    1.65,    4.64,   16.17,   -2.43,    0.68,    5.06,    9.04,    1.42
    1.60,    9.64,    8.96,    0.28,   -6.82,   -3.70,  -13.65,    9.67,   10.85,   11.86,    2.69,    7.65,   26.35,   -3.84,    1.24,    8.18,   14.69,    2.33
    2.00,   12.05,   11.57,    0.42,   -8.37,   -4.52,  -16.71,   12.10,   13.57,   14.83,    3.39,    9.56,   33.53,   -4.68,    1.67,   10.20,   18.08,    3.04
    2.60,   15.66,   14.93,    0.56,  -10.71,   -5.76,  -21.19,   15.75,   17.60,   19.24,    4.43,   12.30,   44.31,   -5.89,    2.41,   13.24,   24.29,    4.15
    3.00,   19.28,   17.54,    0.69,  -12.27,   -6.51,  -23.98,   18.18,   20.33,   22.22,    5.13,   14.21,   51.50,   -6.74,    2.96,   15.26,   28.25,    4.86
    3.60,   22.89,   21.27,    0.97,  -14.41,   -7.68,  -28.02,   21.83,   24.42,   26.69,    6.08,   17.21,   61.68,   -7.86,    3.83,   18.38,   33.33,    5.98
    4.00,   25.30,   23.51,    1.11,  -15.87,   -8.36,  -30.58,   24.20,   27.08,   29.67,    6.78,   19.13,   66.47,   -8.61,    4.45,   20.40,   36.72,    6.79
    4.60,   30.12,   27.24,    1.53,  -17.92,   -9.39,  -34.24,   27.85,   31.17,   34.14,    7.82,   21.86,   73.65,   -9.64,    5.44,   23.44,   41.81,    7.90
    5.00,   32.53,   29.85,    1.67,  -19.28,  -10.01,  -36.59,   30.28,   33.90,   37.06,    8.51,   23.77,   77.84,  -10.38,    6.18,   25.46,   44.63,    8.71
    5.60,   36.14,   33.58,    2.08,  -21.23,  -10.97,  -39.92,   33.93,   37.99,   41.29,    9.56,   26.50,   83.23,  -11.32,    7.35,   28.40,   49.15,    9.93

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.30,   26.80,   72.00,  102.70,  145.90,  183.10,  156.20,  146.60,  174.60,  115.10,   36.60,   16.70,  106.90,  161.90,  108.80,   17.70,   98.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.60,   -1.90,   -0.80,   -0.50,   -1.00,    4.40,    5.60,    4.50,    3.90,    3.70,   -1.00,   -0.70,   -0.80,    4.80,    2.20,   -1.10,    1.30
    1.00,   -1.00,   -3.10,   -1.30,   -0.80,   -1.70,    7.40,    9.30,    7.50,    6.50,    6.20,   -1.70,   -1.10,   -1.30,    8.10,    3.70,   -1.70,    2.20
    1.60,   -1.50,   -4.80,   -2.00,   -1.20,   -2.70,   11.80,   14.90,   12.10,   10.50,    9.90,   -2.60,   -1.80,   -2.00,   12.90,    5.90,   -2.70,    3.50
    2.00,   -1.90,   -5.90,   -2.50,   -1.50,   -3.40,   14.80,   18.60,   15.10,   13.10,   12.40,   -3.20,   -2.20,   -2.50,   16.10,    7.40,   -3.30,    4.40
    2.60,   -2.40,   -7.30,   -3.30,   -2.00,   -4.40,   19.20,   24.20,   19.60,   17.00,   16.10,   -4.10,   -2.80,   -3.20,   21.00,    9.70,   -4.20,    5.80
    3.00,   -2.70,   -8.30,   -3.80,   -2.30,   -5.00,   22.20,   27.90,   22.60,   19.60,   18.60,   -4.70,   -3.20,   -3.70,   24.20,   11.20,   -4.70,    6.70
    3.60,   -3.10,   -9.60,   -4.50,   -2.80,   -6.00,   26.60,   33.40,   27.20,   23.60,   22.30,   -5.60,   -3.70,   -4.40,   29.10,   13.40,   -5.50,    8.20
    4.00,   -3.40,  -10.40,   -5.00,   -3.00,   -6.60,   29.60,   37.20,   30.20,   26.20,   24.70,   -6.20,   -4.10,   -4.90,   32.30,   14.90,   -6.00,    9.10
    4.60,   -3.80,  -11.60,   -5.70,   -3.50,   -7.60,   34.10,   42.70,   34.70,   30.10,   28.50,   -7.00,   -4.60,   -5.60,   37.20,   17.20,   -6.60,   10.50
    5.00,   -4.00,  -12.30,   -6.10,   -3.80,   -8.20,   37.00,   46.40,   37.70,   32.70,   30.90,   -7.50,   -5.00,   -6.00,   40.40,   18.70,   -7.10,   11.50
    5.60,   -4.30,  -13.30,   -6.80,   -4.20,   -9.10,   41.50,   52.00,   42.20,   36.60,   34.60,   -8.30,   -5.50,   -6.70,   45.30,   21.00,   -7.70,   13.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -7.23,   -7.09,   -1.11,   -0.49,   -0.69,    2.40,    3.59,    3.07,    2.23,    3.21,   -2.73,   -4.19,   -0.75,    2.96,    2.02,   -6.21,    1.32
    1.00,  -12.05,  -11.57,   -1.81,   -0.78,   -1.17,    4.04,    5.95,    5.12,    3.72,    5.39,   -4.64,   -6.59,   -1.22,    5.00,    3.40,   -9.60,    2.23
    1.60,  -18.07,  -17.91,   -2.78,   -1.17,   -1.85,    6.44,    9.54,    8.25,    6.01,    8.60,   -7.10,  -10.78,   -1.87,    7.97,    5.42,  -15.25,    3.55
    2.00,  -22.89,  -22.01,   -3.47,   -1.46,   -2.33,    8.08,   11.91,   10.30,    7.50,   10.77,   -8.74,  -13.17,   -2.34,    9.94,    6.80,  -18.64,    4.46
    2.60,  -28.92,  -27.24,   -4.58,   -1.95,   -3.02,   10.49,   15.49,   13.37,    9.74,   13.99,  -11.20,  -16.77,   -2.99,   12.97,    8.92,  -23.73,    5.88
    3.00,  -32.53,  -30.97,   -5.28,   -2.24,   -3.43,   12.12,   17.86,   15.42,   11.23,   16.16,  -12.84,  -19.16,   -3.46,   14.95,   10.29,  -26.55,    6.79
    3.60,  -37.35,  -35.82,   -6.25,   -2.73,   -4.11,   14.53,   21.38,   18.55,   13.52,   19.37,  -15.30,  -22.16,   -4.12,   17.97,   12.32,  -31.07,    8.31
    4.00,  -40.96,  -38.81,   -6.94,   -2.92,   -4.52,   16.17,   23.82,   20.60,   15.01,   21.46,  -16.94,  -24.55,   -4.58,   19.95,   13.69,  -33.90,    9.22
    4.60,  -45.78,  -43.28,   -7.92,   -3.41,   -5.21,   18.62,   27.34,   23.67,   17.24,   24.76,  -19.13,  -27.54,   -5.24,   22.98,   15.81,  -37.29,   10.64
    5.00,  -48.19,  -45.90,   -8.47,   -3.70,   -5.62,   20.21,   29.71,   25.72,   18.73,   26.85,  -20.49,  -29.94,   -5.61,   24.95,   17.19,  -40.11,   11.65
    5.60,  -51.81,  -49.63,   -9.44,   -4.09,   -6.24,   22.67,   33.29,   28.79,   20.96,   30.06,  -22.68,  -32.93,   -6.27,   27.98,   19.30,  -43.50,   13.17

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.30,   26.80,   72.00,  102.70,  145.90,  183.10,  156.20,  146.60,  174.60,  115.10,   36.60,   16.70,  106.90,  161.90,  108.80,   17.70,   98.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.50,   -1.00,   -2.20,   -2.80,   -1.60,    0.50,    1.20,    2.10,    3.60,   -0.70,   -0.30,   -0.30,   -2.20,    1.30,    0.90,   -0.60,   -0.20
    1.00,   -0.80,   -1.60,   -3.60,   -4.60,   -2.70,    0.80,    2.00,    3.60,    6.10,   -1.20,   -0.60,   -0.40,   -3.60,    2.20,    1.40,   -0.90,   -0.20
    1.60,   -1.20,   -2.50,   -5.70,   -7.20,   -4.20,    1.40,    3.30,    5.80,    9.80,   -1.90,   -0.90,   -0.60,   -5.70,    3.50,    2.30,   -1.50,   -0.30
    2.00,   -1.50,   -3.10,   -6.90,   -8.80,   -5.20,    1.70,    4.10,    7.20,   12.20,   -2.30,   -1.10,   -0.80,   -7.00,    4.30,    2.90,   -1.80,   -0.40
    2.60,   -1.90,   -3.90,   -8.80,  -11.30,   -6.70,    2.20,    5.30,    9.50,   15.90,   -2.90,   -1.40,   -1.00,   -8.90,    5.70,    3.90,   -2.30,   -0.40
    3.00,   -2.20,   -4.50,  -10.00,  -12.80,   -7.70,    2.50,    6.20,   11.00,   18.40,   -3.30,   -1.60,   -1.10,  -10.20,    6.60,    4.50,   -2.60,   -0.40
    3.60,   -2.50,   -5.20,  -11.60,  -15.10,   -9.20,    3.00,    7.40,   13.20,   22.10,   -3.90,   -1.80,   -1.30,  -12.00,    7.90,    5.50,   -3.00,   -0.40
    4.00,   -2.70,   -5.70,  -12.70,  -16.60,  -10.10,    3.40,    8.20,   14.80,   24.60,   -4.20,   -2.00,   -1.50,  -13.20,    8.80,    6.10,   -3.30,   -0.40
    4.60,   -3.10,   -6.40,  -14.30,  -18.80,  -11.50,    3.90,    9.50,   17.10,   28.40,   -4.70,   -2.30,   -1.60,  -14.80,   10.20,    7.10,   -3.70,   -0.30
    5.00,   -3.30,   -6.80,  -15.20,  -20.10,  -12.40,    4.20,   10.30,   18.60,   30.90,   -5.00,   -2.40,   -1.80,  -15.90,   11.10,    7.80,   -4.00,   -0.30
    5.60,   -3.60,   -7.40,  -16.70,  -22.20,  -13.80,    4.70,   11.60,   21.00,   34.70,   -5.50,   -2.70,   -2.00,  -17.50,   12.40,    8.80,   -4.30,   -0.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.02,   -3.73,   -3.06,   -2.73,   -1.10,    0.27,    0.77,    1.43,    2.06,   -0.61,   -0.82,   -1.80,   -2.06,    0.80,    0.83,   -3.39,   -0.20
    1.00,   -9.64,   -5.97,   -5.00,   -4.48,   -1.85,    0.44,    1.28,    2.46,    3.49,   -1.04,   -1.64,   -2.40,   -3.37,    1.36,    1.29,   -5.08,   -0.20
    1.60,  -14.46,   -9.33,   -7.92,   -7.01,   -2.88,    0.76,    2.11,    3.96,    5.61,   -1.65,   -2.46,   -3.59,   -5.33,    2.16,    2.11,   -8.47,   -0.30
    2.00,  -18.07,  -11.57,   -9.58,   -8.57,   -3.56,    0.93,    2.62,    4.91,    6.99,   -2.00,   -3.01,   -4.79,   -6.55,    2.66,    2.67,  -10.17,   -0.41
    2.60,  -22.89,  -14.55,  -12.22,  -11.00,   -4.59,    1.20,    3.39,    6.48,    9.11,   -2.52,   -3.83,   -5.99,   -8.33,    3.52,    3.58,  -12.99,   -0.41
    3.00,  -26.51,  -16.79,  -13.89,  -12.46,   -5.28,    1.37,    3.97,    7.50,   10.54,   -2.87,   -4.37,   -6.59,   -9.54,    4.08,    4.14,  -14.69,   -0.41
    3.60,  -30.12,  -19.40,  -16.11,  -14.70,   -6.31,    1.64,    4.74,    9.00,   12.66,   -3.39,   -4.92,   -7.78,  -11.23,    4.88,    5.06,  -16.95,   -0.41
    4.00,  -32.53,  -21.27,  -17.64,  -16.16,   -6.92,    1.86,    5.25,   10.10,   14.09,   -3.65,   -5.46,   -8.98,  -12.35,    5.44,    5.61,  -18.64,   -0.41
    4.60,  -37.35,  -23.88,  -19.86,  -18.31,   -7.88,    2.13,    6.08,   11.66,   16.27,   -4.08,   -6.28,   -9.58,  -13.84,    6.30,    6.53,  -20.90,   -0.30
    5.00,  -39.76,  -25.37,  -21.11,  -19.57,   -8.50,    2.29,    6.59,   12.69,   17.70,   -4.34,   -6.56,  -10.78,  -14.87,    6.86,    7.17,  -22.60,   -0.30
    5.60,  -43.37,  -27.61,  -23.19,  -21.62,   -9.46,    2.57,    7.43,   14.32,   19.87,   -4.78,   -7.38,  -11.98,  -16.37,    7.66,    8.09,  -24.29,   -0.10
