National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Tunisia = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,   -2.75,  -16.15,  -37.75,  -30.23,  -18.06,   24.68,   -9.09,   -6.45,  -10.78,  -13.48,  -13.43,  -17.87,  -31.25,    7.41,  -12.84,  -12.06,  -16.15
    2.60,   -3.50,  -20.11,  -46.20,  -37.60,  -21.94,   31.17,  -13.64,   -9.68,  -13.79,  -17.02,  -16.86,  -22.51,  -38.28,    9.26,  -16.12,  -15.08,  -20.00
    3.00,   -3.75,  -22.66,  -50.99,  -41.86,  -24.52,   36.36,  -13.64,   -9.68,  -15.52,  -19.15,  -19.43,  -25.29,  -42.58,   11.11,  -18.51,  -17.09,  -22.31
    3.60,   -4.25,  -26.35,  -57.46,  -47.67,  -28.39,   42.86,  -13.64,  -12.90,  -18.10,  -22.22,  -22.86,  -29.23,  -48.44,   12.96,  -21.49,  -19.85,  -25.77
    4.00,   -4.50,  -28.33,  -61.41,  -51.16,  -30.32,   46.75,  -18.18,  -14.52,  -19.83,  -24.11,  -24.86,  -31.79,  -51.56,   14.81,  -23.28,  -21.36,  -27.69
    4.60,   -5.00,  -31.44,  -66.48,  -56.20,  -33.55,   53.25,  -18.18,  -16.13,  -22.41,  -26.95,  -28.00,  -35.50,  -56.25,   16.67,  -26.27,  -23.87,  -30.77
    5.00,   -5.25,  -33.71,  -69.30,  -59.30,  -35.48,   57.14,  -22.73,  -17.74,  -23.71,  -28.61,  -30.29,  -37.82,  -58.98,   18.52,  -28.06,  -25.38,  -32.31
    5.60,   -5.50,  -36.26,  -73.52,  -63.18,  -38.06,   63.64,  -22.73,  -19.35,  -25.86,  -30.97,  -33.14,  -41.07,  -62.89,   18.52,  -30.75,  -27.39,  -35.00

          CMIP3ipsl_cm4_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   40.00,   35.30,   35.50,   25.80,   15.50,    7.70,    2.20,    6.20,   23.20,   42.30,   35.00,   43.10,   25.60,    5.40,   33.50,   39.80,   26.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.30,    0.20,    0.80,   -1.70,   -2.20,   -1.30,   -0.60,   -1.50,   -4.10,   -2.40,    0.50,   -6.30,   -1.10,   -1.10,   -2.00,   -2.80,   -1.70
    1.00,   -3.70,    0.40,    1.30,   -2.80,   -3.50,   -2.00,   -0.90,   -2.30,   -6.40,   -3.90,    0.90,   -9.90,   -1.70,   -1.80,   -3.10,   -4.40,   -2.70
    1.60,   -5.70,    0.60,    2.10,   -4.40,   -5.20,   -3.00,   -1.40,   -3.30,   -9.30,   -6.00,    1.40,  -14.60,   -2.50,   -2.50,   -4.60,   -6.60,   -4.10
    2.00,   -7.00,    0.80,    2.70,   -5.40,   -6.20,   -3.50,   -1.60,   -3.80,  -11.00,   -7.20,    1.80,  -17.30,   -3.00,   -3.00,   -5.50,   -7.80,   -4.80
    2.60,   -8.80,    1.00,    3.60,   -6.80,   -7.60,   -4.20,   -1.90,   -4.40,  -13.00,   -9.10,    2.30,  -20.80,   -3.60,   -3.50,   -6.60,   -9.50,   -5.80
    3.00,  -10.00,    1.20,    4.20,   -7.70,   -8.30,   -4.60,   -2.10,   -4.80,  -14.20,  -10.20,    2.70,  -22.90,   -4.00,   -3.80,   -7.20,  -10.60,   -6.40
    3.60,  -11.60,    1.50,    5.10,   -9.00,   -9.40,   -5.10,   -2.30,   -5.20,  -15.70,  -11.80,    3.20,  -25.60,   -4.40,   -4.20,   -8.10,  -11.90,   -7.20
    4.00,  -12.60,    1.60,    5.80,   -9.90,  -10.00,   -5.40,   -2.40,   -5.40,  -16.60,  -12.80,    3.60,  -27.20,   -4.70,   -4.40,   -8.60,  -12.70,   -7.60
    4.60,  -14.10,    1.90,    6.70,  -11.00,  -10.70,   -5.80,   -2.50,   -5.70,  -17.70,  -14.20,    4.10,  -29.20,   -5.00,   -4.70,   -9.30,  -13.80,   -8.20
    5.00,  -15.00,    2.10,    7.40,  -11.80,  -11.20,   -6.10,   -2.60,   -5.80,  -18.40,  -15.10,    4.50,  -30.40,   -5.20,   -4.80,   -9.60,  -14.50,   -8.50
    5.60,  -16.30,    2.30,    8.40,  -12.90,  -11.80,   -6.40,   -2.80,   -6.00,  -19.20,  -16.30,    5.10,  -32.00,   -5.40,   -5.00,  -10.10,  -15.30,   -9.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.75,    0.57,    2.25,   -6.59,  -14.19,  -16.88,  -27.27,  -24.19,  -17.67,   -5.67,    1.43,  -14.62,   -4.30,  -20.37,   -5.97,   -7.04,   -6.54
    1.00,   -9.25,    1.13,    3.66,  -10.85,  -22.58,  -25.97,  -40.91,  -37.10,  -27.59,   -9.22,    2.57,  -22.97,   -6.64,  -33.33,   -9.25,  -11.06,  -10.38
    1.60,  -14.25,    1.70,    5.92,  -17.05,  -33.55,  -38.96,  -63.64,  -53.23,  -40.09,  -14.18,    4.00,  -33.87,   -9.77,  -46.30,  -13.73,  -16.58,  -15.77
    2.00,  -17.50,    2.27,    7.61,  -20.93,  -40.00,  -45.45,  -72.73,  -61.29,  -47.41,  -17.02,    5.14,  -40.14,  -11.72,  -55.56,  -16.42,  -19.60,  -18.46
    2.60,  -22.00,    2.83,   10.14,  -26.36,  -49.03,  -54.55,  -86.36,  -70.97,  -56.03,  -21.51,    6.57,  -48.26,  -14.06,  -64.81,  -19.70,  -23.87,  -22.31
    3.00,  -25.00,    3.40,   11.83,  -29.84,  -53.55,  -59.74,  -95.45,  -77.42,  -61.21,  -24.11,    7.71,  -53.13,  -15.62,  -70.37,  -21.49,  -26.63,  -24.62
    3.60,  -29.00,    4.25,   14.37,  -34.88,  -60.65,  -66.23, -104.55,  -83.87,  -67.67,  -27.90,    9.14,  -59.40,  -17.19,  -77.78,  -24.18,  -29.90,  -27.69
    4.00,  -31.50,    4.53,   16.34,  -38.37,  -64.52,  -70.13, -109.09,  -87.10,  -71.55,  -30.26,   10.29,  -63.11,  -18.36,  -81.48,  -25.67,  -31.91,  -29.23
    4.60,  -35.25,    5.38,   18.87,  -42.64,  -69.03,  -75.32, -113.64,  -91.94,  -76.29,  -33.57,   11.71,  -67.75,  -19.53,  -87.04,  -27.76,  -34.67,  -31.54
    5.00,  -37.50,    5.95,   20.85,  -45.74,  -72.26,  -79.22, -118.18,  -93.55,  -79.31,  -35.70,   12.86,  -70.53,  -20.31,  -88.89,  -28.66,  -36.43,  -32.69
    5.60,  -40.75,    6.52,   23.66,  -50.00,  -76.13,  -83.12, -127.27,  -96.77,  -82.76,  -38.53,   14.57,  -74.25,  -21.09,  -92.59,  -30.15,  -38.44,  -34.62

          CMIP3mpi_echam5_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   40.00,   35.30,   35.50,   25.80,   15.50,    7.70,    2.20,    6.20,   23.20,   42.30,   35.00,   43.10,   25.60,    5.40,   33.50,   39.80,   26.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.80,   -3.10,   -3.00,   -1.60,   -2.60,   -1.30,   -0.60,   -1.60,   -3.10,   -2.40,   -0.70,   -3.60,   -2.40,   -1.20,   -2.10,   -3.20,   -2.20
    1.00,   -4.60,   -5.00,   -4.80,   -2.60,   -4.10,   -2.00,   -1.00,   -2.40,   -4.90,   -4.00,   -1.20,   -5.80,   -3.80,   -1.80,   -3.30,   -5.10,   -3.50
    1.60,   -7.00,   -7.70,   -7.30,   -3.90,   -6.00,   -2.90,   -1.40,   -3.40,   -7.30,   -6.20,   -1.80,   -8.80,   -5.80,   -2.60,   -5.10,   -7.90,   -5.30
    2.00,   -8.60,   -9.40,   -8.90,   -4.80,   -7.10,   -3.40,   -1.60,   -3.90,   -8.80,   -7.50,   -2.20,  -10.70,   -6.90,   -3.00,   -6.20,   -9.50,   -6.40
    2.60,  -10.70,  -11.60,  -11.10,   -6.00,   -8.40,   -4.00,   -1.80,   -4.50,  -10.70,   -9.50,   -2.80,  -13.30,   -8.50,   -3.50,   -7.70,  -11.90,   -7.90
    3.00,  -12.10,  -13.00,  -12.40,   -6.80,   -9.20,   -4.40,   -2.00,   -4.90,  -11.80,  -10.70,   -3.20,  -14.90,   -9.50,   -3.70,   -8.60,  -13.40,   -8.80
    3.60,  -14.00,  -15.00,  -14.30,   -7.90,  -10.20,   -4.80,   -2.10,   -5.30,  -13.40,  -12.50,   -3.70,  -17.20,  -10.80,   -4.10,   -9.90,  -15.40,  -10.00
    4.00,  -15.20,  -16.20,  -15.50,   -8.60,  -10.80,   -5.00,   -2.20,   -5.50,  -14.30,  -13.60,   -4.10,  -18.50,  -11.60,   -4.20,  -10.70,  -16.60,  -10.80
    4.60,  -16.80,  -17.90,  -17.10,   -9.60,  -11.50,   -5.30,   -2.30,   -5.70,  -15.50,  -15.10,   -4.60,  -20.50,  -12.70,   -4.50,  -11.80,  -18.40,  -11.80
    5.00,  -17.90,  -18.90,  -18.10,  -10.20,  -11.90,   -5.50,   -2.40,   -5.90,  -16.30,  -16.10,   -4.90,  -21.60,  -13.40,   -4.60,  -12.40,  -19.50,  -12.50
    5.60,  -19.30,  -20.40,  -19.40,  -11.10,  -12.50,   -5.70,   -2.40,   -6.10,  -17.30,  -17.60,   -5.40,  -23.30,  -14.30,   -4.70,  -13.40,  -21.00,  -13.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -7.00,   -8.78,   -8.45,   -6.20,  -16.77,  -16.88,  -27.27,  -25.81,  -13.36,   -5.67,   -2.00,   -8.35,   -9.37,  -22.22,   -6.27,   -8.04,   -8.46
    1.00,  -11.50,  -14.16,  -13.52,  -10.08,  -26.45,  -25.97,  -45.45,  -38.71,  -21.12,   -9.46,   -3.43,  -13.46,  -14.84,  -33.33,   -9.85,  -12.81,  -13.46
    1.60,  -17.50,  -21.81,  -20.56,  -15.12,  -38.71,  -37.66,  -63.64,  -54.84,  -31.47,  -14.66,   -5.14,  -20.42,  -22.66,  -48.15,  -15.22,  -19.85,  -20.38
    2.00,  -21.50,  -26.63,  -25.07,  -18.60,  -45.81,  -44.16,  -72.73,  -62.90,  -37.93,  -17.73,   -6.29,  -24.83,  -26.95,  -55.56,  -18.51,  -23.87,  -24.62
    2.60,  -26.75,  -32.86,  -31.27,  -23.26,  -54.19,  -51.95,  -81.82,  -72.58,  -46.12,  -22.46,   -8.00,  -30.86,  -33.20,  -64.81,  -22.99,  -29.90,  -30.38
    3.00,  -30.25,  -36.83,  -34.93,  -26.36,  -59.35,  -57.14,  -90.91,  -79.03,  -50.86,  -25.30,   -9.14,  -34.57,  -37.11,  -68.52,  -25.67,  -33.67,  -33.85
    3.60,  -35.00,  -42.49,  -40.28,  -30.62,  -65.81,  -62.34,  -95.45,  -85.48,  -57.76,  -29.55,  -10.57,  -39.91,  -42.19,  -75.93,  -29.55,  -38.69,  -38.46
    4.00,  -38.00,  -45.89,  -43.66,  -33.33,  -69.68,  -64.94, -100.00,  -88.71,  -61.64,  -32.15,  -11.71,  -42.92,  -45.31,  -77.78,  -31.94,  -41.71,  -41.54
    4.60,  -42.00,  -50.71,  -48.17,  -37.21,  -74.19,  -68.83, -104.55,  -91.94,  -66.81,  -35.70,  -13.14,  -47.56,  -49.61,  -83.33,  -35.22,  -46.23,  -45.38
    5.00,  -44.75,  -53.54,  -50.99,  -39.53,  -76.77,  -71.43, -109.09,  -95.16,  -70.26,  -38.06,  -14.00,  -50.12,  -52.34,  -85.19,  -37.01,  -48.99,  -48.08
    5.60,  -48.25,  -57.79,  -54.65,  -43.02,  -80.65,  -74.03, -109.09,  -98.39,  -74.57,  -41.61,  -15.43,  -54.06,  -55.86,  -87.04,  -40.00,  -52.76,  -51.54

          CMIP3ncar_ccsm30____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   40.00,   35.30,   35.50,   25.80,   15.50,    7.70,    2.20,    6.20,   23.20,   42.30,   35.00,   43.10,   25.60,    5.40,   33.50,   39.80,   26.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.00,   -2.40,   -2.90,   -2.50,   -1.40,   -0.80,   -0.20,   -0.40,   -1.20,   -1.50,   -1.20,   -2.70,   -2.20,   -0.50,   -1.30,   -2.30,   -1.60
    1.00,   -3.20,   -3.90,   -4.60,   -4.00,   -2.20,   -1.20,   -0.40,   -0.70,   -1.90,   -2.50,   -2.00,   -4.30,   -3.60,   -0.80,   -2.20,   -3.80,   -2.60
    1.60,   -5.00,   -6.10,   -7.10,   -6.10,   -3.40,   -1.80,   -0.60,   -1.10,   -3.00,   -3.90,   -3.10,   -6.70,   -5.50,   -1.20,   -3.40,   -5.90,   -4.00
    2.00,   -6.10,   -7.40,   -8.70,   -7.30,   -4.10,   -2.20,   -0.70,   -1.30,   -3.70,   -4.90,   -3.90,   -8.20,   -6.70,   -1.40,   -4.10,   -7.20,   -4.90
    2.60,   -7.80,   -9.30,  -10.80,   -9.10,   -5.10,   -2.80,   -0.80,   -1.70,   -4.60,   -6.20,   -4.90,  -10.30,   -8.30,   -1.80,   -5.20,   -9.10,   -6.10
    3.00,   -8.80,  -10.50,  -12.10,  -10.20,   -5.80,   -3.10,   -1.00,   -1.90,   -5.20,   -7.00,   -5.60,  -11.60,   -9.40,   -2.00,   -5.90,  -10.30,   -6.90
    3.60,  -10.30,  -12.10,  -14.00,  -11.70,   -6.60,   -3.50,   -1.10,   -2.20,   -6.00,   -8.20,   -6.50,  -13.50,  -10.80,   -2.30,   -6.90,  -12.00,   -8.00
    4.00,  -11.20,  -13.10,  -15.20,  -12.60,   -7.20,   -3.80,   -1.20,   -2.40,   -6.60,   -9.00,   -7.20,  -14.70,  -11.60,   -2.50,   -7.60,  -13.00,   -8.70
    4.60,  -12.60,  -14.60,  -16.80,  -13.80,   -7.90,   -4.20,   -1.30,   -2.60,   -7.30,  -10.10,   -8.00,  -16.40,  -12.80,   -2.70,   -8.50,  -14.50,   -9.70
    5.00,  -13.50,  -15.50,  -17.80,  -14.60,   -8.40,   -4.40,   -1.40,   -2.80,   -7.80,  -10.90,   -8.60,  -17.50,  -13.60,   -2.90,   -9.10,  -15.50,  -10.30
    5.60,  -14.70,  -16.80,  -19.20,  -15.70,   -9.00,   -4.70,   -1.60,   -3.00,   -8.50,  -11.90,   -9.40,  -19.00,  -14.60,   -3.10,   -9.90,  -16.80,  -11.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.00,   -6.80,   -8.17,   -9.69,   -9.03,  -10.39,   -9.09,   -6.45,   -5.17,   -3.55,   -3.43,   -6.26,   -8.59,   -9.26,   -3.88,   -5.78,   -6.15
    1.00,   -8.00,  -11.05,  -12.96,  -15.50,  -14.19,  -15.58,  -18.18,  -11.29,   -8.19,   -5.91,   -5.71,   -9.98,  -14.06,  -14.81,   -6.57,   -9.55,  -10.00
    1.60,  -12.50,  -17.28,  -20.00,  -23.64,  -21.94,  -23.38,  -27.27,  -17.74,  -12.93,   -9.22,   -8.86,  -15.55,  -21.48,  -22.22,  -10.15,  -14.82,  -15.38
    2.00,  -15.25,  -20.96,  -24.51,  -28.29,  -26.45,  -28.57,  -31.82,  -20.97,  -15.95,  -11.58,  -11.14,  -19.03,  -26.17,  -25.93,  -12.24,  -18.09,  -18.85
    2.60,  -19.50,  -26.35,  -30.42,  -35.27,  -32.90,  -36.36,  -36.36,  -27.42,  -19.83,  -14.66,  -14.00,  -23.90,  -32.42,  -33.33,  -15.52,  -22.86,  -23.46
    3.00,  -22.00,  -29.75,  -34.08,  -39.53,  -37.42,  -40.26,  -45.45,  -30.65,  -22.41,  -16.55,  -16.00,  -26.91,  -36.72,  -37.04,  -17.61,  -25.88,  -26.54
    3.60,  -25.75,  -34.28,  -39.44,  -45.35,  -42.58,  -45.45,  -50.00,  -35.48,  -25.86,  -19.39,  -18.57,  -31.32,  -42.19,  -42.59,  -20.60,  -30.15,  -30.77
    4.00,  -28.00,  -37.11,  -42.82,  -48.84,  -46.45,  -49.35,  -54.55,  -38.71,  -28.45,  -21.28,  -20.57,  -34.11,  -45.31,  -46.30,  -22.69,  -32.66,  -33.46
    4.60,  -31.50,  -41.36,  -47.32,  -53.49,  -50.97,  -54.55,  -59.09,  -41.94,  -31.47,  -23.88,  -22.86,  -38.05,  -50.00,  -50.00,  -25.37,  -36.43,  -37.31
    5.00,  -33.75,  -43.91,  -50.14,  -56.59,  -54.19,  -57.14,  -63.64,  -45.16,  -33.62,  -25.77,  -24.57,  -40.60,  -53.12,  -53.70,  -27.16,  -38.94,  -39.62
    5.60,  -36.75,  -47.59,  -54.08,  -60.85,  -58.06,  -61.04,  -72.73,  -48.39,  -36.64,  -28.13,  -26.86,  -44.08,  -57.03,  -57.41,  -29.55,  -42.21,  -42.69

          CMIP3ukmo_hadcm3____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   40.00,   35.30,   35.50,   25.80,   15.50,    7.70,    2.20,    6.20,   23.20,   42.30,   35.00,   43.10,   25.60,    5.40,   33.50,   39.80,   26.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.60,   -0.70,   -2.90,   -2.90,   -0.40,   -0.50,   -0.90,   -1.10,   -2.40,   -2.30,   -0.60,   -4.10,   -2.10,   -0.80,   -1.80,   -1.80,   -1.60
    1.00,   -1.00,   -1.10,   -4.70,   -4.70,   -0.60,   -0.80,   -1.40,   -1.70,   -3.90,   -3.70,   -1.00,   -6.50,   -3.30,   -1.30,   -2.90,   -2.90,   -2.60
    1.60,   -1.50,   -1.80,   -7.20,   -7.00,   -0.90,   -1.30,   -2.20,   -2.60,   -5.90,   -5.80,   -1.50,   -9.80,   -5.10,   -2.00,   -4.40,   -4.40,   -4.00
    2.00,   -1.90,   -2.20,   -8.80,   -8.40,   -1.20,   -1.60,   -2.70,   -3.10,   -7.10,   -7.10,   -1.90,  -11.80,   -6.10,   -2.50,   -5.40,   -5.30,   -4.80
    2.60,   -2.40,   -2.80,  -11.00,  -10.30,   -1.50,   -2.00,   -3.50,   -3.80,   -8.80,   -8.90,   -2.40,  -14.50,   -7.60,   -3.10,   -6.70,   -6.60,   -6.00
    3.00,   -2.80,   -3.20,  -12.30,  -11.50,   -1.70,   -2.30,   -3.90,   -4.20,   -9.80,  -10.10,   -2.70,  -16.20,   -8.50,   -3.50,   -7.60,   -7.40,   -6.70
    3.60,   -3.30,   -3.80,  -14.20,  -13.00,   -1.90,   -2.70,   -4.60,   -4.70,  -11.20,  -11.80,   -3.20,  -18.40,   -9.70,   -4.00,   -8.80,   -8.50,   -7.70
    4.00,   -3.60,   -4.20,  -15.40,  -13.90,   -2.10,   -2.90,   -5.00,   -5.00,  -12.10,  -12.90,   -3.50,  -19.80,  -10.50,   -4.30,   -9.50,   -9.20,   -8.40
    4.60,   -4.10,   -4.70,  -17.00,  -15.20,   -2.30,   -3.30,   -5.70,   -5.40,  -13.30,  -14.40,   -4.00,  -21.60,  -11.50,   -4.80,  -10.60,  -10.10,   -9.30
    5.00,   -4.40,   -5.10,  -18.00,  -15.90,   -2.50,   -3.50,   -6.10,   -5.70,  -14.00,  -15.40,   -4.30,  -22.80,  -12.20,   -5.10,  -11.20,  -10.70,   -9.80
    5.60,   -4.80,   -5.60,  -19.50,  -17.00,   -2.70,   -3.80,   -6.70,   -6.10,  -15.00,  -16.80,   -4.70,  -24.30,  -13.10,   -5.50,  -12.20,  -11.60,  -10.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.50,   -1.98,   -8.17,  -11.24,   -2.58,   -6.49,  -40.91,  -17.74,  -10.34,   -5.44,   -1.71,   -9.51,   -8.20,  -14.81,   -5.37,   -4.52,   -6.15
    1.00,   -2.50,   -3.12,  -13.24,  -18.22,   -3.87,  -10.39,  -63.64,  -27.42,  -16.81,   -8.75,   -2.86,  -15.08,  -12.89,  -24.07,   -8.66,   -7.29,  -10.00
    1.60,   -3.75,   -5.10,  -20.28,  -27.13,   -5.81,  -16.88, -100.00,  -41.94,  -25.43,  -13.71,   -4.29,  -22.74,  -19.92,  -37.04,  -13.13,  -11.06,  -15.38
    2.00,   -4.75,   -6.23,  -24.79,  -32.56,   -7.74,  -20.78, -122.73,  -50.00,  -30.60,  -16.78,   -5.43,  -27.38,  -23.83,  -46.30,  -16.12,  -13.32,  -18.46
    2.60,   -6.00,   -7.93,  -30.99,  -39.92,   -9.68,  -25.97, -159.09,  -61.29,  -37.93,  -21.04,   -6.86,  -33.64,  -29.69,  -57.41,  -20.00,  -16.58,  -23.08
    3.00,   -7.00,   -9.07,  -34.65,  -44.57,  -10.97,  -29.87, -177.27,  -67.74,  -42.24,  -23.88,   -7.71,  -37.59,  -33.20,  -64.81,  -22.69,  -18.59,  -25.77
    3.60,   -8.25,  -10.76,  -40.00,  -50.39,  -12.26,  -35.06, -209.09,  -75.81,  -48.28,  -27.90,   -9.14,  -42.69,  -37.89,  -74.07,  -26.27,  -21.36,  -29.62
    4.00,   -9.00,  -11.90,  -43.38,  -53.88,  -13.55,  -37.66, -227.27,  -80.65,  -52.16,  -30.50,  -10.00,  -45.94,  -41.02,  -79.63,  -28.36,  -23.12,  -32.31
    4.60,  -10.25,  -13.31,  -47.89,  -58.91,  -14.84,  -42.86, -259.09,  -87.10,  -57.33,  -34.04,  -11.43,  -50.12,  -44.92,  -88.89,  -31.64,  -25.38,  -35.77
    5.00,  -11.00,  -14.45,  -50.70,  -61.63,  -16.13,  -45.45, -277.27,  -91.94,  -60.34,  -36.41,  -12.29,  -52.90,  -47.66,  -94.44,  -33.43,  -26.88,  -37.69
    5.60,  -12.00,  -15.86,  -54.93,  -65.89,  -17.42,  -49.35, -304.55,  -98.39,  -64.66,  -39.72,  -13.43,  -56.38,  -51.17, -101.85,  -36.42,  -29.15,  -40.77

          CMIP3ukmo_hadgem1___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   40.00,   35.30,   35.50,   25.80,   15.50,    7.70,    2.20,    6.20,   23.20,   42.30,   35.00,   43.10,   25.60,    5.40,   33.50,   39.80,   26.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.50,   -3.10,   -3.50,   -1.50,   -1.80,   -0.90,   -0.80,   -0.60,   -0.20,   -0.90,   -1.20,   -0.80,   -2.30,   -0.80,   -0.80,   -1.50,   -1.30
    1.00,   -0.90,   -5.00,   -5.60,   -2.40,   -2.90,   -1.50,   -1.30,   -0.90,   -0.40,   -1.50,   -2.00,   -1.30,   -3.60,   -1.20,   -1.30,   -2.40,   -2.10
    1.60,   -1.40,   -7.60,   -8.50,   -3.70,   -4.30,   -2.30,   -1.80,   -1.40,   -0.70,   -2.40,   -3.20,   -1.90,   -5.50,   -1.80,   -2.10,   -3.60,   -3.30
    2.00,   -1.70,   -9.20,  -10.20,   -4.60,   -5.20,   -2.70,   -2.10,   -1.70,   -0.80,   -3.00,   -3.90,   -2.40,   -6.70,   -2.20,   -2.60,   -4.40,   -4.00
    2.60,   -2.10,  -11.50,  -12.60,   -5.80,   -6.40,   -3.40,   -2.60,   -2.20,   -1.10,   -3.90,   -5.00,   -3.00,   -8.30,   -2.70,   -3.30,   -5.50,   -4.90
    3.00,   -2.50,  -12.80,  -14.10,   -6.50,   -7.10,   -3.70,   -2.80,   -2.40,   -1.20,   -4.50,   -5.70,   -3.40,   -9.20,   -3.00,   -3.80,   -6.20,   -5.60
    3.60,   -2.90,  -14.70,  -16.10,   -7.60,   -8.00,   -4.20,   -3.10,   -2.80,   -1.40,   -5.30,   -6.70,   -3.90,  -10.60,   -3.40,   -4.50,   -7.20,   -6.40
    4.00,   -3.20,  -15.90,  -17.30,   -8.20,   -8.60,   -4.50,   -3.30,   -3.10,   -1.60,   -5.90,   -7.40,   -4.30,  -11.40,   -3.60,   -4.90,   -7.80,   -6.90
    4.60,   -3.60,  -17.50,  -19.00,   -9.20,   -9.40,   -5.00,   -3.60,   -3.40,   -1.80,   -6.70,   -8.30,   -4.80,  -12.50,   -4.00,   -5.60,   -8.60,   -7.70
    5.00,   -3.90,  -18.50,  -20.00,   -9.80,   -9.90,   -5.20,   -3.70,   -3.60,   -2.00,   -7.20,   -9.00,   -5.10,  -13.20,   -4.20,   -6.10,   -9.10,   -8.20
    5.60,   -4.20,  -19.90,  -21.40,  -10.70,  -10.50,   -5.50,   -4.00,   -3.90,   -2.20,   -8.00,   -9.90,   -5.50,  -14.20,   -4.50,   -6.70,   -9.90,   -8.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.25,   -8.78,   -9.86,   -5.81,  -11.61,  -11.69,  -36.36,   -9.68,   -0.86,   -2.13,   -3.43,   -1.86,   -8.98,  -14.81,   -2.39,   -3.77,   -5.00
    1.00,   -2.25,  -14.16,  -15.77,   -9.30,  -18.71,  -19.48,  -59.09,  -14.52,   -1.72,   -3.55,   -5.71,   -3.02,  -14.06,  -22.22,   -3.88,   -6.03,   -8.08
    1.60,   -3.50,  -21.53,  -23.94,  -14.34,  -27.74,  -29.87,  -81.82,  -22.58,   -3.02,   -5.67,   -9.14,   -4.41,  -21.48,  -33.33,   -6.27,   -9.05,  -12.69
    2.00,   -4.25,  -26.06,  -28.73,  -17.83,  -33.55,  -35.06,  -95.45,  -27.42,   -3.45,   -7.09,  -11.14,   -5.57,  -26.17,  -40.74,   -7.76,  -11.06,  -15.38
    2.60,   -5.25,  -32.58,  -35.49,  -22.48,  -41.29,  -44.16, -118.18,  -35.48,   -4.74,   -9.22,  -14.29,   -6.96,  -32.42,  -50.00,   -9.85,  -13.82,  -18.85
    3.00,   -6.25,  -36.26,  -39.72,  -25.19,  -45.81,  -48.05, -127.27,  -38.71,   -5.17,  -10.64,  -16.29,   -7.89,  -35.94,  -55.56,  -11.34,  -15.58,  -21.54
    3.60,   -7.25,  -41.64,  -45.35,  -29.46,  -51.61,  -54.55, -140.91,  -45.16,   -6.03,  -12.53,  -19.14,   -9.05,  -41.41,  -62.96,  -13.43,  -18.09,  -24.62
    4.00,   -8.00,  -45.04,  -48.73,  -31.78,  -55.48,  -58.44, -150.00,  -50.00,   -6.90,  -13.95,  -21.14,   -9.98,  -44.53,  -66.67,  -14.63,  -19.60,  -26.54
    4.60,   -9.00,  -49.58,  -53.52,  -35.66,  -60.65,  -64.94, -163.64,  -54.84,   -7.76,  -15.84,  -23.71,  -11.14,  -48.83,  -74.07,  -16.72,  -21.61,  -29.62
